Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;6,7;101692;78;0,0047;0,0;0,7;184;1,4;0,46;-0,25;0;0;0;27,6;29,5;33,0;35,3;10,4;11,9;12,4;11,9;-18,6;16,5;1574
2022-05-01 01:00:00;5,2;101710;83;0,0045;0,0;0,5;240;0,9;0,22;-0,31;0;0;0;27,6;29,5;33,0;35,3;9,9;11,6;12,3;11,9;-18,6;16,5;1523
2022-05-01 02:00:00;5,3;101717;85;0,0046;0,0;1,5;280;2,6;0,26;-1,5;0;0;0;27,6;29,5;33,0;35,3;9,5;11,3;12,2;11,9;-18,6;16,5;1646
2022-05-01 03:00:00;4,5;101690;88;0,0045;0,0;0,5;308;1,0;0,22;-0,4;0;0;0;27,6;29,5;33,0;35,3;9,1;11,0;12,1;11,9;-18,6;16,5;1545
2022-05-01 04:00:00;4,2;101670;89;0,0045;0,0;1,2;279;2,2;0,1;-1,12;10;0;0;27,6;29,4;33,0;35,3;8,8;10,8;12,0;11,9;-18,7;16,6;1617
2022-05-01 05:00:00;5,5;101655;90;0,005;0,0;1,8;269;2,7;-0,02;-1,79;64;0;0;27,6;29,4;33,0;35,3;8,6;10,5;11,9;11,9;-18,7;16,5;1577
2022-05-01 06:00:00;6,8;101663;88;0,0053;0,0;1,1;278;1,8;0,22;-1,04;128;0;0;27,6;29,4;33,0;35,3;8,9;10,4;11,8;11,9;-18,7;16,6;1515
2022-05-01 07:00:00;9,4;101642;84;0,0061;0,0;0,8;119;1,7;0,38;0,2;328;0;0;27,6;29,4;33,0;35,3;9,7;10,3;11,6;11,9;-18,7;16,6;1552
2022-05-01 08:00:00;11,0;101638;76;0,0061;0,0;1,0;190;2,0;0,37;0,22;384;0;0;27,6;29,4;33,0;35,3;10,7;10,5;11,5;11,9;-18,8;16,5;1565
2022-05-01 09:00:00;13,2;101615;68;0,0063;0,0;1,4;88;3,3;0,15;1,41;583;0;0;27,6;29,3;32,9;35,3;12,3;10,8;11,4;11,9;-18,9;16,5;1511
2022-05-01 10:00:00;14,8;101570;55;0,0056;0,0;1,7;256;4,0;1,07;-0,19;554;1;9;27,5;29,3;32,9;35,3;13,7;11,4;11,4;11,8;-19,0;16,3;1595
2022-05-01 11:00:00;15,4;101520;53;0,0057;0,0;2,0;119;4,4;1,2;0,09;637;0;0;27,4;29,2;32,9;35,3;14,6;12,0;11,4;11,8;-19,2;16,4;1568
2022-05-01 12:00:00;14,8;101490;52;0,0054;0,0;1,7;218;4,5;0,91;-0,96;264;0;0;27,3;29,2;32,9;35,3;15,0;12,6;11,5;11,8;-19,3;16,3;1596
2022-05-01 13:00:00;15,4;101448;52;0,0056;0,0;1,6;298;4,8;0,73;-1,42;390;0;0;27,2;29,1;32,9;35,3;15,0;12,9;11,6;11,8;-19,4;16,3;1618
2022-05-01 14:00:00;15,7;101408;51;0,0056;0,0;2,0;289;5,0;0,68;-1,9;413;0;0;27,2;29,1;32,8;35,3;15,2;13,2;11,8;11,7;-19,5;16,2;1533
2022-05-01 15:00:00;15,5;101387;51;0,0056;0,0;1,8;288;4,0;0,59;-1,74;244;0;0;27,0;29,0;32,8;35,3;15,2;13,4;11,9;11,7;-19,6;16,2;1623
2022-05-01 16:00:00;15,2;101372;51;0,0054;0,0;1,9;294;4,2;0,78;-1,7;145;0;0;27,0;29,0;32,8;35,3;14,8;13,6;12,1;11,7;-19,6;16,3;1651
2022-05-01 17:00:00;14,6;101345;54;0,0055;0,0;2,1;297;4,5;0,94;-1,83;93;0;0;26,9;29,0;32,8;35,3;14,1;13,6;12,2;11,7;-19,6;16,3;1522
2022-05-01 18:00:00;14,2;101368;56;0,0055;0,0;1,4;292;3,7;0,54;-1,34;51;0;0;26,9;28,9;32,8;35,2;13,6;13,5;12,3;11,7;-19,7;16,3;1582
2022-05-01 19:00:00;13,3;101397;59;0,0055;0,0;0,9;292;2,2;0,35;-0,78;2;0;0;26,8;28,9;32,8;35,2;13,1;13,3;12,4;11,7;-19,7;16,3;1684
2022-05-01 20:00:00;12,4;101422;63;0,0056;0,0;0,9;294;1,8;0,37;-0,81;0;0;0;26,8;28,9;32,8;35,2;12,7;13,1;12,5;11,7;-19,7;16,3;1642
2022-05-01 21:00:00;12,0;101417;66;0,0057;0,0;1,1;298;2,1;0,54;-0,99;0;0;0;26,8;28,9;32,8;35,2;12,3;12,9;12,5;11,7;-19,7;16,4;1638
2022-05-01 22:00:00;10,8;101398;70;0,0055;0,0;0,9;304;1,8;0,49;-0,73;0;0;0;26,7;28,9;32,8;35,2;11,9;12,7;12,5;11,7;-19,7;16,3;1596
2022-05-01 23:00:00;10,3;101377;71;0,0055;0,0;0,9;306;1,6;0,51;-0,7;0;0;0;26,8;28,8;32,8;35,2;11,6;12,5;12,5;11,8;-19,7;16,4;1613
2022-05-02 00:00:00;9,9;101345;72;0,0054;0,0;1,1;314;2,0;0,78;-0,82;0;0;0;26,7;28,8;32,8;35,2;11,2;12,3;12,4;11,8;-19,8;16,4;1683
2022-05-02 01:00:00;9,4;101305;76;0,0055;0,0;0,5;310;1,0;0,28;-0,4;0;0;0;26,7;28,8;32,8;35,2;11,1;12,1;12,4;11,8;-19,8;16,3;1615
2022-05-02 02:00:00;9,1;101275;78;0,0055;0,0;1,0;278;1,6;0,14;-0,96;0;0;0;26,8;28,8;32,7;35,2;10,9;11,9;12,3;11,8;-19,8;16,4;1691
2022-05-02 03:00:00;8,7;101257;80;0,0055;0,0;0,6;288;1,1;0,21;-0,53;0;0;0;26,7;28,8;32,7;35,2;10,8;11,8;12,3;11,8;-19,9;16,3;1583
2022-05-02 04:00:00;8,9;101225;80;0,0056;0,0;0,7;289;1,3;0,22;-0,69;6;0;0;26,7;28,8;32,7;35,2;10,7;11,7;12,2;11,8;-19,9;16,4;1655
2022-05-02 05:00:00;9,2;101235;79;0,0056;0,0;0,9;288;1,6;0,26;-0,86;53;0;0;26,6;28,8;32,7;35,2;10,7;11,5;12,1;11,9;-19,9;16,5;1615
2022-05-02 06:00:00;10,3;101227;76;0,0059;0,0;1,0;295;2,1;0,43;-0,94;202;0;0;26,6;28,7;32,7;35,2;11,0;11,5;12,1;11,9;-20,0;16,4;1615
2022-05-02 07:00:00;12,0;101200;74;0,0064;0,0;1,0;299;2,3;0,5;-0,89;363;0;0;26,6;28,7;32,7;35,2;11,7;11,5;12,0;11,9;-20,0;16,3;1613
2022-05-02 08:00:00;13,6;101188;69;0,0066;0,0;1,3;287;3,0;0,38;-1,21;482;0;0;26,6;28,7;32,7;35,2;12,8;11,7;11,9;11,9;-20,2;16,4;1562
2022-05-02 09:00:00;15,5;101160;62;0,0067;0,0;1,4;227;4,1;0,52;-0,82;592;0;0;26,5;28,6;32,6;35,2;14,2;12,1;11,9;11,9;-20,3;16,4;1575
2022-05-02 10:00:00;16,8;101113;58;0,0069;0,0;1,7;145;4,8;0,5;-0,1;671;0;0;26,5;28,6;32,6;35,2;15,6;12,7;11,9;11,8;-20,5;16,5;1593
2022-05-02 11:00:00;18,0;101060;56;0,0072;0,0;1,7;240;4,1;1,12;-0,7;698;0;0;26,3;28,5;32,6;35,2;16,8;13,3;12,0;11,8;-20,7;16,4;1606
2022-05-02 12:00:00;18,7;101037;52;0,0069;0,0;1,6;236;4,0;1,03;-0,22;446;0;0;26,2;28,4;32,6;35,1;17,6;13,9;12,1;11,8;-20,9;16,3;1692
2022-05-02 13:00:00;19,5;100988;50;0,0069;0,0;1,7;306;4,3;0,95;-1,34;606;0;0;26,1;28,4;32,5;35,1;17,7;14,4;12,3;11,8;-21,0;16,3;1600
2022-05-02 14:00:00;19,9;100932;48;0,0069;0,0;1,6;236;4,0;0,73;-0,5;394;0;0;26,1;28,3;32,5;35,1;17,9;14,9;12,5;11,8;-21,2;16,3;1596
2022-05-02 15:00:00;20,2;100895;46;0,0068;0,0;1,7;286;4,7;0,49;-1,58;397;0;0;26,0;28,3;32,5;35,1;17,8;15,2;12,7;11,8;-21,3;16,3;1608
2022-05-02 16:00:00;20,1;100883;45;0,0065;0,0;1,6;191;4,0;0,6;-0,96;248;0;0;25,8;28,2;32,5;35,1;17,7;15,4;12,9;11,8;-21,4;16,2;1649
2022-05-02 17:00:00;19,0;100893;47;0,0064;0,0;1,7;122;4,1;0,44;0,94;103;0;0;25,8;28,2;32,5;35,1;17,0;15,5;13,1;11,8;-21,4;16,1;1661
2022-05-02 18:00:00;18,0;100920;50;0,0063;0,0;1,0;198;2,5;0,2;-0,64;38;0;0;25,8;28,2;32,5;35,1;16,2;15,5;13,3;11,9;-21,4;16,1;1695
2022-05-02 19:00:00;16,3;100970;54;0,0061;0,0;0,8;300;1,9;0,36;-0,65;0;0;0;25,8;28,1;32,5;35,1;15,5;15,3;13,5;11,9;-21,4;16,0;1660
2022-05-02 20:00:00;15,7;101017;56;0,0061;0,0;1,3;298;2,6;0,64;-1,18;0;0;0;25,8;28,1;32,5;35,1;15,0;15,1;13,6;11,9;-21,5;15,9;1655
2022-05-02 21:00:00;14,8;101032;57;0,006;0,0;1,2;299;2,5;0,6;-1,06;0;0;0;25,8;28,1;32,5;35,1;14,5;14,8;13,6;12,0;-21,5;15,8;1679
2022-05-02 22:00:00;13,4;101038;62;0,0059;0,0;1,1;306;1,9;0,62;-0,86;0;0;0;25,8;28,1;32,5;35,1;13,9;14,6;13,7;12,0;-21,5;15,8;1693
2022-05-02 23:00:00;12,4;101057;64;0,0057;0,0;1,1;304;2,1;0,64;-0,92;0;0;0;25,8;28,1;32,5;35,1;13,4;14,3;13,7;12,1;-21,6;15,9;1684
2022-05-03 00:00:00;11,7;101043;67;0,0057;0,0;1,2;304;2,6;0,67;-0,98;0;0;0;25,7;28,0;32,5;35,1;12,9;14,0;13,6;12,1;-21,6;15,7;1724
2022-05-03 01:00:00;11,4;101020;69;0,0057;0,0;1,2;304;2,3;0,67;-0,99;0;0;0;25,7;28,0;32,4;35,1;12,7;13,7;13,6;12,1;-21,6;15,8;1671
2022-05-03 02:00:00;10,6;101010;72;0,0057;0,0;1,2;294;2,4;0,51;-1,1;0;0;0;25,7;28,0;32,4;35,1;12,4;13,5;13,5;12,2;-21,7;15,6;1720
2022-05-03 03:00:00;9,7;101012;75;0,0056;0,0;1,2;297;2,4;0,58;-1,06;0;0;0;25,7;28,0;32,4;35,1;12,1;13,2;13,5;12,2;-21,7;15,6;1704
2022-05-03 04:00:00;9,1;101030;76;0,0054;0,0;1,6;294;3,1;0,67;-1,49;13;0;0;25,7;28,0;32,4;35,0;11,8;13,0;13,4;12,3;-21,7;15,7;1701
2022-05-03 05:00:00;9,1;101073;77;0,0055;0,0;1,7;296;3,0;0,79;-1,54;55;0;0;25,7;28,0;32,4;35,0;11,6;12,8;13,3;12,3;-21,8;15,6;1679
2022-05-03 06:00:00;9,8;101073;79;0,0059;0,0;2,0;295;3,6;0,87;-1,82;197;0;0;25,6;27,9;32,4;35,0;11,7;12,6;13,2;12,3;-21,9;15,6;1704
2022-05-03 07:00:00;11,9;101072;75;0,0064;0,0;1,8;292;4,1;0,68;-1,63;356;0;0;25,5;27,9;32,4;35,0;12,2;12,5;13,1;12,3;-21,9;15,6;1708
2022-05-03 08:00:00;13,6;101102;68;0,0065;0,0;1,7;292;3,9;0,61;-1,53;479;0;0;25,5;27,9;32,4;35,0;13,1;12,6;13,0;12,3;-22,1;15,6;1582
2022-05-03 09:00:00;15,4;101110;61;0,0066;0,0;1,8;293;4,4;0,74;-1,68;585;1;9;25,4;27,8;32,3;35,0;14,4;12,9;12,9;12,4;-22,2;15,5;1619
2022-05-03 10:00:00;17,0;101082;55;0,0066;0,0;1,9;291;5,6;0,72;-1,81;676;0;0;25,3;27,8;32,3;35,0;15,7;13,3;12,9;12,4;-22,4;15,5;1571
2022-05-03 11:00:00;18,2;101022;49;0,0063;0,0;2,2;287;6,0;0,68;-2,11;697;0;0;25,2;27,7;32,3;35,0;16,8;13,9;12,9;12,4;-22,6;15,4;1730
2022-05-03 12:00:00;18,7;100980;44;0,0059;0,0;2,6;290;6,5;0,91;-2,44;690;0;0;25,1;27,6;32,2;35,0;17,5;14,4;13,0;12,4;-22,8;15,3;1671
2022-05-03 13:00:00;19,4;100945;43;0,006;0,0;2,2;293;5,9;0,87;-2,02;628;0;0;24,9;27,5;32,2;35,0;17,9;14,9;13,1;12,4;-23,0;15,3;1706
2022-05-03 14:00:00;19,7;100920;41;0,0059;0,0;2,1;290;5,3;0,73;-1,94;545;0;0;24,8;27,5;32,2;35,0;18,2;15,3;13,2;12,4;-23,1;15,3;1613
2022-05-03 15:00:00;19,8;100895;40;0,0058;0,0;2,1;290;5,1;0,74;-1,93;421;0;0;24,7;27,4;32,2;35,0;18,1;15,6;13,4;12,4;-23,2;15,4;1600
2022-05-03 16:00:00;19,7;100880;39;0,0055;0,0;2,3;295;4,9;1,02;-2,09;269;0;0;24,6;27,4;32,2;34,9;17,7;15,8;13,6;12,4;-23,3;15,4;1680
2022-05-03 17:00:00;18,8;100898;40;0,0053;0,0;2,2;297;4,9;0,97;-1,93;137;0;0;24,5;27,3;32,1;34,9;17,0;15,9;13,8;12,4;-23,3;15,3;1690
2022-05-03 18:00:00;17,5;100937;43;0,0053;0,0;1,7;301;4,1;0,89;-1,44;39;0;0;24,5;27,3;32,1;34,9;16,3;15,8;13,9;12,4;-23,4;15,3;1713
2022-05-03 19:00:00;15,6;100975;50;0,0055;0,0;1,2;302;2,4;0,64;-0,98;2;0;0;24,4;27,3;32,1;34,9;15,5;15,6;14,0;12,4;-23,4;15,3;1665
2022-05-03 20:00:00;14,0;101028;57;0,0057;0,0;1,0;307;1,9;0,61;-0,81;0;0;0;24,4;27,3;32,1;34,9;14,8;15,3;14,1;12,4;-23,5;15,3;1722
2022-05-03 21:00:00;13,2;101075;63;0,0059;0,0;1,3;304;2,5;0,73;-1,08;0;0;0;24,4;27,3;32,1;34,9;14,2;15,0;14,2;12,5;-23,5;15,1;1702
2022-05-03 22:00:00;12,0;101108;70;0,006;0,0;0,9;304;1,8;0,54;-0,78;0;0;0;24,4;27,3;32,1;34,9;13,8;14,8;14,2;12,5;-23,5;15,1;1721
2022-05-03 23:00:00;10,8;101110;74;0,0059;0,0;0,9;301;1,5;0,45;-0,73;0;0;0;24,3;27,2;32,1;34,9;13,3;14,5;14,2;12,6;-23,5;15,0;1715
2022-05-04 00:00:00;9,5;101118;80;0,0058;0,0;1,3;282;1,9;0,24;-1,21;0;0;0;24,3;27,2;32,1;34,9;12,9;14,2;14,1;12,6;-23,6;15,2;1708
2022-05-04 01:00:00;8,2;101122;84;0,0057;0,0;1,0;278;1,9;0,16;-1,0;0;0;0;24,4;27,2;32,1;34,9;12,5;13,9;14,1;12,6;-23,7;15,2;1677
2022-05-04 02:00:00;7,6;101122;86;0,0056;0,0;1,1;271;2,1;0,03;-1,11;0;0;0;24,5;27,2;32,1;34,9;12,1;13,6;14,0;12,7;-23,6;15,2;1623
2022-05-04 03:00:00;8,5;101117;86;0,0059;0,0;1,2;288;2,3;0,4;-1,18;0;0;0;24,5;27,2;32,1;34,9;11,9;13,3;13,9;12,7;-23,7;15,1;1733
2022-05-04 04:00:00;8,2;101115;86;0,0057;0,0;1,4;280;2,7;0,26;-1,4;7;0;0;24,4;27,2;32,1;34,9;11,7;13,1;13,8;12,7;-23,7;15,0;1769
2022-05-04 05:00:00;8,2;101132;85;0,0057;0,0;2,1;294;3,6;0,88;-1,88;46;0;0;24,5;27,2;32,1;34,9;11,6;12,9;13,7;12,8;-23,7;15,0;1618
2022-05-04 06:00:00;8,9;101132;84;0,0059;0,0;1,7;300;3,4;0,86;-1,48;158;0;0;24,4;27,2;32,1;34,9;11,6;12,8;13,5;12,8;-23,7;15,0;1699
2022-05-04 07:00:00;10,3;101130;81;0,0063;0,0;1,9;296;3,9;0,84;-1,71;318;0;0;24,3;27,1;32,0;34,9;12,1;12,7;13,4;12,8;-23,8;15,0;1692
2022-05-04 08:00:00;11,5;101142;77;0,0064;0,0;2,2;290;4,5;0,76;-2,03;433;0;0;24,2;27,1;32,0;34,8;12,9;12,7;13,3;12,8;-23,9;15,0;1731
2022-05-04 09:00:00;13,1;101125;72;0,0066;0,0;2,0;294;5,0;0,86;-1,86;476;0;0;24,2;27,1;32,0;34,8;13,9;13,0;13,2;12,8;-24,0;15,1;1637
2022-05-04 10:00:00;15,3;101113;66;0,0071;0,0;2,2;294;5,1;0,89;-1,98;674;0;0;24,1;27,0;32,0;34,8;15,1;13,3;13,2;12,8;-24,2;15,1;1585
2022-05-04 11:00:00;16,2;101090;62;0,0071;0,0;1,8;303;3,8;0,95;-1,48;608;0;0;24,0;27,0;31,9;34,8;16,2;13,8;13,2;12,8;-24,3;15,1;1611
2022-05-04 12:00:00;17,1;101025;60;0,0073;0,0;1,8;293;4,6;0,71;-1,59;567;0;0;24,0;26,9;31,9;34,8;17,1;14,3;13,3;12,8;-24,5;15,2;1580
2022-05-04 13:00:00;17,7;100988;57;0,0071;0,0;2,1;294;5,1;0,87;-1,94;540;0;0;23,9;26,9;31,9;34,8;17,3;14,8;13,3;12,8;-24,7;15,1;1731
2022-05-04 14:00:00;18,4;100947;50;0,0066;0,0;2,2;288;5,4;0,7;-2,06;468;0;0;23,8;26,8;31,9;34,8;17,7;15,1;13,5;12,8;-24,7;15,0;1658
2022-05-04 15:00:00;19,0;100920;42;0,0057;0,0;2,0;290;5,3;0,71;-1,91;406;0;0;23,7;26,8;31,8;34,8;17,6;15,4;13,6;12,7;-24,9;14,9;1662
2022-05-04 16:00:00;18,9;100928;40;0,0054;0,0;1,9;285;5,3;0,52;-1,82;274;0;0;23,6;26,7;31,8;34,8;17,3;15,6;13,8;12,8;-25,0;14,9;1667
2022-05-04 17:00:00;18,4;100973;40;0,0052;0,0;1,8;288;3,9;0,6;-1,62;154;0;0;23,5;26,7;31,8;34,8;16,7;15,7;13,9;12,8;-25,2;14,9;1662
2022-05-04 18:00:00;17,0;101010;43;0,0051;0,0;1,6;302;3,7;0,86;-1,33;42;0;0;23,5;26,6;31,8;34,7;16,0;15,6;14,1;12,8;-25,2;14,8;1697
2022-05-04 19:00:00;15,0;101047;47;0,005;0,0;0,8;302;1,6;0,42;-0,66;1;0;0;23,5;26,6;31,8;34,7;15,2;15,4;14,2;12,8;-25,2;14,8;1680
2022-05-04 20:00:00;11,9;101095;61;0,0052;0,0;0,7;214;1,2;0,36;-0,4;0;0;0;23,5;26,6;31,8;34,7;14,5;15,2;14,3;12,8;-25,2;14,8;1651
2022-05-04 21:00:00;10,4;101152;68;0,0053;0,0;0,8;285;1,2;0,21;-0,75;0;0;0;23,5;26,6;31,8;34,7;13,9;14,9;14,3;12,8;-25,3;14,8;1676
2022-05-04 22:00:00;9,4;101215;72;0,0052;0,0;1,5;274;2,1;0,12;-1,47;0;0;0;23,4;26,6;31,8;34,7;13,3;14,6;14,3;12,8;-25,3;14,7;1679
2022-05-04 23:00:00;8,6;101252;75;0,0051;0,0;0,9;290;1,4;0,31;-0,89;0;0;0;23,4;26,6;31,8;34,7;12,8;14,2;14,3;12,9;-25,3;14,6;1671
2022-05-05 00:00:00;8,2;101257;76;0,0051;0,0;1,0;268;2,0;0,06;-0,89;0;0;0;23,4;26,6;31,8;34,7;12,4;13,9;14,2;12,9;-25,3;14,6;1746
2022-05-05 01:00:00;8,3;101258;77;0,0052;0,0;1,8;273;2,4;0,1;-1,76;0;0;0;23,4;26,6;31,8;34,7;12,0;13,6;14,1;13,0;-25,4;14,5;1722
2022-05-05 02:00:00;8,0;101290;77;0,0051;0,0;1,0;272;1,8;0,1;-1,03;0;0;0;23,4;26,5;31,8;34,7;11,7;13,4;14,0;13,0;-25,4;14,6;1653
2022-05-05 03:00:00;9,0;101300;75;0,0053;0,0;1,4;281;2,3;0,25;-1,38;0;0;0;23,4;26,5;31,8;34,7;11,5;13,1;13,9;13,0;-25,4;14,6;1733
2022-05-05 04:00:00;9,2;101310;76;0,0055;0,0;1,1;267;2,0;-0,03;-1,11;6;0;0;23,4;26,5;31,8;34,7;11,4;12,9;13,8;13,0;-25,4;14,6;1715
2022-05-05 05:00:00;9,0;101350;78;0,0056;0,0;1,2;283;1,7;0,19;-1,12;58;0;0;23,4;26,5;31,8;34,7;11,3;12,7;13,6;13,0;-25,5;14,6;1727
2022-05-05 06:00:00;11,0;101390;77;0,0062;0,0;0,9;228;2,4;-0,14;-0,57;213;0;0;23,4;26,5;31,7;34,6;11,6;12,6;13,5;13,0;-25,4;14,5;1644
2022-05-05 07:00:00;12,7;101412;72;0,0066;0,0;1,0;296;2,6;0,45;-0,93;344;0;0;23,4;26,5;31,7;34,6;12,4;12,6;13,4;13,0;-25,5;14,5;1655
2022-05-05 08:00:00;14,3;101430;69;0,0069;0,0;1,0;42;2,6;0,68;0,61;413;0;0;23,4;26,4;31,7;34,6;13,5;12,8;13,3;13,0;-25,7;14,5;1668
2022-05-05 09:00:00;15,5;101460;65;0,007;0,0;1,3;51;3,2;0,83;0,91;485;0;0;23,3;26,4;31,7;34,6;14,6;13,1;13,3;13,0;-25,8;14,3;1647
2022-05-05 10:00:00;16,8;101470;58;0,0068;0,0;1,5;184;3,7;0,77;0,03;676;0;0;23,2;26,4;31,6;34,6;15,8;13,6;13,2;13,0;-26,0;14,3;1605
2022-05-05 11:00:00;18,0;101435;55;0,0069;0,0;1,6;248;4,5;0,87;-0,38;685;0;0;23,1;26,3;31,6;34,6;17,1;14,1;13,3;13,0;-26,2;14,3;1609
2022-05-05 12:00:00;18,3;101448;51;0,0066;0,0;1,9;284;4,5;0,47;-1,79;526;0;0;23,0;26,2;31,6;34,6;17,7;14,7;13,4;13,0;-26,4;14,3;1609
2022-05-05 13:00:00;19,2;101433;49;0,0068;0,0;1,5;282;3,5;0,29;-1,39;541;0;0;22,8;26,2;31,5;34,6;18,1;15,2;13,5;13,0;-26,5;14,3;1596
2022-05-05 14:00:00;20,0;101410;46;0,0067;0,0;1,9;293;5,5;0,78;-1,78;540;0;0;22,8;26,1;31,5;34,6;18,7;15,6;13,7;13,0;-26,7;14,3;1601
2022-05-05 15:00:00;19,8;101415;45;0,0064;0,0;1,9;300;4,7;0,96;-1,56;321;0;0;22,7;26,1;31,5;34,6;18,6;16,0;13,8;12,9;-26,9;14,1;1562
2022-05-05 16:00:00;19,9;101440;43;0,0062;0,0;1,6;227;3,6;0,66;-0,92;275;0;0;22,5;26,0;31,5;34,6;18,1;16,2;14,0;12,9;-26,9;14,1;1583
2022-05-05 17:00:00;18,9;101463;47;0,0063;0,0;2,6;69;4,5;0,95;2,36;152;0;0;22,4;26,0;31,5;34,5;17,6;16,3;14,2;12,9;-27,0;14,1;1651
2022-05-05 18:00:00;17,7;101495;50;0,0062;0,0;1,7;64;3,6;0,78;1,55;47;0;0;22,4;26,0;31,5;34,5;16,8;16,3;14,4;12,9;-27,1;14,2;1608
2022-05-05 19:00:00;16,2;101572;53;0,0059;0,0;0,7;308;1,5;0,37;-0,51;3;0;0;22,4;26,0;31,5;34,5;16,1;16,1;14,5;13,0;-27,1;14,2;1639
2022-05-05 20:00:00;13,3;101650;66;0,0061;0,0;0,6;305;1,2;0,35;-0,49;0;0;0;22,4;26,0;31,5;34,5;15,4;15,8;14,6;13,0;-27,2;14,3;1679
2022-05-05 21:00:00;11,4;101707;73;0,006;0,0;0,6;285;1,1;0,16;-0,54;0;0;0;22,4;26,0;31,5;34,5;14,8;15,6;14,7;13,0;-27,2;14,3;1638
2022-05-05 22:00:00;10,6;101742;74;0,0058;0,0;0,8;286;1,3;0,21;-0,74;0;0;0;22,4;26,0;31,5;34,5;14,3;15,3;14,7;13,1;-27,2;14,3;1579
2022-05-05 23:00:00;10,0;101762;77;0,0058;0,0;1,3;294;2,1;0,54;-1,21;0;0;0;22,4;26,0;31,5;34,5;13,7;15,0;14,7;13,1;-27,2;14,4;1582
2022-05-06 00:00:00;9,4;101773;81;0,0059;0,0;1,3;285;2,3;0,32;-1,21;0;0;0;22,4;25,9;31,5;34,5;13,3;14,7;14,6;13,1;-27,2;14,4;1668
2022-05-06 01:00:00;9,0;101793;83;0,0058;0,0;1,2;281;1,8;0,23;-1,16;0;0;0;22,3;25,9;31,4;34,5;12,9;14,3;14,5;13,2;-27,3;14,4;1678
2022-05-06 02:00:00;8,0;101788;86;0,0056;0,0;0,7;175;1,4;0,4;-0,11;0;0;0;22,3;25,9;31,4;34,5;12,5;14,1;14,5;13,2;-27,2;14,5;1667
2022-05-06 03:00:00;6,8;101790;88;0,0053;0,0;0,8;98;1,4;0,69;0,25;0;0;0;22,3;25,9;31,4;34,5;12,1;13,8;14,4;13,3;-27,2;14,5;1690
2022-05-06 04:00:00;5,9;101795;90;0,0051;0,0;0,4;186;0,8;0,24;0,05;32;0;0;22,3;25,9;31,4;34,5;11,7;13,5;14,2;13,3;-27,2;14,4;1617
2022-05-06 05:00:00;7,7;101843;95;0,0061;0,0;0,5;67;0,9;0,19;0,43;125;0;0;22,3;25,9;31,4;34,5;11,7;13,2;14,1;13,3;-27,3;14,4;1594
2022-05-06 06:00:00;10,8;101850;88;0,007;0,0;0,7;83;1,3;0,07;0,64;242;0;0;22,4;25,9;31,4;34,5;12,2;13,1;14,0;13,3;-27,3;14,5;1586
2022-05-06 07:00:00;13,8;101855;79;0,0076;0,0;0,9;94;1,7;-0,06;0,84;392;0;0;22,3;25,9;31,4;34,5;13,0;13,1;13,9;13,3;-27,3;14,6;1494
2022-05-06 08:00:00;16,2;101845;70;0,0079;0,0;0,9;127;2,1;0,46;0,37;528;0;0;22,3;25,8;31,4;34,5;14,3;13,3;13,8;13,3;-27,4;14,6;1665
2022-05-06 09:00:00;17,8;101837;60;0,0074;0,0;1,4;73;3,3;0,32;1,3;620;0;0;22,2;25,8;31,4;34,4;15,7;13,7;13,7;13,3;-27,6;14,7;1554
2022-05-06 10:00:00;19,2;101790;53;0,0072;0,0;1,4;247;3,6;0,46;-0,77;686;0;0;22,1;25,7;31,3;34,4;17,1;14,2;13,7;13,3;-27,8;14,7;1552
2022-05-06 11:00:00;19,8;101750;49;0,007;0,0;1,7;81;3,8;0,26;1,65;651;0;0;22,0;25,7;31,3;34,4;18,1;14,9;13,7;13,3;-28,1;14,6;1564
2022-05-06 12:00:00;20,5;101708;45;0,0067;0,0;1,5;181;4,0;0,66;0,16;565;0;0;21,9;25,6;31,2;34,4;18,6;15,4;13,8;13,3;-28,2;14,7;1554
2022-05-06 13:00:00;21,1;101672;43;0,0066;0,0;1,7;234;4,4;0,5;-0,77;584;0;0;21,8;25,6;31,2;34,4;19,0;15,9;14,0;13,3;-28,4;14,7;1545
2022-05-06 14:00:00;21,5;101640;42;0,0066;0,0;1,6;325;4,0;1,21;-0,88;508;0;0;21,6;25,5;31,2;34,4;19,5;16,3;14,2;13,3;-28,6;14,8;1576
