Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;24,5;27,4;23,5;6,6;6,5;6,9;8,0;-11,1;nan;nan
2021-12-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;24,6;27,5;23,5;6,7;6,6;6,9;8,0;-11,1;nan;nan
2021-12-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;24,7;27,6;23,5;6,9;6,7;6,9;8,0;-11,0;nan;nan
2021-12-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;24,7;27,7;23,5;7,0;6,7;7,0;8,0;-11,0;nan;nan
2021-12-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;24,7;27,8;23,6;7,0;6,8;7,0;8,0;-11,0;nan;nan
2021-12-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;24,6;27,9;23,6;7,1;6,9;7,0;8,0;-11,0;nan;nan
2021-12-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;27,9;23,6;7,1;6,9;7,1;8,0;-11,0;nan;nan
2021-12-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;28,0;23,7;7,1;7,0;7,1;8,0;-11,0;nan;nan
2021-12-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;28,0;23,8;7,1;7,0;7,1;8,0;-11,0;nan;nan
2021-12-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;24,6;28,0;23,8;7,1;7,0;7,2;8,0;-11,0;nan;nan
2021-12-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;24,5;28,0;24,0;7,2;7,1;7,2;8,0;-11,0;nan;nan
2021-12-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;24,6;28,1;24,1;7,3;7,1;7,2;8,0;-11,0;nan;nan
2021-12-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;28,1;24,2;7,4;7,2;7,3;8,0;-11,0;nan;nan
2021-12-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;28,2;24,4;7,4;7,2;7,3;8,0;-11,0;nan;nan
2021-12-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;24,6;28,2;24,5;7,4;7,3;7,4;8,0;-11,0;nan;nan
2021-12-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;24,6;28,2;25,1;7,4;7,3;7,4;8,0;-11,0;nan;nan
2021-12-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;24,5;28,2;26,2;7,3;7,3;7,4;8,0;-10,9;nan;nan
2021-12-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,5;28,1;26,7;7,2;7,3;7,4;8,1;-10,9;nan;nan
2021-12-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,5;28,1;26,8;7,1;7,3;7,5;8,1;-10,9;nan;nan
2021-12-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;24,4;28,1;26,9;6,9;7,2;7,5;8,1;-10,9;nan;nan
2021-12-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,4;28,1;27,0;6,8;7,1;7,5;8,1;-10,9;nan;nan
2021-12-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,4;28,1;27,0;6,7;7,1;7,5;8,1;-10,9;nan;nan
2021-12-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,3;28,0;27,1;6,6;7,0;7,5;8,1;-10,9;nan;nan
2021-12-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,3;28,0;25,8;6,5;7,0;7,5;8,1;-10,9;nan;nan
2021-12-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,3;28,0;26,7;6,4;6,9;7,4;8,1;-10,9;nan;nan
2021-12-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,2;28,0;26,3;6,2;6,8;7,4;8,1;-10,9;nan;nan
2021-12-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,2;27,9;25,5;6,0;6,7;7,4;8,1;-10,9;nan;nan
2021-12-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,2;27,9;25,5;5,9;6,6;7,4;8,2;-10,9;nan;nan
2021-12-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,2;27,9;25,6;5,8;6,5;7,3;8,2;-10,9;nan;nan
2021-12-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,1;27,9;25,6;5,8;6,4;7,3;8,2;-10,9;nan;nan
2021-12-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,1;27,8;25,6;5,7;6,4;7,3;8,2;-10,9;nan;nan
2021-12-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,1;27,8;25,6;5,6;6,3;7,2;8,2;-10,9;nan;nan
2021-12-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,1;27,8;25,7;5,5;6,2;7,2;8,2;-10,9;nan;nan
2021-12-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,0;27,7;25,7;5,5;6,2;7,2;8,2;-10,9;nan;nan
2021-12-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,0;27,7;25,7;5,6;6,1;7,1;8,2;-10,9;nan;nan
2021-12-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,0;27,7;25,7;5,7;6,1;7,1;8,2;-10,9;nan;nan
2021-12-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,0;27,7;25,7;5,7;6,2;7,1;8,2;-10,9;nan;nan
2021-12-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;23,9;27,6;25,8;5,8;6,2;7,1;8,1;-10,9;nan;nan
2021-12-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;23,9;27,6;25,8;5,8;6,2;7,0;8,1;-10,9;nan;nan
2021-12-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;23,9;27,6;25,8;5,8;6,2;7,0;8,2;-10,9;nan;nan
2021-12-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;23,9;27,6;25,8;5,7;6,2;7,0;8,1;-10,9;nan;nan
2021-12-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;23,8;27,5;25,8;5,5;6,2;7,0;8,1;-10,9;nan;nan
2021-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;23,8;27,5;25,8;5,3;6,1;7,0;8,1;-10,9;nan;nan
2021-12-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;23,8;27,5;25,8;5,1;5,9;7,0;8,1;-10,9;nan;nan
2021-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;23,8;27,5;25,8;4,8;5,8;6,9;8,1;-10,9;nan;nan
2021-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;23,7;27,5;25,8;4,6;5,7;6,9;8,1;-10,9;nan;nan
2021-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,7;27,4;25,8;4,4;5,5;6,8;8,1;-10,9;nan;nan
2021-12-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,7;27,4;25,8;4,3;5,4;6,8;8,1;-10,9;nan;nan
2021-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,7;27,4;25,8;4,2;5,3;6,7;8,1;-10,9;nan;nan
2021-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,7;27,4;25,8;4,1;5,2;6,7;8,1;-10,9;nan;nan
2021-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,7;27,3;25,8;4,0;5,1;6,6;8,1;-10,9;nan;nan
2021-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,7;27,3;25,8;4,0;5,1;6,6;8,1;-10,9;nan;nan
2021-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,7;27,3;25,8;4,0;5,0;6,5;8,0;-10,9;nan;nan
2021-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,6;27,3;25,8;3,9;4,9;6,5;8,0;-10,9;nan;nan
2021-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,6;27,3;25,8;3,9;4,9;6,4;8,0;-10,9;nan;nan
2021-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,5;27,2;25,8;4,0;4,9;6,4;8,0;-10,9;nan;nan
2021-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,5;27,2;25,8;4,0;4,9;6,3;8,0;-10,9;nan;nan
2021-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,5;27,2;25,8;4,0;4,9;6,3;8,0;-10,9;nan;nan
2021-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,2;25,8;4,1;4,9;6,2;8,0;-10,9;nan;nan
2021-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,2;25,8;4,2;4,9;6,2;8,0;-10,9;nan;nan
2021-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,2;25,8;4,3;4,9;6,2;7,9;-10,9;nan;nan
2021-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,2;25,8;4,4;5,0;6,2;7,9;-10,9;nan;nan
2021-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,1;25,8;4,4;5,0;6,2;7,9;-10,9;nan;nan
2021-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,1;25,8;4,5;5,0;6,2;7,9;-10,9;nan;nan
2021-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,5;27,1;25,8;4,5;5,0;6,2;7,9;-10,9;nan;nan
2021-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,1;25,8;4,6;5,1;6,2;7,9;-10,9;nan;nan
2021-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,1;25,8;4,6;5,1;6,2;7,8;-10,9;nan;nan
2021-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,1;25,8;4,6;5,1;6,2;7,8;-10,9;nan;nan
2021-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,4;27,1;25,8;4,7;5,1;6,2;7,8;-10,9;nan;nan
2021-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,5;27,0;25,8;4,7;5,2;6,2;7,8;-10,9;nan;nan
2021-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,6;27,0;25,8;4,8;5,2;6,2;7,8;-10,9;nan;nan
2021-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,6;27,0;25,7;4,8;5,2;6,2;7,8;-10,9;nan;nan
2021-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,5;27,0;25,7;4,8;5,2;6,2;7,8;-10,9;nan;nan
2021-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,4;27,0;25,7;4,8;5,2;6,2;7,7;-10,9;nan;nan
2021-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;4,9;5,2;6,2;7,7;-10,9;nan;nan
2021-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;4,9;5,3;6,2;7,7;-10,9;nan;nan
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;4,9;5,3;6,2;7,7;-10,9;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;4,9;5,3;6,2;7,7;-11,0;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;5,0;5,3;6,2;7,7;-11,0;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;5,0;5,3;6,2;7,7;-10,9;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;5,0;5,4;6,2;7,7;-10,9;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,4;26,9;25,7;5,1;5,4;6,2;7,7;-10,9;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,4;26,9;25,7;5,1;5,4;6,2;7,7;-10,9;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;26,9;25,7;5,2;5,4;6,2;7,7;-10,9;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,3;26,9;25,7;5,3;5,5;6,2;7,7;-10,9;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,3;26,9;25,7;5,4;5,6;6,3;7,6;-10,9;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,3;26,9;25,7;5,5;5,6;6,3;7,6;-11,0;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,4;26,9;25,7;5,6;5,7;6,3;7,6;-10,9;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;23,5;26,9;25,7;5,6;5,7;6,3;7,6;-11,0;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;23,9;27,0;25,7;5,6;5,7;6,3;7,6;-11,0;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;24,2;27,1;25,7;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;24,7;27,3;27,1;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;25,0;27,5;33,9;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;25,1;27,7;35,6;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;25,1;27,9;36,3;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;25,1;28,0;36,8;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,1;28,1;35,1;5,4;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,0;28,2;34,7;5,4;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,0;28,3;35,5;5,3;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,0;28,3;33,8;5,3;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,0;28,3;32,8;5,2;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,0;28,4;31,2;5,2;5,6;6,4;7,6;-10,9;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,9;28,4;30,9;5,1;5,6;6,4;7,5;-10,9;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,9;28,4;30,8;5,1;5,6;6,4;7,6;-10,9;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;24,9;28,4;30,0;5,1;5,6;6,4;7,6;-10,9;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;24,8;28,3;29,8;5,1;5,5;6,4;7,6;-10,9;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,8;28,3;29,3;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,7;28,3;29,2;5,3;5,6;6,4;7,5;-10,9;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;24,7;28,3;29,1;5,4;5,6;6,4;7,5;-10,9;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,7;28,3;28,8;5,5;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,6;28,3;28,6;5,5;5,7;6,4;7,5;-10,9;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,6;28,2;28,5;5,5;5,7;6,4;7,5;-10,9;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,5;28,2;28,3;5,5;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,5;28,2;28,2;5,5;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,5;28,1;28,1;5,5;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,4;28,1;28,0;5,5;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,4;28,1;27,9;5,4;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,3;28,1;27,8;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,3;28,0;27,8;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,3;28,0;27,7;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,2;28,0;27,6;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,2;27,9;27,6;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,2;27,9;27,5;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,2;27,9;27,5;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,1;27,9;27,4;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,1;27,8;27,4;5,3;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,1;27,8;27,3;5,3;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,1;27,8;27,3;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,0;27,8;27,3;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,0;27,7;27,2;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,0;27,7;27,2;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-06 11:00:00;2,5;100605;90;0,0041;0,0;1,9;202;4,2;-1,72;-0,73;93;0;0;32,8;23,9;27,7;27,1;5,2;5,6;6,4;7,5;-10,9;30,2;2246
2021-12-06 12:00:00;2,8;100578;90;0,0042;0,0;1,7;207;3,4;-1,51;-0,79;91;0;0;32,7;23,9;27,7;27,1;5,3;5,6;6,4;7,5;-10,9;30,8;1105
2021-12-06 13:00:00;3,2;100498;89;0,0042;0,0;1,8;195;3,4;-1,69;-0,45;60;0;0;32,7;23,9;27,6;27,1;5,3;5,6;6,3;7,5;-10,9;30,3;0
2021-12-06 14:00:00;3,1;100402;88;0,0042;0,0;2,1;202;4,1;-1,9;-0,82;17;0;0;32,6;23,9;27,6;27,0;5,4;5,6;6,4;7,5;-10,9;30,2;0
2021-12-06 15:00:00;2,9;100332;88;0,0041;0,0;2,1;206;4,4;-1,84;-0,91;1;0;0;32,6;23,9;27,6;27,0;5,3;5,6;6,4;7,5;-10,9;29,9;0
2021-12-06 16:00:00;2,6;100280;88;0,0041;0,0;1,6;203;3,4;-1,46;-0,62;0;0;0;32,6;23,8;27,6;27,0;5,3;5,6;6,4;7,5;-10,9;30,2;588
2021-12-06 17:00:00;2,0;100210;89;0,0039;0,0;1,5;182;2,9;-1,45;-0,08;0;0;0;32,5;23,8;27,6;27,0;5,2;5,6;6,4;7,5;-10,9;30,1;2084
2021-12-06 18:00:00;1,8;100142;90;0,0039;0,0;2,2;192;4,2;-2,18;-0,49;0;0;0;32,5;23,8;27,5;26,9;5,1;5,6;6,4;7,5;-10,9;29,3;11539
2021-12-06 19:00:00;2,4;100060;87;0,0039;0,0;2,5;194;5,0;-2,43;-0,62;0;0;0;32,5;23,8;27,5;26,9;5,0;5,6;6,4;7,5;-10,9;30,7;4963
2021-12-06 20:00:00;2,5;99952;85;0,0039;0,0;2,8;192;6,0;-2,76;-0,57;0;0;0;32,5;23,9;27,5;26,9;4,9;5,5;6,3;7,5;-10,9;30,7;2853
