Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 00:00:00;12,6;101793;95;0,0085;0,0;0,9;231;1,8;-0,65;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1569
2023-10-01 01:00:00;12,6;101775;96;0,0086;0,0;1,1;214;2,4;-0,63;-0,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1573
2023-10-01 02:00:00;12,4;101735;96;0,0085;0,0;1,4;223;3,1;-0,92;-0,99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1579
2023-10-01 03:00:00;12,4;101723;97;0,0086;0,0;1,4;227;3,1;-1,01;-0,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1578
2023-10-01 04:00:00;12,6;101712;96;0,0086;0,0;1,2;225;2,6;-0,86;-0,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1575
2023-10-01 05:00:00;13,0;101700;94;0,0086;0,0;1,5;218;3,2;-0,95;-1,22;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1579
2023-10-01 06:00:00;13,2;101730;92;0,0086;0,0;1,8;225;3,7;-1,27;-1,28;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1585
2023-10-01 07:00:00;14,0;101745;91;0,009;0,0;2,0;229;3,6;-1,49;-1,28;106;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1585
2023-10-01 08:00:00;16,2;101762;90;0,0102;0,0;2,7;239;5,0;-2,35;-1,42;252;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1583
2023-10-01 09:00:00;17,6;101757;87;0,0108;0,0;2,6;239;4,3;-2,19;-1,34;336;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1582
2023-10-01 10:00:00;19,0;101762;84;0,0113;0,0;2,7;238;5,7;-2,21;-1,39;369;0;nan;26,3;26,6;26,9;18,1;16,2;16,1;16,0;16,3;-8,8;18,4;1584
2023-10-01 11:00:00;20,4;101727;80;0,0118;0,0;3,0;240;6,2;-2,61;-1,5;386;0;nan;26,3;26,6;26,9;18,1;16,4;16,2;16,0;16,3;-8,8;18,4;1583
2023-10-01 12:00:00;21,1;101660;76;0,0117;0,0;3,4;231;6,9;-2,65;-2,11;371;0;nan;26,2;26,5;26,9;18,1;16,6;16,2;16,1;16,3;-8,8;18,4;1582
2023-10-01 13:00:00;21,7;101632;75;0,012;0,0;3,0;236;5,7;-2,45;-1,64;360;0;nan;26,2;26,5;26,8;18,1;16,8;16,2;16,2;16,3;-8,8;18,5;1581
2023-10-01 14:00:00;22,0;101578;73;0,0119;0,0;2,8;236;5,5;-2,29;-1,57;246;0;nan;26,2;26,5;26,8;18,1;16,9;16,2;16,3;16,3;-8,8;18,5;1580
2023-10-01 15:00:00;21,7;101550;73;0,0116;0,0;2,3;233;5,0;-1,82;-1,37;113;0;nan;26,1;26,4;26,8;18,1;17,0;16,2;16,4;16,3;-8,8;18,4;1582
2023-10-01 16:00:00;21,0;101548;75;0,0115;0,0;1,2;235;2,2;-1,0;-0,7;57;0;nan;26,1;26,4;26,8;18,1;16,9;16,3;16,5;16,3;-8,8;18,3;1585
2023-10-01 17:00:00;19,4;101545;81;0,0112;0,0;0,5;236;1,0;-0,41;-0,28;2;0;nan;26,2;26,5;26,7;18,1;16,9;16,3;16,5;16,3;-8,8;18,4;1584
2023-10-01 18:00:00;18,4;101547;84;0,0109;0,0;0,4;235;0,9;-0,33;-0,23;0;0;nan;26,1;26,4;26,7;18,1;16,7;16,3;16,5;16,3;-8,8;18,4;1583
2023-10-01 19:00:00;18,1;101518;84;0,0108;0,0;0,6;230;1,3;-0,48;-0,4;0;0;nan;26,1;26,4;26,7;18,1;16,6;16,3;16,4;16,3;-8,8;18,6;1580
2023-10-01 20:00:00;17,3;101490;87;0,0105;0,0;0,4;232;1,1;-0,34;-0,26;0;0;nan;26,1;26,4;26,7;18,1;16,5;16,4;16,4;16,3;-8,8;18,8;1574
2023-10-01 21:00:00;16,7;101483;88;0,0103;0,0;0,4;216;1,2;-0,25;-0,35;0;0;nan;26,1;26,4;26,7;18,1;16,4;16,4;16,3;16,3;-8,8;18,9;1573
2023-10-01 22:00:00;16,5;101468;88;0,0102;0,0;0,8;231;1,5;-0,62;-0,5;0;0;nan;26,0;26,4;26,7;18,1;16,3;16,4;16,3;16,3;-8,8;18,6;1579
2023-10-01 23:00:00;16,1;101472;90;0,0101;0,0;0,8;231;1,6;-0,64;-0,53;0;0;nan;26,0;26,4;26,7;18,1;16,3;16,4;16,2;16,3;-8,8;18,5;1581
2023-10-02 00:00:00;15,7;101470;92;0,0102;0,0;0,6;222;1,5;-0,42;-0,48;0;0;nan;26,0;26,4;26,7;18,1;16,2;16,4;16,2;16,3;-8,8;18,6;1578
2023-10-02 01:00:00;15,4;101472;94;0,0101;0,0;0,6;225;1,6;-0,42;-0,41;0;0;nan;26,0;26,4;26,7;18,1;16,1;16,3;16,2;16,3;-8,8;18,7;1576
2023-10-02 02:00:00;15,2;101458;95;0,0101;0,0;0,8;235;1,6;-0,63;-0,44;0;0;nan;26,0;26,3;26,7;18,1;16,1;16,3;16,1;16,3;-8,9;18,7;1577
2023-10-02 03:00:00;15,0;101420;96;0,0101;0,0;0,6;231;1,5;-0,49;-0,41;0;0;nan;26,0;26,3;26,7;18,1;16,0;16,3;16,1;16,3;-8,8;18,7;1577
2023-10-02 04:00:00;15,0;101372;96;0,0101;0,0;0,7;209;1,7;-0,32;-0,57;0;0;nan;26,0;26,3;26,6;18,1;16,0;16,3;16,0;16,3;-8,8;18,8;1573
2023-10-02 05:00:00;14,4;101402;97;0,0098;0,0;0,3;185;0,7;-0,02;-0,2;3;0;nan;26,0;26,3;26,6;18,1;16,0;16,3;16,0;16,3;-8,9;19,0;1570
2023-10-02 06:00:00;14,8;101407;97;0,0101;0,0;0,8;244;1,9;-0,69;-0,34;45;0;nan;26,0;26,3;26,6;18,1;15,9;16,3;16,0;16,3;-8,8;18,9;1571
2023-10-02 07:00:00;16,7;101405;96;0,0113;0,0;1,2;228;2,9;-0,92;-0,82;120;0;nan;26,0;26,3;26,6;18,1;15,9;16,2;15,9;16,3;-8,9;18,8;1574
2023-10-02 08:00:00;18,9;101395;90;0,0121;0,0;1,6;229;3,4;-1,16;-1,02;239;0;nan;26,1;26,4;26,6;18,1;16,0;16,2;15,9;16,3;-8,9;18,7;1577
2023-10-02 09:00:00;20,6;101375;84;0,0125;0,0;2,3;237;4,7;-1,9;-1,26;367;0;nan;26,1;26,3;26,6;18,1;16,2;16,2;16,0;16,3;-8,8;18,8;1575
2023-10-02 10:00:00;21,2;101357;82;0,0127;0,0;2,1;219;4,0;-1,27;-1,6;329;0;nan;26,0;26,3;26,6;18,1;16,5;16,2;16,0;16,3;-8,9;18,8;1574
2023-10-02 11:00:00;21,3;101348;80;0,0125;0,0;1,8;230;3,7;-1,36;-1,15;255;0;nan;26,0;26,3;26,5;18,0;16,7;16,2;16,2;16,3;-8,9;18,8;1575
2023-10-02 12:00:00;21,9;101290;80;0,013;0,0;1,6;214;3,3;-0,92;-1,35;272;0;nan;26,0;26,3;26,5;18,0;16,9;16,2;16,3;16,3;-8,9;18,8;1573
2023-10-02 13:00:00;22,2;101238;80;0,0132;0,0;1,3;219;2,8;-0,83;-1,04;194;0;nan;26,0;26,2;26,5;18,0;17,1;16,2;16,4;16,3;-8,9;18,8;1575
2023-10-02 14:00:00;22,8;101168;80;0,0138;0,0;0,7;210;1,4;-0,34;-0,61;186;0;nan;25,9;26,2;26,5;18,0;17,2;16,3;16,5;16,3;-8,9;18,9;1573
2023-10-02 15:00:00;23,0;101113;81;0,0141;0,0;0,6;185;1,2;-0,05;-0,56;127;0;nan;25,9;26,2;26,5;18,0;17,3;16,3;16,6;16,3;-8,9;18,9;1571
2023-10-02 16:00:00;22,4;101048;83;0,0139;0,0;0,7;175;1,3;0,06;-0,72;70;0;nan;26,0;26,2;26,4;18,0;17,3;16,4;16,7;16,3;-8,9;19,0;1571
2023-10-02 17:00:00;20,9;101000;85;0,013;0,0;0,8;169;1,2;0,14;-0,74;3;0;nan;26,0;26,2;26,4;18,0;17,3;16,4;16,7;16,3;-8,9;19,0;1571
2023-10-02 18:00:00;19,6;100950;87;0,0123;0,0;0,7;191;1,4;-0,12;-0,64;0;0;nan;26,0;26,2;26,4;18,0;17,1;16,4;16,7;16,3;-8,9;19,0;1570
2023-10-02 19:00:00;17,4;100940;96;0,0117;0,0;0,3;160;0,5;0,08;-0,24;0;0;nan;26,0;26,2;26,4;18,0;17,0;16,5;16,7;16,3;-8,9;18,9;1573
2023-10-02 20:00:00;16,7;100878;98;0,0115;0,0;0,8;137;1,4;0,53;-0,56;0;0;nan;26,0;26,2;26,4;18,0;16,8;16,5;16,6;16,3;-8,9;18,6;1579
2023-10-02 21:00:00;18,1;100823;89;0,0114;0,0;1,0;183;2,2;-0,05;-1,0;0;0;nan;26,0;26,2;26,4;18,0;16,7;16,5;16,6;16,3;-8,9;18,5;1581
2023-10-02 22:00:00;17,9;100752;86;0,0109;0,0;1,2;177;2,3;0,06;-1,24;0;0;nan;26,0;26,2;26,4;18,0;16,6;16,5;16,5;16,3;-8,9;18,6;1579
2023-10-02 23:00:00;17,6;100638;86;0,0107;0,0;1,3;173;2,8;0,15;-1,32;0;0;nan;26,0;26,2;26,4;18,0;16,6;16,5;16,5;16,3;-8,9;18,8;1575
2023-10-03 00:00:00;17,5;100518;87;0,0108;0,0;1,3;180;2,8;-0,01;-1,33;0;0;nan;26,0;26,2;26,4;18,0;16,5;16,5;16,5;16,3;-8,9;18,8;1575
2023-10-03 01:00:00;18,0;100403;86;0,011;0,0;1,3;186;2,9;-0,14;-1,24;0;0;nan;26,0;26,2;26,4;18,0;16,5;16,5;16,4;16,3;-9,0;18,9;1572
2023-10-03 02:00:00;18,2;100270;85;0,0111;0,0;1,3;188;2,9;-0,18;-1,28;0;0;nan;26,0;26,2;26,4;18,0;16,5;16,5;16,4;16,3;-8,9;19,0;1571
2023-10-03 03:00:00;19,4;100206;80;0,0113;0,0;2,4;225;5,7;-1,68;-1,7;0;0;nan;25,9;26,1;26,4;18,0;16,5;16,5;16,4;16,3;-8,9;19,0;1571
2023-10-03 04:00:00;20,0;100220;79;0,0115;0,0;3,2;236;7,2;-2,61;-1,78;0;0;nan;25,8;26,1;26,4;18,0;16,5;16,5;16,4;16,3;-8,9;18,9;1571
2023-10-03 05:00:00;19,5;100227;82;0,0116;0,0;3,4;247;7,4;-3,14;-1,3;0;0;nan;25,8;26,1;26,4;18,0;16,5;16,5;16,4;16,3;-8,9;18,8;1575
2023-10-03 06:00:00;19,3;100308;86;0,0119;0,0;3,7;258;7,8;-3,64;-0,77;17;0;nan;25,7;26,0;26,3;18,0;16,5;16,5;16,4;16,4;-8,9;18,9;1571
2023-10-03 07:00:00;18,9;100410;85;0,0115;0,0;4,3;255;7,9;-4,15;-1,15;22;0;nan;25,7;26,0;26,3;18,0;16,6;16,5;16,4;16,4;-8,9;19,0;1570
2023-10-03 08:00:00;18,3;100450;88;0,0116;0,0;4,4;248;8,3;-4,08;-1,64;48;0;nan;25,7;26,0;26,3;18,0;16,6;16,4;16,4;16,3;-9,0;19,2;1567
2023-10-03 09:00:00;18,1;100512;90;0,0117;0,0;4,3;256;8,1;-4,12;-1,0;90;0;nan;25,6;25,9;26,3;18,0;16,6;16,4;16,4;16,4;-8,9;19,2;1566
2023-10-03 10:00:00;17,1;100608;94;0,0114;1,06;4,7;274;9,3;-4,58;0,29;120;0;nan;25,4;25,8;26,3;18,0;16,7;16,5;16,4;16,4;-9,0;19,2;1566
2023-10-03 11:00:00;16,4;100712;94;0,0109;0,0;3,2;292;6,4;-2,94;1,17;153;0;nan;25,4;25,8;26,3;18,0;16,7;16,5;16,5;16,3;-9,0;19,4;1562
2023-10-03 12:00:00;15,4;100783;94;0,0102;0,41;3,0;312;6,4;-2,2;2,01;74;0;nan;25,4;25,8;26,3;18,0;16,7;16,5;16,5;16,4;-9,0;19,5;1560
2023-10-03 13:00:00;13,8;100930;99;0,0097;1,94;3,5;315;7,9;-2,45;2,45;94;0;nan;25,4;25,8;26,3;18,0;16,6;16,5;16,5;16,3;-9,0;19,4;1561
2023-10-03 14:00:00;14,0;101092;98;0,0097;0,05;2,4;304;5,8;-1,99;1,33;136;0;nan;25,5;25,9;26,2;18,0;16,5;16,5;16,4;16,4;-9,0;19,3;1562
2023-10-03 15:00:00;13,9;101190;96;0,0094;0,05;2,8;273;5,3;-2,74;0,12;94;0;nan;25,6;25,9;26,3;18,0;16,5;16,5;16,4;16,4;-8,9;19,4;1562
2023-10-03 16:00:00;13,8;101276;94;0,0092;0,0;2,4;266;4,2;-2,35;-0,14;60;0;nan;25,7;26,0;26,3;18,0;16,4;16,5;16,4;16,4;-9,0;19,4;1561
2023-10-03 17:00:00;12,9;101430;95;0,0087;0,0;2,1;245;3,4;-1,85;-0,86;2;0;nan;25,7;26,0;26,4;18,0;16,3;16,5;16,4;16,4;-9,0;19,3;1563
2023-10-03 18:00:00;12,6;101493;96;0,0086;0,0;2,1;234;3,7;-1,73;-1,25;0;0;nan;25,8;26,1;26,4;18,0;16,2;16,5;16,3;16,4;-9,0;19,3;1563
2023-10-03 19:00:00;12,6;101583;96;0,0086;0,43;2,5;240;4,5;-2,16;-1,23;0;0;nan;25,8;26,1;26,4;18,0;16,2;16,4;16,3;16,4;-9,0;19,4;1562
2023-10-03 20:00:00;12,7;101676;94;0,0085;0,0;2,7;248;4,7;-2,5;-1,03;0;0;nan;25,8;26,1;26,4;18,0;16,1;16,4;16,2;16,4;-9,0;19,4;1562
2023-10-03 21:00:00;12,7;101707;91;0,0082;0,0;2,9;253;5,1;-2,81;-0,85;0;0;nan;25,9;26,2;26,5;18,0;16,0;16,4;16,2;16,4;-9,0;19,5;1558
2023-10-03 22:00:00;12,4;101730;92;0,0081;0,0;2,6;243;4,7;-2,32;-1,2;0;0;nan;25,9;26,2;26,5;18,0;15,9;16,4;16,1;16,4;-9,0;19,6;1557
2023-10-03 23:00:00;12,2;101735;93;0,0081;0,0;2,6;248;5,2;-2,45;-0,99;0;0;nan;26,0;26,3;26,5;18,0;15,8;16,4;16,1;16,4;-9,0;19,3;1562
2023-10-04 00:00:00;11,8;101780;95;0,008;0,0;2,3;243;4,2;-2,01;-1,04;0;0;nan;26,0;26,3;26,5;18,0;15,7;16,4;16,0;16,4;-8,9;19,0;1570
2023-10-04 01:00:00;11,8;101812;96;0,0081;0,0;2,4;242;4,1;-2,09;-1,1;0;0;nan;26,1;26,3;26,6;18,0;15,7;16,3;16,0;16,4;-9,0;18,9;1572
2023-10-04 02:00:00;11,8;101815;96;0,0081;0,0;2,3;238;4,0;-1,94;-1,22;0;0;nan;26,1;26,3;26,6;17,9;15,6;16,3;15,9;16,4;-8,9;18,9;1572
2023-10-04 03:00:00;12,0;101833;96;0,0083;0,0;2,6;246;5,1;-2,34;-1,05;0;0;nan;26,1;26,3;26,6;17,9;15,6;16,3;15,9;16,4;-9,0;18,9;1573
2023-10-04 04:00:00;11,7;101855;97;0,0082;0,0;2,4;245;4,7;-2,19;-1,02;0;0;nan;26,1;26,4;26,6;17,9;15,6;16,2;15,9;16,4;-9,0;18,7;1576
2023-10-04 05:00:00;11,2;101862;98;0,008;0,0;2,5;239;4,3;-2,14;-1,31;2;0;nan;26,1;26,4;26,6;17,9;15,5;16,2;15,8;16,3;-9,0;18,8;1574
2023-10-04 06:00:00;11,2;101947;99;0,0081;0,0;2,5;242;4,7;-2,17;-1,15;47;0;nan;26,1;26,4;26,6;17,9;15,5;16,2;15,8;16,3;-9,0;18,7;1576
2023-10-04 07:00:00;12,0;101990;100;0,0086;0,0;2,4;248;4,3;-2,26;-0,93;130;0;nan;26,1;26,4;26,6;17,9;15,4;16,2;15,7;16,3;-9,0;18,6;1579
2023-10-04 08:00:00;13,5;102015;98;0,0093;0,0;2,9;251;5,6;-2,76;-0,98;231;0;nan;26,1;26,4;26,7;17,9;15,4;16,1;15,7;16,3;-9,0;18,4;1583
2023-10-04 09:00:00;14,7;102007;95;0,0097;0,0;3,5;251;6,6;-3,33;-1,13;314;0;nan;26,1;26,4;26,7;17,9;15,5;16,1;15,7;16,3;-9,0;18,3;1586
2023-10-04 10:00:00;15,5;102000;92;0,0099;0,0;3,3;250;5,8;-3,08;-1,1;314;0;nan;26,1;26,4;26,7;17,9;15,6;16,1;15,7;16,3;-9,0;18,2;1588
2023-10-04 11:00:00;15,7;101982;86;0,0095;0,0;3,6;253;6,4;-3,43;-1,04;316;0;nan;26,1;26,4;26,7;17,9;15,8;16,1;15,8;16,3;-8,9;18,1;1591
2023-10-04 12:00:00;16,0;101950;82;0,0091;0,0;3,9;251;7,6;-3,68;-1,29;284;0;nan;26,1;26,4;26,6;17,9;15,9;16,0;15,8;16,3;-9,0;18,0;1592
2023-10-04 13:00:00;16,0;101925;78;0,0087;0,0;3,5;256;6,7;-3,38;-0,84;204;0;nan;26,0;26,3;26,6;17,9;15,9;16,0;15,8;16,3;-9,0;18,1;1591
2023-10-04 14:00:00;15,9;101925;78;0,0087;0,0;3,0;252;5,6;-2,83;-0,9;152;0;nan;26,0;26,3;26,6;17,9;15,9;16,0;15,9;16,3;-9,0;18,1;1590
2023-10-04 15:00:00;15,8;101880;79;0,0087;0,0;2,9;246;5,5;-2,64;-1,16;117;0;nan;26,0;26,3;26,6;17,9;15,9;16,1;15,9;16,2;-9,0;18,2;1588
2023-10-04 16:00:00;15,4;101852;80;0,0086;0,0;2,6;245;4,7;-2,34;-1,09;42;0;nan;26,0;26,3;26,6;17,9;15,9;16,1;15,9;16,2;-9,0;18,4;1584
2023-10-04 17:00:00;14,5;101873;82;0,0083;0,0;2,3;247;4,1;-2,16;-0,89;1;0;nan;26,0;26,3;26,6;17,9;15,8;16,1;15,9;16,2;-9,0;18,4;1585
2023-10-04 18:00:00;14,0;101895;85;0,0083;0,0;2,3;247;4,4;-2,13;-0,92;0;0;nan;26,0;26,3;26,6;17,9;15,8;16,0;15,8;16,2;-9,0;18,2;1588
2023-10-04 19:00:00;13,3;101862;88;0,0082;0,0;2,1;245;3,7;-1,88;-0,87;0;0;nan;26,0;26,3;26,6;17,9;15,8;16,1;15,9;16,2;-9,0;18,1;1589
2023-10-04 20:00:00;13,0;101800;90;0,0083;0,0;2,0;242;3,5;-1,73;-0,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1588
2023-10-04 21:00:00;13,0;101748;91;0,0084;0,0;1,9;244;3,4;-1,71;-0,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1594
2023-10-04 22:00:00;13,5;101712;91;0,0087;0,0;2,5;246;4,9;-2,31;-1,03;0;0;nan;26,3;26,5;26,6;17,9;15,6;16,1;15,8;16,2;-9,0;18,1;1590
2023-10-04 23:00:00;13,7;101660;90;0,0087;0,0;2,9;246;5,6;-2,62;-1,17;0;0;nan;26,3;26,5;26,6;17,9;15,5;16,0;15,7;16,2;-9,0;18,4;1584
2023-10-05 00:00:00;13,5;101655;90;0,0085;0,0;2,9;248;5,1;-2,67;-1,1;0;0;nan;26,3;26,5;26,6;17,9;15,5;16,0;15,7;16,2;-8,9;18,6;1579
2023-10-05 01:00:00;13,2;101660;91;0,0085;0,0;2,9;246;5,4;-2,63;-1,16;0;0;nan;26,5;26,5;26,6;17,9;15,5;16,0;15,7;16,2;-9,0;18,8;1574
2023-10-05 02:00:00;12,8;101636;92;0,0084;0,0;2,8;246;5,0;-2,55;-1,15;0;0;nan;26,6;26,6;26,6;17,9;15,4;16,0;15,7;16,2;-9,0;18,9;1573
2023-10-05 03:00:00;12,3;101620;93;0,0082;0,0;2,4;244;4,3;-2,13;-1,02;0;0;nan;26,6;26,6;26,6;17,9;15,4;16,0;15,6;16,2;-9,0;18,8;1574
2023-10-05 04:00:00;12,4;101630;94;0,0083;0,0;2,9;247;5,2;-2,62;-1,13;0;0;nan;26,6;26,6;26,6;17,9;15,4;16,0;15,6;16,2;-9,0;18,7;1576
2023-10-05 05:00:00;12,5;101630;94;0,0084;0,0;2,8;249;5,1;-2,56;-1,0;2;0;nan;26,6;26,6;26,6;17,9;15,3;15,9;15,6;16,2;-8,9;18,8;1573
2023-10-05 06:00:00;12,4;101685;95;0,0084;0,0;2,6;251;4,4;-2,47;-0,84;31;0;nan;26,6;26,6;26,6;17,9;15,3;15,9;15,5;16,1;-9,0;18,9;1571
2023-10-05 07:00:00;12,8;101738;96;0,0087;0,0;2,8;249;5,0;-2,66;-1,0;106;0;nan;26,6;26,6;26,6;17,9;15,3;15,9;15,5;16,1;-9,0;19,2;1565
2023-10-05 08:00:00;13,7;101800;95;0,0092;0,0;3,2;254;5,3;-3,05;-0,85;179;0;nan;26,6;26,6;26,6;17,9;15,3;15,9;15,5;16,1;-9,0;19,3;1564
2023-10-05 09:00:00;14,6;101818;93;0,0095;0,0;3,1;253;5,8;-3,0;-0,9;232;0;nan;26,6;26,6;26,6;17,9;15,4;15,9;15,5;16,1;-9,0;19,3;1564
2023-10-05 10:00:00;15,5;101848;92;0,0099;0,0;3,5;252;6,7;-3,32;-1,06;293;0;nan;26,6;26,6;26,6;17,9;15,5;15,9;15,5;16,1;-9,0;19,5;1559
2023-10-05 11:00:00;16,0;101834;89;0,0099;0,0;3,4;251;6,0;-3,19;-1,08;255;0;nan;26,6;26,6;26,5;17,9;15,7;15,9;15,6;16,1;-9,0;19,4;1561
2023-10-05 12:00:00;16,2;101826;87;0,0098;0,0;3,2;258;6,0;-3,17;-0,69;239;0;nan;26,6;26,5;26,5;17,9;15,8;15,8;15,7;16,1;-9,0;19,2;1566
2023-10-05 13:00:00;16,4;101838;86;0,0098;0,0;3,0;264;5,7;-2,94;-0,33;158;0;nan;26,5;26,5;26,5;17,9;15,8;15,8;15,7;16,1;-9,0;19,0;1570
2023-10-05 14:00:00;16,7;101830;85;0,0099;0,0;3,0;253;6,0;-2,82;-0,84;189;0;nan;26,5;26,5;26,5;17,9;15,9;15,8;15,7;16,1;-9,0;18,9;1572
2023-10-05 15:00:00;16,7;101822;84;0,0098;0,0;2,7;255;4,7;-2,56;-0,68;110;0;nan;26,5;26,5;26,5;17,9;16,0;15,9;15,8;16,1;-9,0;18,9;1572
2023-10-05 16:00:00;16,1;101837;86;0,0096;0,0;2,0;247;3,9;-1,8;-0,76;39;0;nan;26,4;26,4;26,4;17,8;15,9;15,9;15,8;16,1;-9,0;18,8;1575
2023-10-05 17:00:00;14,6;101880;89;0,009;0,0;1,2;246;2,1;-1,14;-0,5;0;0;nan;26,4;26,4;26,4;17,8;15,8;15,9;15,8;16,1;-9,0;18,9;1573
2023-10-05 18:00:00;14,5;101872;88;0,0089;0,0;1,6;247;3,0;-1,51;-0,64;0;0;nan;26,4;26,4;26,4;17,8;15,8;15,9;15,8;16,1;-9,0;19,1;1569
2023-10-05 19:00:00;13,9;101875;89;0,0086;0,0;1,8;248;3,0;-1,62;-0,67;0;0;nan;26,4;26,4;26,4;17,8;15,7;15,9;15,8;16,0;-9,0;19,0;1571
2023-10-05 20:00:00;13,0;101893;91;0,0084;0,0;1,6;243;2,5;-1,4;-0,72;0;0;nan;26,4;26,4;26,4;17,8;15,7;15,9;15,8;16,0;-9,0;18,9;1572
2023-10-05 21:00:00;12,6;101902;93;0,0083;0,0;1,3;239;2,5;-1,14;-0,69;0;0;nan;26,4;26,4;26,4;17,8;15,6;15,9;15,7;16,0;-9,0;19,0;1570
2023-10-05 22:00:00;12,3;101878;94;0,0082;0,0;1,2;231;2,3;-0,95;-0,76;0;0;nan;26,4;26,4;26,4;17,8;15,6;15,9;15,7;16,0;-9,0;19,1;1568
2023-10-05 23:00:00;11,6;101883;95;0,0079;0,0;1,2;239;2,1;-1,07;-0,63;0;0;nan;26,3;26,4;26,4;17,8;15,5;15,9;15,7;16,0;-9,0;19,0;1570
2023-10-06 00:00:00;11,3;101904;96;0,0079;0,0;1,2;234;2,1;-0,94;-0,68;0;0;nan;26,3;26,4;26,4;17,8;15,5;15,9;15,6;16,0;-9,0;18,8;1574
2023-10-06 01:00:00;11,2;101862;96;0,0079;0,0;1,6;227;3,2;-1,18;-1,09;0;0;nan;26,3;26,4;26,4;17,8;15,4;15,9;15,6;16,0;-9,0;18,7;1576
2023-10-06 02:00:00;11,2;101830;97;0,0079;0,0;1,8;230;3,4;-1,36;-1,14;0;0;nan;26,3;26,4;26,4;17,8;15,3;15,9;15,5;16,0;-9,0;18,7;1577
2023-10-06 03:00:00;10,9;101828;98;0,0078;0,0;1,5;224;3,0;-1,07;-1,09;0;0;nan;26,3;26,4;26,4;17,8;15,2;15,8;15,5;16,0;-9,0;18,7;1577
2023-10-06 04:00:00;10,7;101782;98;0,0077;0,0;1,8;225;3,8;-1,28;-1,27;0;0;nan;26,3;26,4;26,4;17,8;15,2;15,8;15,4;16,0;-9,0;18,8;1575
2023-10-06 05:00:00;10,9;101747;98;0,0078;0,0;2,1;229;4,3;-1,57;-1,35;1;0;nan;26,3;26,3;26,4;17,8;15,2;15,8;15,4;16,0;-9,0;18,8;1575
2023-10-06 06:00:00;11,3;101768;98;0,0081;0,0;2,2;230;3,9;-1,65;-1,4;53;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1574
2023-10-06 07:00:00;12,5;101772;95;0,0085;0,0;2,5;235;5,1;-2,08;-1,45;112;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1578
2023-10-06 08:00:00;13,9;101787;92;0,009;0,0;3,2;241;6,1;-2,84;-1,56;204;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1578
2023-10-06 09:00:00;15,2;101750;87;0,0092;0,0;3,8;238;8,1;-3,26;-2,01;244;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1576
2023-10-06 10:00:00;16,1;101713;84;0,0094;0,0;4,2;239;7,6;-3,61;-2,21;274;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1578
2023-10-06 11:00:00;17,1;101683;83;0,0099;0,0;3,9;239;8,2;-3,34;-1,97;329;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1574
2023-10-06 12:00:00;18,1;101638;80;0,0102;0,0;4,2;244;7,7;-3,82;-1,83;309;0;nan;26,2;26,3;26,3;17,8;15,6;15,7;15,4;16,0;-9,0;19,1;1567
2023-10-06 13:00:00;18,3;101602;77;0,01;0,0;4,2;249;8,4;-3,88;-1,46;233;0;nan;26,2;26,2;26,3;17,8;15,7;15,7;15,5;16,0;-9,0;19,3;1562
