Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;0,6;99614;98;0,0039;0,0;0,5;337;1,0;-0,14;0,34;0;0;nan;37,5;33,5;37,6;38,9;3,3;4,3;5,8;8,0;-8,1;47,6;1186
2023-12-01 01:00:00;0,6;99640;97;0,0039;0,0;1,2;20;2,5;0,39;1,05;0;0;nan;37,5;33,5;37,6;38,9;3,4;4,3;5,8;8,0;-8,1;48,3;1181
2023-12-01 02:00:00;0,1;99655;99;0,0038;0,0;1,4;20;2,5;0,5;1,34;0;0;nan;37,5;33,5;37,6;38,9;3,4;4,3;5,8;8,0;-8,1;48,2;1182
2023-12-01 03:00:00;-0,3;99675;99;0,0037;0,0;1,0;29;2,3;0,48;0,86;0;0;nan;37,3;33,5;37,6;38,8;3,3;4,3;5,8;8,0;-8,1;48,4;1181
2023-12-01 04:00:00;-0,2;99716;98;0,0037;0,0;0,8;33;1,7;0,39;0,6;0;0;nan;37,3;33,5;37,6;38,8;3,3;4,3;5,7;8,0;-8,1;48,3;1182
2023-12-01 05:00:00;0,1;99750;96;0,0037;0,0;0,6;20;1,1;0,18;0,48;0;0;nan;37,3;33,5;37,6;38,6;3,2;4,2;5,7;8,0;-8,1;48,6;1180
2023-12-01 06:00:00;0,3;99793;95;0,0037;0,0;0,5;39;0,9;0,21;0,25;0;0;nan;37,3;33,5;37,6;38,4;3,2;4,2;5,7;7,9;-8,1;48,4;1181
2023-12-01 07:00:00;0,4;99828;95;0,0037;0,0;0,8;9;1,3;0,12;0,77;2;0;nan;37,3;33,4;37,6;38,4;3,2;4,2;5,7;7,9;-8,1;47,6;1186
2023-12-01 08:00:00;0,4;99868;95;0,0037;0,0;0,7;37;1,4;0,39;0,52;19;0;nan;37,2;33,4;37,5;38,2;3,3;4,2;5,7;7,9;-8,1;47,7;1185
2023-12-01 09:00:00;0,9;99903;92;0,0037;0,0;1,3;41;2,2;0,8;0,91;48;0;nan;37,2;33,4;37,5;38,1;3,3;4,2;5,7;7,9;-8,1;47,5;1187
2023-12-01 10:00:00;0,9;99924;91;0,0037;0,0;1,9;54;3,1;1,55;1,11;25;0;nan;37,2;33,4;37,5;38,0;3,4;4,2;5,7;7,9;-8,1;47,0;1189
2023-12-01 11:00:00;0,5;99914;92;0,0036;0,0;2,0;75;3,2;1,89;0,52;34;0;nan;37,2;33,4;37,5;37,9;3,4;4,3;5,7;7,9;-8,1;47,0;1190
2023-12-01 12:00:00;0,4;99942;91;0,0036;0,0;1,8;55;3,6;1,45;1,0;61;0;nan;37,2;33,4;37,5;37,9;3,4;4,2;5,7;7,9;-8,1;46,9;1190
2023-12-01 13:00:00;0,4;99965;87;0,0034;0,0;1,9;42;3,4;1,22;1,37;51;0;nan;37,2;33,4;37,5;37,8;3,4;4,3;5,7;7,9;-8,1;46,9;1190
2023-12-01 14:00:00;0,2;99952;88;0,0034;0,0;1,3;56;2,7;1,04;0,71;20;0;nan;37,1;33,3;37,5;37,8;3,4;4,3;5,7;7,9;-8,1;47,1;1189
2023-12-01 15:00:00;0,1;99976;91;0,0035;0,0;1,4;37;2,9;0,86;1,12;1;0;nan;37,1;33,3;37,5;37,7;3,3;4,3;5,7;7,9;-8,1;47,0;1190
2023-12-01 16:00:00;0,0;100000;90;0,0034;0,0;1,0;40;1,9;0,62;0,74;0;0;nan;37,1;33,3;37,4;37,7;3,2;4,2;5,7;7,8;-8,1;47,0;1189
2023-12-01 17:00:00;-0,2;100047;88;0,0033;0,0;1,9;33;3,6;1,01;1,58;0;0;nan;37,1;33,3;37,4;37,6;3,2;4,2;5,6;7,8;-8,1;46,3;1194
2023-12-01 18:00:00;-0,6;100080;86;0,0031;0,0;2,2;41;4,3;1,42;1,66;0;0;nan;37,1;33,3;37,4;37,6;3,1;4,2;5,6;7,8;-8,2;46,8;1191
2023-12-01 19:00:00;-0,8;100124;84;0,003;0,0;2,0;55;3,7;1,56;1,09;0;0;nan;37,0;33,2;37,4;37,5;3,0;4,1;5,6;7,8;-8,2;46,4;1193
2023-12-01 20:00:00;-1,2;100140;83;0,0029;0,0;1,7;58;3,6;1,39;0,86;0;0;nan;37,0;33,2;37,4;37,5;2,8;4,1;5,6;7,8;-8,2;46,3;1194
2023-12-01 21:00:00;-1,5;100154;84;0,0029;0,0;1,9;70;3,8;1,61;0,58;0;0;nan;37,0;33,2;37,4;37,4;2,7;4,0;5,6;7,8;-8,2;45,1;1202
2023-12-01 22:00:00;-1,7;100180;84;0,0028;0,0;2,2;21;3,5;0,74;1,96;0;0;nan;37,1;33,2;37,4;37,4;2,6;3,9;5,6;7,8;-8,2;44,8;1204
2023-12-01 23:00:00;-1,7;100198;84;0,0028;0,0;1,6;24;3,1;0,65;1,43;0;0;nan;37,1;33,2;37,4;37,4;2,5;3,8;5,6;7,8;-8,2;44,4;1206
2023-12-02 00:00:00;-1,7;100202;85;0,0029;0,0;1,8;39;3,4;1,13;1,4;0;0;nan;37,0;33,2;37,4;37,4;2,4;3,8;5,5;7,8;-8,2;45,6;1198
2023-12-02 01:00:00;-1,6;100208;86;0,0029;0,0;2,0;15;3,5;0,51;1,92;0;0;nan;37,1;33,2;37,3;37,3;2,4;3,7;5,5;7,7;-8,2;44,8;1204
2023-12-02 02:00:00;-1,6;100248;86;0,0029;0,0;2,5;4;5,1;0,18;2,44;0;0;nan;37,0;33,2;37,3;37,3;2,3;3,7;5,5;7,7;-8,2;44,6;1205
2023-12-02 03:00:00;-1,7;100275;86;0,0029;0,0;2,1;4;3,8;0,16;2,04;0;0;nan;36,9;33,2;37,3;37,2;2,3;3,6;5,4;7,7;-8,2;43,9;1210
2023-12-02 04:00:00;-1,8;100318;86;0,0029;0,0;1,5;9;3,0;0,24;1,5;0;0;nan;36,9;33,1;37,3;37,2;2,2;3,6;5,4;7,7;-8,2;44,0;1209
2023-12-02 05:00:00;-1,8;100362;85;0,0028;0,0;1,7;356;3,6;-0,12;1,74;0;0;nan;37,0;33,1;37,3;37,1;2,2;3,5;5,4;7,7;-8,2;43,4;1213
2023-12-02 06:00:00;-1,9;100414;85;0,0028;0,0;1,7;358;3,3;-0,05;1,66;0;0;nan;36,9;33,1;37,3;37,1;2,1;3,5;5,3;7,7;-8,2;43,4;1213
2023-12-02 07:00:00;-2,1;100512;86;0,0028;0,0;1,0;315;1,8;-0,7;0,7;6;0;nan;36,8;33,1;37,3;37,1;2,1;3,4;5,3;7,7;-8,2;43,4;1213
2023-12-02 08:00:00;-2,3;100548;90;0,0029;0,0;0,8;297;1,8;-0,73;0,38;56;0;nan;36,8;33,1;37,3;37,0;2,0;3,4;5,3;7,7;-8,2;42,9;1217
2023-12-02 09:00:00;-1,8;100630;89;0,003;0,0;1,3;325;2,2;-0,74;1,04;96;0;nan;36,8;33,1;37,3;37,0;2,0;3,3;5,2;7,7;-8,2;42,2;1222
2023-12-02 10:00:00;-0,7;100638;86;0,0031;0,0;1,3;274;2,2;-0,89;0,06;205;0;nan;36,9;33,0;37,3;37,0;2,0;3,3;5,2;7,6;-8,2;42,2;1222
2023-12-02 11:00:00;-0,4;100668;84;0,0031;0,0;1,7;280;3,3;-1,66;0,28;215;0;nan;36,8;33,0;37,2;36,9;2,2;3,3;5,2;7,6;-8,2;41,8;1225
2023-12-02 12:00:00;-0,0;100700;82;0,0031;0,0;2,0;280;4,0;-1,98;0,36;210;0;nan;36,7;33,0;37,2;36,9;2,3;3,3;5,2;7,6;-8,2;41,7;1225
2023-12-02 13:00:00;0,3;100735;82;0,0031;0,0;2,1;260;3,9;-2,04;-0,36;164;0;nan;36,7;33,0;37,2;36,9;2,5;3,3;5,1;7,6;-8,2;41,7;1226
2023-12-02 14:00:00;0,4;100805;80;0,0031;0,0;1,9;253;3,8;-1,81;-0,57;87;0;nan;36,7;33,0;37,2;36,9;2,4;3,4;5,1;7,6;-8,2;41,4;1228
2023-12-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;33,0;37,2;36,8;2,3;3,4;5,1;7,6;-8,2;41,7;1226
2023-12-02 16:00:00;-0,5;100982;84;0,003;0,0;1,8;229;3,0;-1,35;-1,17;0;0;nan;36,7;33,0;37,2;36,8;2,2;3,4;5,1;7,5;-8,2;41,5;1227
2023-12-02 17:00:00;-0,3;101030;86;0,0032;0,0;1,7;218;3,1;-1,02;-1,32;0;0;nan;36,7;32,9;37,2;36,8;2,1;3,3;5,1;7,5;-8,2;41,2;1230
2023-12-02 18:00:00;-0,2;101060;87;0,0032;0,0;1,4;220;2,9;-0,88;-1,06;0;0;nan;36,7;32,9;37,2;36,7;2,1;3,3;5,1;7,5;-8,2;40,1;1238
2023-12-02 19:00:00;0,1;101080;87;0,0033;0,0;1,6;227;3,2;-1,18;-1,09;0;0;nan;36,8;32,9;37,2;36,7;2,1;3,3;5,1;7,5;-8,2;40,4;1236
2023-12-02 20:00:00;0,3;101122;86;0,0033;0,0;1,9;239;3,6;-1,61;-0,95;0;0;nan;36,8;32,9;37,2;36,7;2,1;3,3;5,0;7,5;-8,2;40,4;1236
2023-12-02 21:00:00;0,4;101160;86;0,0033;0,0;2,6;236;4,5;-2,19;-1,46;0;0;nan;36,6;32,9;37,2;36,6;2,1;3,3;5,0;7,5;-8,2;41,1;1230
2023-12-02 22:00:00;0,1;101185;86;0,0033;0,0;3,2;240;5,4;-2,77;-1,6;0;0;nan;36,6;32,9;37,1;36,6;2,0;3,2;5,0;7,5;-8,2;41,0;1231
2023-12-02 23:00:00;-0,0;101233;88;0,0033;0,0;2,7;234;4,9;-2,15;-1,58;0;0;nan;36,6;32,9;37,1;36,6;1,9;3,2;5,0;7,4;-8,2;41,0;1231
2023-12-03 00:00:00;-0,3;101240;89;0,0033;0,0;2,1;223;3,3;-1,39;-1,52;0;0;nan;36,6;32,9;37,1;36,6;1,9;3,2;5,0;7,4;-8,2;40,2;1238
2023-12-03 01:00:00;-0,9;101253;92;0,0032;0,0;2,6;218;4,0;-1,58;-2,03;0;0;nan;36,6;32,8;37,1;36,6;1,8;3,1;5,0;7,4;-8,2;40,2;1237
2023-12-03 02:00:00;-0,9;101286;94;0,0033;0,0;2,0;212;3,2;-1,04;-1,69;0;0;nan;36,6;32,8;37,1;36,6;1,7;3,1;4,9;7,4;-8,2;40,7;1233
2023-12-03 03:00:00;-0,2;101305;94;0,0035;0,0;2,0;211;3,1;-1,03;-1,74;0;0;nan;36,6;32,8;37,1;36,5;1,7;3,0;4,9;7,4;-8,2;40,9;1232
2023-12-03 04:00:00;-0,6;101318;93;0,0033;0,0;1,5;211;2,5;-0,78;-1,28;0;0;nan;36,5;32,8;37,1;36,5;1,7;3,0;4,9;7,4;-8,2;41,2;1229
2023-12-03 05:00:00;-0,8;101325;92;0,0033;0,0;1,7;209;2,8;-0,84;-1,52;0;0;nan;36,5;32,8;37,1;36,5;1,6;3,0;4,9;7,4;-8,2;40,8;1233
2023-12-03 06:00:00;-0,5;101360;91;0,0033;0,0;2,1;217;3,5;-1,23;-1,63;0;0;nan;36,6;32,8;37,1;36,5;1,6;2,9;4,8;7,3;-8,3;40,8;1233
2023-12-03 07:00:00;0,1;101398;88;0,0033;0,0;2,7;205;4,1;-1,15;-2,46;12;0;nan;36,5;32,8;37,1;36,5;1,5;2,9;4,8;7,3;-8,2;41,2;1229
2023-12-03 08:00:00;0,4;101412;89;0,0035;0,0;2,7;198;3,9;-0,82;-2,52;83;0;nan;36,6;32,7;37,1;36,4;1,6;2,9;4,8;7,3;-8,3;41,3;1229
2023-12-03 09:00:00;1,5;101435;87;0,0036;0,0;2,3;193;3,6;-0,52;-2,21;165;0;nan;36,6;32,7;37,1;36,4;1,7;2,9;4,8;7,3;-8,3;42,3;1221
2023-12-03 10:00:00;2,3;101450;82;0,0036;0,0;2,1;178;3,1;0,08;-2,06;167;0;nan;36,6;32,7;37,0;36,4;2,0;2,9;4,8;7,3;-8,3;42,1;1222
2023-12-03 11:00:00;2,3;101393;82;0,0036;0,0;2,2;174;4,1;0,24;-2,22;138;0;nan;36,6;32,7;37,0;36,4;2,3;3,0;4,7;7,3;-8,3;42,5;1220
2023-12-03 12:00:00;2,9;101334;80;0,0037;0,0;3,0;169;4,7;0,6;-2,98;192;0;nan;36,6;32,7;37,0;36,4;2,4;3,1;4,7;7,3;-8,3;42,4;1220
2023-12-03 13:00:00;2,5;101307;79;0,0035;0,0;2,6;162;4,6;0,8;-2,44;102;0;nan;36,6;32,7;37,0;36,3;2,6;3,2;4,7;7,2;-8,3;42,3;1221
2023-12-03 14:00:00;1,8;101272;81;0,0035;0,0;2,3;161;3,7;0,76;-2,16;33;0;nan;36,6;32,7;37,0;36,3;2,6;3,3;4,7;7,2;-8,3;42,6;1219
2023-12-03 15:00:00;0,7;101267;89;0,0035;0,0;2,0;170;3,3;0,36;-1,96;1;0;nan;36,6;32,7;37,0;36,3;2,6;3,4;4,7;7,2;-8,3;42,6;1219
2023-12-03 16:00:00;0,2;101202;95;0,0036;0,0;2,4;148;3,9;1,23;-2,0;0;0;nan;36,6;32,7;37,0;36,3;2,5;3,4;4,8;7,2;-8,3;42,8;1218
2023-12-03 17:00:00;0,1;101120;97;0,0037;0,0;3,6;124;5,8;2,99;-2,01;0;0;nan;36,7;32,7;37,0;36,2;2,3;3,3;4,8;7,2;-8,3;43,2;1215
2023-12-03 18:00:00;-0,4;101055;98;0,0036;0,0;3,3;132;6,0;2,48;-2,21;0;0;nan;36,8;32,7;37,0;36,2;2,1;3,3;4,8;7,2;-8,3;43,5;1212
2023-12-03 19:00:00;-0,2;100958;97;0,0036;0,0;4,4;125;6,6;3,58;-2,5;0;0;nan;36,7;32,7;37,0;36,2;2,1;3,2;4,8;7,2;-8,3;43,6;1212
2023-12-03 20:00:00;0,1;100892;95;0,0036;0,0;3,6;126;5,8;2,89;-2,08;0;0;nan;36,7;32,7;37,0;36,2;2,1;3,2;4,8;7,2;-8,3;44,5;1206
2023-12-03 21:00:00;0,3;100816;94;0,0036;0,0;2,9;122;4,7;2,48;-1,53;0;0;nan;36,7;32,7;37,0;36,2;2,0;3,2;4,8;7,1;-8,3;44,1;1208
2023-12-03 22:00:00;0,6;100743;92;0,0036;0,0;2,8;135;4,2;1,95;-1,93;0;0;nan;36,7;32,7;37,0;36,2;2,1;3,1;4,8;7,1;-8,3;44,6;1205
2023-12-03 23:00:00;0,8;100688;90;0,0036;0,0;1,8;141;2,9;1,16;-1,42;0;0;nan;36,7;32,7;36,9;36,2;2,1;3,1;4,7;7,1;-8,3;44,9;1203
2023-12-04 00:00:00;0,9;100637;88;0,0036;0,0;2,3;124;4,4;1,9;-1,28;0;0;nan;36,6;32,7;36,9;36,1;2,1;3,1;4,7;7,1;-8,3;44,4;1206
2023-12-04 01:00:00;0,5;100568;88;0,0035;0,0;1,7;111;2,8;1,58;-0,6;0;0;nan;36,6;32,7;36,9;36,1;2,1;3,1;4,7;7,1;-8,3;44,6;1205
2023-12-04 02:00:00;0,4;100502;87;0,0034;0,0;1,6;104;3,0;1,48;-0,36;0;0;nan;36,6;32,6;36,9;36,1;2,1;3,1;4,7;7,1;-8,3;44,8;1203
2023-12-04 03:00:00;0,9;100432;83;0,0034;0,0;3,0;122;5,2;2,52;-1,58;0;0;nan;36,6;32,6;36,9;36,1;2,1;3,1;4,7;7,1;-8,3;44,8;1204
2023-12-04 04:00:00;0,8;100358;80;0,0032;0,0;3,7;116;5,9;3,27;-1,61;0;0;nan;36,6;32,6;36,9;36,1;2,0;3,1;4,7;7,1;-8,4;44,9;1203
2023-12-04 05:00:00;0,9;100320;77;0,0031;0,0;4,0;119;6,7;3,54;-1,92;0;0;nan;36,4;32,6;36,9;36,1;1,9;3,1;4,7;7,1;-8,3;45,8;1197
2023-12-04 06:00:00;1,0;100247;75;0,003;0,0;2,9;106;5,2;2,76;-0,8;0;0;nan;36,4;32,6;36,9;36,0;1,8;3,0;4,7;7,0;-8,4;46,0;1196
2023-12-04 07:00:00;1,2;100210;73;0,003;0,0;3,7;117;7,0;3,26;-1,67;3;0;nan;36,3;32,6;36,9;36,0;1,8;3,0;4,6;7,0;-8,4;46,0;1195
2023-12-04 08:00:00;1,1;100163;75;0,0031;0,0;3,8;115;6,6;3,48;-1,61;22;0;nan;36,5;32,6;36,9;36,0;1,8;2,9;4,6;7,0;-8,4;46,8;1190
2023-12-04 09:00:00;1,6;100093;76;0,0033;0,0;3,3;120;5,2;2,82;-1,65;49;0;nan;36,5;32,6;36,9;35,9;1,8;2,9;4,6;7,0;-8,4;46,4;1193
2023-12-04 10:00:00;1,8;100042;78;0,0034;0,0;3,3;131;4,9;2,45;-2,13;75;0;nan;36,5;32,5;36,9;35,9;1,8;2,9;4,6;7,0;-8,4;47,3;1188
2023-12-04 11:00:00;2,0;99953;83;0,0036;0,14;3,5;124;5,6;2,83;-1,89;80;0;nan;36,4;32,5;36,9;35,9;1,9;2,9;4,6;7,0;-8,4;47,6;1186
2023-12-04 12:00:00;2,3;99837;85;0,0038;0,07;4,4;122;7,0;3,7;-2,34;81;0;nan;36,5;32,5;36,9;35,9;2,0;2,9;4,6;7,0;-8,4;47,8;1184
2023-12-04 13:00:00;2,1;99717;86;0,0038;0,0;4,8;115;7,8;4,39;-2,04;74;0;nan;37,3;32,6;36,9;35,9;2,1;3,0;4,6;7,0;-8,4;47,6;1186
2023-12-04 14:00:00;1,7;99627;89;0,0038;0,2;4,1;115;6,9;3,7;-1,74;16;0;nan;37,9;32,7;36,9;35,9;2,1;3,0;4,6;7,0;-8,4;48,4;1181
2023-12-04 15:00:00;1,5;99568;92;0,0039;0,4;3,8;113;6,9;3,48;-1,47;1;0;nan;38,6;32,9;36,9;35,9;2,1;3,0;4,5;6,9;-8,4;48,5;1180
2023-12-04 16:00:00;1,2;99508;97;0,0041;1,36;3,3;117;6,1;2,96;-1,49;0;0;nan;39,4;33,1;36,9;35,9;2,1;3,0;4,5;6,9;-8,4;48,8;1179
2023-12-04 17:00:00;1,5;99438;98;0,0042;0,51;1,9;100;4,1;1,82;-0,34;0;0;nan;40,3;33,6;36,9;35,9;2,1;3,0;4,5;6,9;-8,4;48,7;1179
2023-12-04 18:00:00;1,6;99375;99;0,0043;0,29;2,0;106;3,8;1,88;-0,54;0;0;nan;40,3;34,1;37,0;35,9;2,2;3,0;4,5;6,9;-8,3;49,6;1174
2023-12-04 19:00:00;1,6;99318;99;0,0043;0,26;1,8;96;3,4;1,74;-0,2;0;0;nan;40,2;34,4;37,1;35,9;2,3;3,1;4,5;6,9;-8,3;49,2;1176
2023-12-04 20:00:00;2,1;99260;98;0,0044;0,32;2,4;112;4,1;2,23;-0,91;0;0;nan;40,3;34,7;37,3;35,9;2,4;3,1;4,5;6,9;-8,2;49,1;1177
2023-12-04 21:00:00;2,7;99234;98;0,0046;0,11;3,0;114;5,0;2,74;-1,2;0;0;nan;40,5;34,9;37,4;35,9;2,5;3,1;4,5;6,9;-8,2;49,1;1177
2023-12-04 22:00:00;3,0;99187;98;0,0047;0,26;2,9;118;4,7;2,6;-1,35;0;0;nan;40,4;35,1;37,5;35,9;2,6;3,2;4,5;6,9;-8,2;49,8;1173
2023-12-04 23:00:00;3,3;99148;98;0,0048;0,09;2,9;114;4,9;2,64;-1,16;0;0;nan;40,2;35,2;37,6;35,9;2,7;3,3;4,5;6,9;-8,1;49,5;1175
2023-12-05 00:00:00;3,5;99118;98;0,0049;0,57;2,3;112;4,8;2,09;-0,84;0;0;nan;40,1;35,2;37,6;36,0;2,8;3,3;4,5;6,8;-8,1;49,6;1174
2023-12-05 01:00:00;3,5;99100;100;0,0049;0,37;2,0;125;2,9;1,64;-1,14;0;0;nan;40,6;35,3;37,7;36,0;3,0;3,4;4,5;6,8;-8,1;49,5;1175
2023-12-05 02:00:00;3,8;99082;99;0,005;0,29;1,8;113;2,9;1,61;-0,68;0;0;nan;41,4;35,9;37,8;36,0;3,1;3,5;4,5;6,8;-8,1;48,4;1181
2023-12-05 03:00:00;4,1;99071;99;0,0051;0,8;1,1;128;1,9;0,84;-0,67;0;0;nan;41,5;36,3;38,1;36,1;3,2;3,5;4,6;6,8;-8,0;48,1;1183
2023-12-05 04:00:00;4,2;99092;100;0,0052;0,27;0,8;162;1,6;0,23;-0,73;0;0;nan;41,5;36,6;38,4;36,2;3,3;3,6;4,6;6,8;-7,9;47,5;1186
2023-12-05 05:00:00;5,4;99118;96;0,0054;0,5;1,1;222;2,2;-0,66;-0,73;0;0;nan;41,3;36,7;38,7;36,3;3,4;3,7;4,6;6,8;-7,8;47,8;1184
2023-12-05 06:00:00;7,2;99177;96;0,0061;0,24;2,3;210;3,9;-1,14;-1,95;0;0;nan;41,1;36,6;38,9;36,4;3,6;3,8;4,6;6,8;-7,8;49,1;1177
2023-12-05 07:00:00;7,3;99238;97;0,0062;0,02;2,4;210;3,9;-1,2;-2,06;1;0;nan;40,9;36,6;38,9;36,5;3,9;3,9;4,6;6,8;-7,8;49,2;1176
2023-12-05 08:00:00;7,0;99308;96;0,0061;0,15;2,2;203;3,6;-0,88;-2,06;17;0;nan;40,5;36,4;38,9;36,6;4,1;4,0;4,7;6,8;-7,8;48,4;1181
2023-12-05 09:00:00;7,0;99356;96;0,0061;0,02;2,1;218;3,0;-1,26;-1,61;28;0;nan;40,3;36,3;38,8;36,6;4,3;4,1;4,7;6,7;-7,8;48,6;1180
2023-12-05 10:00:00;6,9;99395;96;0,006;0,1;2,3;228;4,3;-1,7;-1,54;46;0;nan;40,2;36,2;38,8;36,7;4,5;4,3;4,7;6,7;-7,8;47,9;1184
2023-12-05 11:00:00;6,9;99434;97;0,0061;0,02;2,5;237;4,0;-2,11;-1,35;53;0;nan;39,9;36,0;38,7;36,7;4,7;4,4;4,8;6,7;-7,8;48,2;1182
2023-12-05 12:00:00;6,2;99486;100;0,0059;0,34;2,0;260;3,7;-1,73;-0,3;47;0;nan;39,8;35,9;38,7;36,7;4,9;4,6;4,8;6,7;-7,8;48,9;1178
2023-12-05 13:00:00;4,4;99572;100;0,0052;0,51;1,7;284;3,9;-1,61;0,4;27;0;nan;40,0;35,9;38,6;36,7;4,9;4,7;4,9;6,7;-7,8;48,9;1178
2023-12-05 14:00:00;3,8;99652;100;0,005;0,44;1,9;283;3,6;-1,87;0,42;12;0;nan;40,2;36,0;38,6;36,8;4,8;4,8;4,9;6,7;-7,8;47,4;1187
2023-12-05 15:00:00;3,6;99752;100;0,0049;0,14;1,6;286;2,8;-1,55;0,45;0;0;nan;40,3;36,1;38,7;36,8;4,7;4,8;5,0;6,7;-7,8;47,3;1188
2023-12-05 16:00:00;3,4;99846;100;0,0049;0,24;1,5;289;3,2;-1,45;0,5;0;0;nan;40,2;36,1;38,7;36,9;4,6;4,8;5,1;6,7;-7,8;47,4;1187
2023-12-05 17:00:00;3,2;99915;100;0,0048;0,17;1,6;285;3,3;-1,5;0,41;0;0;nan;40,1;36,1;38,7;36,9;4,6;4,8;5,1;6,7;-7,8;46,9;1190
2023-12-05 18:00:00;2,9;99975;100;0,0047;0,04;1,3;287;2,8;-1,24;0,38;0;0;nan;40,0;36,0;38,7;36,9;4,5;4,8;5,1;6,7;-7,8;46,4;1193
2023-12-05 19:00:00;2,9;100026;100;0,0047;0,06;1,4;278;2,6;-1,42;0,21;0;0;nan;39,8;35,9;38,7;37,0;4,4;4,8;5,2;6,7;-7,8;46,8;1191
2023-12-05 20:00:00;2,7;100089;100;0,0046;0,02;1,7;272;2,8;-1,73;0,06;0;0;nan;39,7;35,8;38,6;37,0;4,3;4,8;5,2;6,7;-7,8;46,0;1196
2023-12-05 21:00:00;2,4;100130;100;0,0045;0,18;1,3;298;2,6;-1,1;0,6;0;0;nan;39,5;35,7;38,6;37,1;4,3;4,7;5,2;6,7;-7,8;46,2;1195
2023-12-05 22:00:00;2,3;100178;100;0,0045;0,09;1,2;292;2,4;-1,1;0,44;0;0;nan;39,5;35,6;38,5;37,1;4,2;4,7;5,2;6,7;-7,8;44,9;1203
2023-12-05 23:00:00;2,2;100224;99;0,0044;0,02;1,4;278;2,8;-1,33;0,18;0;0;nan;39,4;35,5;38,5;37,1;4,2;4,7;5,3;6,7;-7,8;44,5;1206
2023-12-06 00:00:00;2,0;100283;100;0,0044;0,11;1,6;286;3,3;-1,55;0,44;0;0;nan;39,2;35,4;38,5;37,2;4,1;4,6;5,3;6,7;-7,8;45,0;1202
2023-12-06 01:00:00;1,8;100334;98;0,0042;0,02;2,1;278;4,1;-2,09;0,31;0;0;nan;39,3;35,4;38,4;37,2;4,0;4,6;5,3;6,7;-7,8;44,8;1204
2023-12-06 02:00:00;1,9;100417;98;0,0043;0,02;2,1;280;4,1;-2,07;0,36;0;0;nan;39,2;35,3;38,4;37,2;3,9;4,6;5,3;6,7;-7,8;45,5;1199
2023-12-06 03:00:00;2,1;100447;98;0,0043;0,0;1,8;280;4,0;-1,72;0,31;0;0;nan;39,0;35,2;38,4;37,2;3,9;4,5;5,3;6,7;-7,9;46,3;1194
2023-12-06 04:00:00;2,3;100482;97;0,0044;0,0;1,8;276;3,6;-1,78;0,18;0;0;nan;38,9;35,1;38,3;37,2;3,8;4,5;5,3;6,7;-7,9;47,0;1189
2023-12-06 05:00:00;2,6;100538;97;0,0045;0,0;1,9;271;3,4;-1,9;0,04;0;0;nan;38,8;35,0;38,3;37,3;3,8;4,5;5,3;6,7;-7,9;46,6;1192
2023-12-06 06:00:00;3,0;100598;97;0,0046;0,03;1,3;267;2,4;-1,29;-0,06;0;0;nan;38,8;35,0;38,3;37,3;3,8;4,4;5,3;6,7;-7,9;45,9;1197
2023-12-06 07:00:00;3,5;100659;97;0,0047;0,0;1,6;262;2,6;-1,6;-0,21;2;0;nan;38,8;34,9;38,2;37,3;3,9;4,4;5,3;6,7;-7,9;46,3;1194
2023-12-06 08:00:00;3,7;100702;97;0,0048;0,0;1,5;272;2,9;-1,51;0,05;13;0;nan;38,7;34,9;38,2;37,3;3,9;4,4;5,3;6,8;-7,9;46,2;1195
2023-12-06 09:00:00;4,0;100744;98;0,0049;0,0;1,5;260;2,6;-1,52;-0,26;82;0;nan;38,6;34,8;38,2;37,3;4,0;4,4;5,3;6,8;-7,9;46,1;1195
2023-12-06 10:00:00;5,0;100795;98;0,0053;0,0;1,8;273;3,6;-1,79;0,1;162;0;nan;38,6;34,7;38,1;37,3;4,2;4,5;5,2;6,8;-7,9;46,2;1195
2023-12-06 11:00:00;5,9;100804;96;0,0055;0,0;2,6;275;4,9;-2,53;0,22;190;0;nan;38,5;34,7;38,1;37,3;4,4;4,6;5,2;6,8;-8,0;45,4;1199
2023-12-06 12:00:00;6,0;100815;90;0,0052;0,0;2,8;266;5,9;-2,76;-0,2;184;0;nan;38,4;34,6;38,1;37,3;4,6;4,7;5,3;6,8;-8,0;44,7;1205
