Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-01 00:00:00;15,4;100330;92;0,01;0,0;0,5;181;0,9;-0,01;-0,47;0;0;nan;16,1;15,1;20,9;22,1;16,6;17,4;17,2;15,7;-411,9;28,2;1361
2023-07-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;15,1;20,9;22,1;16,5;17,2;17,1;15,7;-414,4;28,1;1362
2023-07-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;15,1;20,9;22,1;16,4;17,1;17,0;15,7;-416,2;27,0;1377
2023-07-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;15,1;20,9;22,1;16,2;16,9;17,0;15,7;-412,6;27,7;1367
2023-07-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;15,1;20,9;22,1;16,2;16,8;16,9;15,7;-415,5;26,7;1381
2023-07-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;15,1;20,9;22,1;16,2;16,7;16,8;15,7;-417,4;26,0;1392
2023-07-01 06:00:00;16,0;100005;92;0,0105;0,08;2,7;214;6,8;-1,54;-2,27;141;0;nan;16,0;15,1;20,9;22,1;16,2;16,6;16,8;15,7;-420,8;26,4;1387
2023-07-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;15,1;20,9;22,1;16,4;16,6;16,7;15,7;-421,1;26,5;1384
2023-07-01 08:00:00;17,5;99950;93;0,0116;0,0;4,1;211;10,0;-2,08;-3,51;177;0;nan;16,1;15,1;20,9;22,1;16,8;16,6;16,6;15,7;-414,9;27,5;1371
2023-07-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;15,1;20,9;22,1;17,1;16,7;16,6;15,7;-421,4;27,5;1371
2023-07-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;15,1;20,9;22,1;17,5;16,8;16,5;15,6;-425,0;27,3;1374
2023-07-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;15,1;20,9;22,0;17,9;17,0;16,5;15,6;-419,7;27,3;1374
2023-07-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;15,1;20,9;22,0;18,2;17,2;16,5;15,6;-425,4;27,6;1369
2023-07-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;15,1;20,9;22,0;19,0;17,4;16,5;15,6;-429,7;28,1;1363
2023-07-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;15,1;20,9;22,0;19,4;17,7;16,5;15,6;-435,7;28,1;1363
2023-07-01 15:00:00;20,8;99900;79;0,0121;0,0;3,1;260;6,3;-3,07;-0,55;172;0;nan;16,0;15,1;20,9;22,0;19,3;18,0;16,5;15,6;-424,7;28,1;1363
2023-07-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;15,1;20,9;22,0;19,0;18,1;16,6;15,6;-433,2;28,1;1363
2023-07-01 17:00:00;19,1;100000;86;0,0119;0,0;1,9;265;7,0;-1,92;-0,18;59;0;nan;15,9;15,1;20,9;22,0;18,8;18,1;16,7;15,6;-423,6;28,1;1363
2023-07-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;15,1;20,9;22,0;18,5;18,0;16,7;15,6;-430,0;28,1;1363
2023-07-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;15,1;20,9;22,0;18,0;17,9;16,7;15,6;-440,8;27,0;1378
2023-07-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;15,1;20,9;22,0;17,6;17,7;16,8;15,5;-438,0;27,2;1375
2023-07-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;15,1;20,9;22,0;17,3;17,6;16,8;15,6;-424,9;26,0;1391
2023-07-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;15,1;20,9;22,0;17,1;17,4;16,8;15,5;-430,2;26,2;1389
2023-07-01 23:00:00;16,3;100230;92;0,0106;0,0;2,0;241;4,8;-1,76;-0,99;0;0;nan;15,9;15,1;20,9;22,0;16,9;17,2;16,7;15,5;-428,9;26,9;1380
2023-07-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;15,1;20,9;22,0;16,6;17,1;16,7;15,5;-427,6;26,1;1390
2023-07-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;15,1;20,9;22,0;16,3;16,9;16,7;15,5;-430,2;26,5;1385
2023-07-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;15,1;20,9;22,0;16,0;16,7;16,6;15,5;-425,9;26,1;1390
2023-07-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;15,0;20,9;22,0;15,9;16,6;16,6;15,5;-427,9;26,1;1391
2023-07-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;15,0;20,9;22,0;15,8;16,4;16,5;15,5;-429,0;26,1;1390
2023-07-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;15,0;20,9;22,0;15,8;16,3;16,5;15,5;-429,3;26,2;1389
2023-07-02 06:00:00;16,2;100397;91;0,0104;0,0;2,2;232;5,0;-1,76;-1,38;182;0;nan;15,7;15,0;20,9;22,0;16,1;16,3;16,4;15,5;-430,0;25,8;1396
2023-07-02 07:00:00;17,2;100440;89;0,0108;0,0;2,7;238;5,3;-2,26;-1,4;298;0;nan;15,8;15,0;20,9;22,0;16,5;16,3;16,3;15,5;-430,5;25,6;1399
2023-07-02 08:00:00;17,6;100465;86;0,0107;0,0;2,3;245;5,7;-2,05;-0,97;333;0;nan;15,7;15,0;20,9;22,0;17,1;16,4;16,3;15,5;-438,2;25,6;1397
2023-07-02 09:00:00;17,9;100500;82;0,0104;0,0;2,6;246;6,3;-2,41;-1,08;288;0;nan;15,7;15,0;20,9;21,9;17,5;16,6;16,3;15,5;-433,4;25,6;1397
2023-07-02 10:00:00;18,6;100520;72;0,0096;0,0;3,0;251;6,7;-2,88;-1,02;332;0;nan;15,7;15,0;20,8;21,9;18,6;16,8;16,2;15,5;-444,5;25,6;1397
2023-07-02 11:00:00;19,9;100503;65;0,0093;0,0;2,7;255;6,9;-2,62;-0,68;553;0;nan;15,7;15,0;20,8;21,9;18,9;17,2;16,3;15,5;-449,0;25,6;1397
2023-07-02 12:00:00;20,1;100517;66;0,0096;0,0;3,4;233;7,5;-2,72;-2,04;524;0;nan;15,6;15,0;20,8;21,9;19,3;17,4;16,3;15,5;-448,0;25,4;1401
2023-07-02 13:00:00;20,5;100547;66;0,0099;0,0;3,2;249;7,7;-2,94;-1,15;524;0;nan;15,6;15,0;20,8;21,8;19,5;17,7;16,3;15,5;-467,0;25,4;1401
2023-07-02 14:00:00;20,8;100540;65;0,0099;0,0;2,7;249;6,2;-2,52;-0,96;440;0;nan;15,6;15,1;20,8;21,8;19,5;17,9;16,4;15,5;-451,4;25,4;1401
2023-07-02 15:00:00;21,1;100520;64;0,01;0,0;3,0;241;6,3;-2,63;-1,43;436;0;nan;15,5;15,1;20,8;21,8;19,3;18,0;16,4;15,4;-459,6;25,4;1401
2023-07-02 16:00:00;20,8;100513;66;0,0101;0,0;2,6;241;5,6;-2,25;-1,24;269;0;nan;15,5;15,0;20,8;21,8;19,1;18,1;16,5;15,4;-461,5;25,4;1401
2023-07-02 17:00:00;20,6;100495;66;0,0099;0,0;2,3;247;5,3;-2,15;-0,92;185;0;nan;15,5;15,0;20,8;21,8;18,8;18,0;16,5;15,4;-460,2;25,4;1401
2023-07-02 18:00:00;19,9;100487;67;0,0097;0,0;2,1;242;5,1;-1,86;-0,99;61;0;nan;15,5;15,0;20,8;21,7;18,4;18,0;16,6;15,4;-466,9;25,4;1401
2023-07-02 19:00:00;19,0;100485;69;0,0094;0,0;1,7;232;4,0;-1,34;-1,04;21;0;nan;15,4;15,0;20,8;21,7;18,0;17,8;16,6;15,4;-453,8;25,2;1404
2023-07-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,0;20,8;21,7;17,5;17,7;16,6;15,4;-465,9;24,9;1409
2023-07-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,0;20,8;21,7;17,0;17,4;16,6;15,4;-446,8;25,0;1408
2023-07-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,0;20,8;21,7;16,4;17,2;16,6;15,4;-459,1;24,6;1414
2023-07-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;15,0;20,8;21,7;15,9;16,9;16,6;15,4;-443,1;24,1;1421
2023-07-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;15,0;20,8;21,7;15,5;16,6;16,6;15,4;-473,0;24,4;1416
2023-07-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;15,0;20,8;21,7;15,1;16,4;16,5;15,4;-471,4;23,8;1426
2023-07-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,9;20,8;21,7;15,0;16,1;16,4;15,4;-469,8;23,8;1427
2023-07-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,9;20,8;21,7;14,9;15,9;16,3;15,4;-465,0;23,9;1425
2023-07-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,9;20,8;21,7;14,8;15,7;16,3;15,4;-485,1;24,1;1421
2023-07-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,9;20,8;21,7;14,9;15,6;16,2;15,4;-487,5;23,7;1429
2023-07-03 06:00:00;15,3;100533;88;0,0095;0,0;2,7;229;6,6;-2,07;-1,77;205;0;nan;15,2;14,9;20,8;21,7;15,1;15,6;16,1;15,4;-486,6;23,9;1426
2023-07-03 07:00:00;17,0;100520;81;0,0098;0,0;3,6;237;8,2;-3,04;-1,98;412;0;nan;15,2;14,9;20,8;21,7;15,9;15,6;16,0;15,4;-499,8;24,0;1424
2023-07-03 08:00:00;17,7;100530;75;0,0094;0,0;3,9;257;8,5;-3,79;-0,87;497;0;nan;15,2;14,9;20,8;21,7;16,7;15,8;16,0;15,4;-496,6;24,0;1423
2023-07-03 09:00:00;17,0;100613;73;0,0087;0,0;2,8;249;6,7;-2,57;-0,99;216;0;nan;15,1;14,9;20,8;21,7;16,8;16,1;15,9;15,4;-507,5;24,0;1423
2023-07-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;14,9;20,7;21,6;16,7;16,2;15,9;15,4;-501,9;24,0;1423
2023-07-03 11:00:00;19,2;100580;68;0,0094;0,0;3,8;245;9,0;-3,48;-1,62;614;0;nan;15,1;14,9;20,7;21,6;17,5;16,3;15,9;15,4;-505,1;24,0;1423
2023-07-03 12:00:00;20,4;100570;62;0,0092;0,0;3,9;247;8,3;-3,61;-1,53;715;0;nan;15,1;14,9;20,7;21,6;18,8;16,6;15,9;15,4;-514,6;24,0;1423
2023-07-03 13:00:00;20,7;100563;60;0,0091;0,0;3,4;248;7,4;-3,11;-1,27;526;0;nan;15,1;14,9;20,7;21,6;19,3;17,0;15,9;15,3;-505,9;24,0;1423
2023-07-03 14:00:00;21,0;100545;60;0,0092;0,0;3,8;243;9,7;-3,36;-1,72;502;0;nan;15,1;14,9;20,7;21,5;19,2;17,4;15,9;15,3;-506,2;24,0;1423
2023-07-03 15:00:00;20,9;100520;62;0,0094;0,0;3,3;239;8,3;-2,84;-1,69;330;0;nan;15,0;14,9;20,7;21,5;19,0;17,6;16,0;15,3;-501,3;24,0;1423
2023-07-03 16:00:00;21,2;100512;58;0,0091;0,0;3,7;247;8,7;-3,38;-1,44;379;0;nan;15,0;14,9;20,7;21,5;18,7;17,6;16,1;15,3;-509,6;24,0;1423
2023-07-03 17:00:00;20,7;100505;60;0,009;0,0;3,2;241;6,9;-2,81;-1,56;251;0;nan;14,9;14,9;20,7;21,5;18,4;17,6;16,2;15,3;-515,2;24,0;1423
2023-07-03 18:00:00;19,7;100487;62;0,0088;0,0;2,6;240;6,0;-2,22;-1,3;97;0;nan;14,9;14,9;20,6;21,5;17,9;17,5;16,2;15,3;-511,8;24,1;1422
2023-07-03 19:00:00;18,8;100515;62;0,0084;0,0;2,2;242;5,5;-1,94;-1,03;20;0;nan;14,9;14,9;20,7;21,4;17,4;17,4;16,3;15,3;-508,0;23,9;1425
2023-07-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;14,9;20,7;21,4;17,0;17,2;16,3;15,3;-514,4;23,6;1430
2023-07-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;14,9;20,7;21,4;16,6;17,0;16,3;15,3;-509,5;23,3;1436
2023-07-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;14,9;20,7;21,4;16,2;16,8;16,3;15,3;-536,2;23,2;1438
2023-07-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;14,9;20,6;21,4;16,0;16,6;16,3;15,3;-525,6;23,0;1440
2023-07-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,9;20,6;21,4;15,8;16,4;16,2;15,3;-522,4;23,1;1439
2023-07-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,9;20,6;21,4;15,5;16,3;16,2;15,3;-536,4;23,1;1438
2023-07-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,8;20,6;21,4;15,2;16,1;16,1;15,3;-553,5;23,2;1438
2023-07-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,8;20,6;21,4;15,0;15,9;16,1;15,3;-558,0;22,9;1442
2023-07-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,8;20,6;21,4;14,9;15,7;16,0;15,3;-567,0;22,7;1446
2023-07-04 05:00:00;14,8;100685;88;0,0092;0,0;2,7;224;6,1;-1,84;-1,92;122;0;nan;14,7;14,8;20,6;21,4;14,9;15,6;16,0;15,3;-566,8;22,7;1446
2023-07-04 06:00:00;15,6;100720;88;0,0096;0,0;2,7;227;6,4;-1,99;-1,87;213;0;nan;14,7;14,8;20,6;21,4;15,3;15,6;15,9;15,3;-571,2;22,7;1447
2023-07-04 07:00:00;16,6;100735;84;0,0099;0,0;3,0;229;6,2;-2,24;-1,92;348;0;nan;14,7;14,8;20,6;21,4;16,0;15,6;15,8;15,3;-573,9;21,4;1470
2023-07-04 08:00:00;18,0;100720;74;0,0096;0,0;3,2;238;7,5;-2,76;-1,69;454;0;nan;14,7;14,8;20,6;21,4;17,0;15,8;15,8;15,2;-586,1;20,9;1479
2023-07-04 09:00:00;19,3;100745;72;0,0101;0,0;2,9;248;6,8;-2,64;-1,04;662;0;nan;14,7;14,8;20,6;21,4;18,5;16,2;15,7;15,2;-581,0;20,9;1479
2023-07-04 10:00:00;19,6;100765;71;0,0101;0,0;3,1;235;7,0;-2,48;-1,76;527;0;nan;14,7;14,8;20,6;21,3;19,4;16,7;15,7;15,2;-570,3;20,9;1479
2023-07-04 11:00:00;20,4;100770;69;0,0103;0,0;3,3;241;7,3;-2,86;-1,58;614;0;nan;14,7;14,8;20,6;21,3;19,7;17,1;15,8;15,2;-613,2;20,9;1479
2023-07-04 12:00:00;21,3;100740;66;0,0104;0,0;2,6;244;6,4;-2,33;-1,15;676;0;nan;14,7;14,8;20,5;21,3;20,3;17,5;15,8;15,2;-615,6;20,9;1479
2023-07-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;14,8;20,5;21,2;20,6;17,9;15,9;15,2;-595,8;20,6;1485
2023-07-04 14:00:00;21,5;100700;64;0,0103;0,0;1,5;241;4,6;-1,28;-0,7;340;0;nan;14,6;14,9;20,5;21,2;20,4;18,2;16,0;15,2;-584,8;20,8;1483
2023-07-04 15:00:00;22,1;100650;63;0,0104;0,0;1,5;223;3,6;-1,04;-1,09;424;0;nan;14,5;14,9;20,5;21,2;20,2;18,3;16,1;15,2;-611,2;20,3;1492
2023-07-04 16:00:00;21,3;100597;64;0,0101;0,0;1,0;247;2,7;-0,93;-0,39;140;0;nan;14,5;14,9;20,5;21,2;19,9;18,4;16,2;15,2;-573,7;20,3;1492
2023-07-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;14,9;20,5;21,2;19,4;18,4;16,3;15,2;-608,1;20,5;1489
2023-07-04 18:00:00;17,9;100480;87;0,0111;0,0;0,6;83;0,9;0,6;0,07;18;0;nan;14,4;14,9;20,5;21,2;19,0;18,3;16,4;15,2;-587,1;20,2;1494
2023-07-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;14,9;20,5;21,2;18,4;18,1;16,4;15,2;-586,9;20,3;1492
2023-07-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;14,8;20,5;21,2;17,9;17,9;16,5;15,2;-593,6;20,6;1487
2023-07-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;14,8;20,5;21,2;17,5;17,7;16,5;15,2;-604,9;20,9;1481
2023-07-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;14,8;20,5;21,2;17,2;17,5;16,5;15,2;-600,9;21,0;1479
2023-07-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;14,8;20,5;21,2;17,0;17,3;16,5;15,2;-599,3;21,0;1479
2023-07-05 00:00:00;16,5;99960;95;0,0111;0,0;1,7;159;3,2;0,6;-1,54;0;0;nan;14,4;14,8;20,5;21,2;16,8;17,1;16,5;15,2;-597,1;20,5;1488
2023-07-05 01:00:00;17,1;99905;92;0,0113;0,0;2,4;177;4,9;0,11;-2,41;0;0;nan;14,4;14,8;20,5;21,2;16,6;17,0;16,5;15,2;-596,5;20,7;1485
2023-07-05 02:00:00;16,2;99950;92;0,0106;0,0;3,4;235;8,0;-2,8;-1,97;0;0;nan;14,4;14,8;20,5;21,2;16,5;16,9;16,4;15,2;-619,4;20,7;1484
2023-07-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;14,8;20,5;21,2;16,1;16,7;16,4;15,2;-591,6;20,3;1492
2023-07-05 04:00:00;14,1;100070;86;0,0086;0,0;3,6;217;7,8;-2,19;-2,91;21;0;nan;14,2;14,8;20,5;21,2;15,6;16,5;16,3;15,2;-603,3;20,3;1492
2023-07-05 05:00:00;14,1;100120;82;0,0082;0,0;4,3;230;10,3;-3,29;-2,75;65;0;nan;14,2;14,8;20,5;21,2;15,3;16,3;16,3;15,2;-604,0;20,4;1490
2023-07-05 06:00:00;14,7;100135;82;0,0085;0,0;5,4;226;11,5;-3,92;-3,76;212;0;nan;14,2;14,8;20,5;21,2;15,2;16,1;16,2;15,2;-616,4;20,7;1485
2023-07-05 07:00:00;15,0;100215;81;0,0086;0,0;5,1;231;10,5;-4,02;-3,21;259;0;nan;14,2;14,8;20,5;21,2;15,2;15,9;16,2;15,2;-615,7;21,4;1471
2023-07-05 08:00:00;16,2;100267;77;0,0088;0,0;5,4;234;13,1;-4,36;-3,13;401;0;nan;14,2;14,8;20,5;21,1;15,8;15,9;16,1;15,2;-623,8;21,4;1471
2023-07-05 09:00:00;17,6;100365;72;0,0089;0,0;5,1;242;11,5;-4,46;-2,38;513;0;nan;14,2;14,7;20,5;21,1;17,0;16,0;16,0;15,2;-621,6;21,4;1471
2023-07-05 10:00:00;18,2;100443;67;0,0087;0,0;5,3;232;10,2;-4,11;-3,25;465;0;nan;14,2;14,7;20,4;21,1;17,7;16,2;16,0;15,2;-631,4;21,4;1471
2023-07-05 11:00:00;19,3;100480;63;0,0088;0,0;5,4;230;11,5;-4,15;-3,43;667;0;nan;14,3;14,7;20,4;21,1;18,2;16,5;15,9;15,2;-635,1;21,6;1466
2023-07-05 12:00:00;19,0;100550;71;0,0097;0,0;5,7;216;11,7;-3,36;-4,58;705;0;nan;14,3;14,7;20,4;21,0;19,1;16,9;15,9;15,2;-639,0;22,0;1459
2023-07-05 13:00:00;19,4;100610;72;0,01;0,0;5,4;222;11,1;-3,64;-3,99;564;0;nan;14,2;14,8;20,4;21,0;19,2;17,2;16,0;15,2;-637,2;22,3;1454
2023-07-05 14:00:00;18,8;100657;74;0,0099;0,0;5,4;223;10,9;-3,66;-4,0;483;0;nan;14,1;14,8;20,4;21,0;19,0;17,4;16,0;15,2;-641,3;22,1;1457
2023-07-05 15:00:00;18,8;100690;76;0,0102;0,0;5,2;218;9,7;-3,18;-4,08;465;0;nan;14,1;14,8;20,3;21,0;18,8;17,6;16,1;15,2;-652,8;22,9;1443
2023-07-05 16:00:00;14,2;100800;98;0,0098;1,51;3,2;227;6,9;-2,26;-2,14;216;0;nan;14,1;14,8;20,3;20,9;18,0;17,5;16,1;15,2;-638,0;23,1;1439
2023-07-05 17:00:00;14,3;100783;100;0,0101;0,0;2,5;214;5,7;-1,4;-2,08;272;0;nan;14,1;14,8;20,3;21,0;17,4;17,4;16,2;15,2;-636,2;23,1;1440
2023-07-05 18:00:00;15,8;100817;89;0,0099;0,0;1,6;216;4,3;-0,96;-1,33;16;3;12;14,0;14,8;20,3;21,0;16,9;17,2;16,2;15,2;-646,8;23,3;1435
2023-07-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,7;20,3;21,0;16,4;16,9;16,2;15,2;-635,8;23,3;1435
2023-07-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;14,7;20,3;21,0;15,8;16,7;16,2;15,2;-656,3;23,7;1428
2023-07-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;14,7;20,3;21,0;15,5;16,4;16,2;15,2;-644,4;23,7;1429
2023-07-05 22:00:00;12,7;101000;99;0,009;0,0;0,2;67;0,3;0,19;0,08;0;0;nan;14,3;14,7;20,3;21,0;15,2;16,1;16,1;15,2;-660,2;23,9;1425
2023-07-05 23:00:00;11,8;101010;100;0,0086;0,02;0,2;69;0,4;0,16;0,06;0;0;nan;14,4;14,7;20,3;21,0;14,8;15,9;16,1;15,2;-652,0;24,3;1418
2023-07-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;14,7;20,3;21,0;14,3;15,7;16,0;15,2;-678,6;25,0;1407
2023-07-06 01:00:00;9,9;101010;98;0,0074;0,0;0,6;126;0,9;0,5;-0,36;0;0;nan;14,5;14,7;20,3;21,0;13,7;15,4;15,9;15,2;-665,4;25,0;1407
2023-07-06 02:00:00;8,9;101012;99;0,007;0,04;0,7;125;1,2;0,6;-0,42;0;0;nan;14,5;14,7;20,3;21,0;13,2;15,1;15,9;15,2;-652,2;25,3;1403
2023-07-06 03:00:00;8,3;101023;99;0,0067;0,0;0,3;47;0,7;0,22;0,2;2;0;nan;14,5;14,7;20,3;21,0;12,7;14,8;15,8;15,2;-655,0;25,8;1395
2023-07-06 04:00:00;9,3;101070;100;0,0072;0,0;0,3;39;0,6;0,21;0,26;65;0;nan;14,5;14,6;20,3;21,0;12,3;14,5;15,7;15,2;-685,1;25,8;1395
2023-07-06 05:00:00;11,6;101085;100;0,0084;0,0;0,5;225;1,3;-0,33;-0,32;171;0;nan;14,6;14,6;20,3;21,0;12,4;14,2;15,6;15,2;-678,4;25,9;1394
2023-07-06 06:00:00;13,7;101123;100;0,0097;0,0;1,9;223;4,0;-1,3;-1,4;289;0;nan;14,7;14,6;20,3;21,0;13,1;14,0;15,4;15,2;-725,4;26,0;1392
2023-07-06 07:00:00;15,6;101165;94;0,0103;0,0;2,4;232;4,4;-1,94;-1,49;340;0;nan;14,8;14,6;20,3;21,0;14,2;14,1;15,3;15,1;-735,7;26,3;1387
2023-07-06 08:00:00;17,6;101160;82;0,0102;0,0;2,6;228;5,7;-1,89;-1,69;512;0;nan;15,0;14,6;20,3;21,0;15,6;14,4;15,2;15,1;-781,7;26,1;1390
2023-07-06 09:00:00;18,7;101165;76;0,0101;0,0;2,6;225;6,1;-1,88;-1,85;616;0;nan;15,2;14,6;20,3;21,0;17,8;15,0;15,2;15,1;-833,5;26,1;1390
2023-07-06 10:00:00;20,1;101183;72;0,0105;0,0;2,4;231;5,0;-1,88;-1,5;755;0;nan;15,2;14,7;20,3;20,9;19,0;15,7;15,1;15,1;-828,4;26,1;1390
2023-07-06 11:00:00;20,4;101207;68;0,0101;0,0;2,5;245;5,2;-2,2;-1,04;577;0;nan;15,3;14,7;20,3;20,9;19,5;16,3;15,2;15,1;-762,2;26,1;1391
2023-07-06 12:00:00;21,0;101213;66;0,0101;0,0;2,5;235;5,5;-2,01;-1,4;621;0;nan;15,3;14,7;20,3;20,9;20,0;16,9;15,2;15,1;-757,2;25,8;1395
2023-07-06 13:00:00;21,9;101203;59;0,0096;0,0;2,5;233;5,8;-1,97;-1,5;733;0;nan;15,4;14,7;20,3;20,9;20,3;17,3;15,3;15,0;-769,9;25,8;1395
2023-07-06 14:00:00;22,0;101205;56;0,0092;0,0;2,1;249;4,9;-1,92;-0,74;568;0;nan;15,3;14,8;20,2;20,9;20,1;17,7;15,5;15,0;-756,3;26,2;1389
