Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,5;40,4;41,3;10,2;9,9;9,2;8,0;-7,6;nan;nan
2022-01-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,5;40,4;41,3;10,1;9,9;9,2;8,0;-7,6;nan;nan
2022-01-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,5;40,4;41,3;10,2;9,8;9,3;8,0;-7,6;nan;nan
2022-01-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,5;40,4;41,3;10,1;9,9;9,3;8,0;-7,6;nan;nan
2022-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;36,9;40,4;41,3;10,1;9,8;9,2;8,0;-7,6;nan;nan
2022-01-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,4;40,4;41,3;10,1;9,8;9,3;8,1;-7,6;nan;nan
2022-01-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;37,4;40,4;41,3;10,0;9,8;9,3;8,1;-7,6;nan;nan
2022-01-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;37,4;40,4;41,3;10,0;9,8;9,3;8,1;-7,7;nan;nan
2022-01-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;37,4;40,4;41,3;10,0;9,8;9,3;8,1;-7,7;nan;nan
2022-01-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,4;40,3;41,3;10,0;9,8;9,2;8,1;-7,7;nan;nan
2022-01-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,4;40,3;41,3;10,0;9,7;9,2;8,1;-7,7;nan;nan
2022-01-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;36,9;40,3;41,3;10,1;9,8;9,2;8,2;-7,7;nan;nan
2022-01-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,4;40,3;41,3;10,2;9,8;9,2;8,2;-7,7;nan;nan
2022-01-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,4;40,3;41,3;10,4;9,9;9,3;8,2;-7,7;nan;nan
2022-01-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,4;40,3;41,3;10,4;9,9;9,3;8,2;-7,7;nan;nan
2022-01-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,3;40,3;41,3;10,4;10,0;9,4;8,2;-7,7;nan;nan
2022-01-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,3;40,2;41,2;10,3;10,0;9,4;8,2;-7,7;nan;nan
2022-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,3;40,2;41,2;10,1;10,0;9,4;8,2;-7,7;nan;nan
2022-01-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,3;40,2;41,2;9,9;9,9;9,4;8,2;-7,7;nan;nan
2022-01-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,3;40,2;41,2;9,8;9,8;9,4;8,3;-7,7;nan;nan
2022-01-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,3;40,2;41,2;9,7;9,8;9,3;8,3;-7,7;nan;nan
2022-01-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,3;40,2;41,2;9,6;9,7;9,3;8,3;-7,7;nan;nan
2022-01-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,3;40,1;41,2;9,5;9,6;9,2;8,3;-7,7;nan;nan
2022-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,3;40,1;41,2;9,4;9,5;9,2;8,3;-7,7;nan;nan
2022-01-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,3;40,1;41,2;9,3;9,4;9,2;8,4;-7,7;nan;nan
2022-01-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,3;40,1;41,2;9,3;9,4;9,1;8,4;-7,7;nan;nan
2022-01-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,3;40,1;41,2;9,3;9,3;9,1;8,4;-7,7;nan;nan
2022-01-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,3;40,1;41,2;9,3;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;40,1;41,2;9,3;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,3;40,1;41,2;9,3;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,3;40,1;41,2;9,3;9,3;9,0;8,4;-7,8;nan;nan
2022-01-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,3;40,1;41,2;9,3;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,3;40,1;41,2;9,3;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,3;40,1;41,2;9,3;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,3;40,1;41,2;9,3;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,3;40,1;41,2;9,4;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,3;40,1;41,2;9,5;9,3;9,0;8,4;-7,7;nan;nan
2022-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,3;40,1;41,2;9,6;9,4;9,0;8,4;-7,7;nan;nan
2022-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,3;40,1;41,2;9,7;9,4;9,0;8,4;-7,8;nan;nan
2022-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,3;40,1;41,2;9,7;9,5;9,1;8,4;-7,8;nan;nan
2022-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,2;40,1;41,2;9,7;9,5;9,1;8,4;-7,8;nan;nan
2022-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,2;40,1;41,2;9,6;9,5;9,1;8,4;-7,8;nan;nan
2022-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,2;40,1;41,1;9,6;9,5;9,1;8,4;-7,8;nan;nan
2022-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;37,4;40,3;41,2;9,6;9,5;9,1;8,4;-7,7;nan;nan
2022-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;39,9;41,6;41,9;9,6;9,5;9,2;8,5;-7,1;nan;nan
2022-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;40,5;41,7;42,0;9,5;9,5;9,2;8,5;-7,1;nan;nan
2022-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;40,7;41,7;42,0;9,4;9,4;9,2;8,5;-7,1;nan;nan
2022-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;39,1;41,7;42,0;9,4;9,4;9,1;8,5;-7,1;nan;nan
2022-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;38,3;41,7;42,0;9,3;9,3;9,1;8,6;-7,1;nan;nan
2022-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;38,1;41,7;42,0;9,2;9,3;9,0;8,6;-7,1;nan;nan
2022-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;38,5;41,7;42,0;9,1;9,2;9,0;8,6;-7,1;nan;nan
2022-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;38,3;41,7;42,0;9,0;9,2;9,0;8,6;-7,1;nan;nan
2022-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;37,8;41,7;42,0;8,9;9,1;8,9;8,6;-7,1;nan;nan
2022-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;38,3;41,7;42,0;8,8;9,0;8,9;8,6;-7,0;nan;nan
2022-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;38,3;41,7;41,9;8,8;9,0;8,8;8,6;-7,0;nan;nan
2022-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;38,2;41,7;41,9;8,7;8,9;8,7;8,6;-7,0;nan;nan
2022-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,3;41,7;41,9;8,7;8,9;8,7;8,6;-7,0;nan;nan
2022-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,2;41,7;41,9;8,7;8,8;8,6;8,6;-7,0;nan;nan
2022-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,2;41,7;41,9;8,7;8,8;8,6;8,6;-7,0;nan;nan
2022-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;37,7;41,7;41,9;8,8;8,8;8,6;8,6;-7,2;nan;nan
2022-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,2;41,3;41,8;8,9;8,8;8,6;8,6;-7,4;nan;nan
2022-01-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,2;41,3;41,8;8,9;8,9;8,6;8,6;-7,5;nan;nan
2022-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,2;41,2;41,7;9,0;8,9;8,7;8,6;-7,5;nan;nan
2022-01-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,3;41,2;41,7;8,9;8,9;8,7;8,5;-7,5;nan;nan
2022-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;37,8;41,2;41,7;8,8;8,9;8,7;8,5;-7,5;nan;nan
2022-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,3;41,2;41,7;8,8;8,8;8,7;8,5;-7,5;nan;nan
2022-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,3;41,2;41,6;8,7;8,8;8,6;8,5;-7,5;nan;nan
2022-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;37,8;41,2;41,6;8,6;8,8;8,6;8,5;-7,5;nan;nan
2022-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,3;41,2;41,6;8,6;8,7;8,6;8,5;-7,5;nan;nan
2022-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,3;41,2;41,5;8,6;8,7;8,6;8,5;-7,5;nan;nan
2022-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,3;41,2;41,5;8,5;8,7;8,6;8,5;-7,5;nan;nan
2022-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,3;41,2;41,5;8,5;8,6;8,5;8,5;-7,5;nan;nan
2022-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,3;41,1;41,5;8,5;8,6;8,5;8,5;-7,5;nan;nan
2022-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;37,7;41,1;41,5;8,4;8,6;8,5;8,5;-7,5;nan;nan
2022-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,3;41,2;41,5;8,4;8,5;8,5;8,5;-7,5;nan;nan
2022-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,3;41,2;41,5;8,3;8,5;8,5;8,5;-7,5;nan;nan
2022-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,3;41,2;41,5;8,2;8,5;8,4;8,5;-7,5;nan;nan
2022-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,3;41,2;41,5;8,2;8,4;8,4;8,5;-7,5;nan;nan
2022-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,3;41,2;41,5;8,2;8,4;8,4;8,5;-7,5;nan;nan
2022-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,3;41,2;41,5;8,1;8,3;8,3;8,5;-7,5;nan;nan
2022-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;37,8;41,2;41,5;8,1;8,3;8,3;8,4;-7,5;nan;nan
2022-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,4;41,2;41,5;8,0;8,3;8,3;8,4;-7,5;nan;nan
2022-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,4;41,2;41,5;8,0;8,2;8,3;8,4;-7,5;nan;nan
2022-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,4;41,2;41,5;8,0;8,2;8,2;8,4;-7,5;nan;nan
2022-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;37,8;41,2;41,5;8,0;8,2;8,2;8,4;-7,5;nan;nan
2022-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;37,8;41,2;41,5;8,1;8,2;8,2;8,4;-7,5;nan;nan
2022-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;37,8;41,2;41,5;8,1;8,2;8,2;8,4;-7,5;nan;nan
2022-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,5;41,4;41,7;8,0;8,2;8,2;8,4;-7,5;nan;nan
2022-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;37,5;41,5;41,8;8,0;8,2;8,2;8,4;-7,5;nan;nan
2022-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;38,7;41,5;41,9;7,9;8,1;8,1;8,4;-7,4;nan;nan
2022-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,6;41,6;41,9;7,8;8,1;8,1;8,4;-7,4;nan;nan
2022-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;38,6;41,8;41,9;7,7;8,0;8,0;8,3;-7,1;nan;nan
2022-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;38,6;41,8;41,9;7,6;8,0;8,0;8,3;-7,1;nan;nan
2022-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;38,6;41,8;41,9;7,5;7,9;7,9;8,3;-7,3;nan;nan
2022-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;38,6;41,6;41,9;7,3;7,8;7,8;8,3;-7,4;nan;nan
2022-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;38,1;41,6;41,9;7,1;7,7;7,8;8,3;-7,4;nan;nan
2022-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,1;41,7;41,9;6,9;7,6;7,7;8,2;-7,4;nan;nan
2022-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;38,2;41,8;42,0;6,8;7,4;7,6;8,2;-7,2;nan;nan
2022-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;38,7;41,9;42,0;6,7;7,3;7,5;8,2;-7,2;nan;nan
2022-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;38,6;41,9;42,0;6,4;7,2;7,3;8,2;-7,2;nan;nan
2022-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;38,6;41,8;42,0;6,2;7,0;7,2;8,1;-7,3;nan;nan
2022-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;38,1;41,7;42,0;6,0;6,8;7,1;8,1;-7,4;nan;nan
2022-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;37,6;41,7;41,9;5,8;6,6;7,0;8,1;-7,4;nan;nan
2022-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,6;41,6;41,9;5,6;6,5;6,8;8,0;-7,5;nan;nan
2022-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,6;41,6;41,9;5,5;6,3;6,7;8,0;-7,5;nan;nan
2022-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,6;41,6;41,8;5,4;6,2;6,6;8,0;-7,5;nan;nan
2022-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,6;41,6;41,7;5,4;6,1;6,6;7,9;-7,5;nan;nan
2022-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,6;41,6;41,7;5,4;6,0;6,5;7,9;-7,5;nan;nan
2022-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,6;41,5;41,7;5,4;6,0;6,4;7,9;-7,5;nan;nan
2022-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,1;41,4;41,7;5,5;6,0;6,4;7,8;-7,5;nan;nan
2022-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,1;41,4;41,7;5,5;6,0;6,4;7,8;-7,4;nan;nan
2022-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,1;41,4;41,6;5,5;6,0;6,4;7,8;-7,4;nan;nan
2022-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,6;41,4;41,6;5,5;6,0;6,4;7,8;-7,4;nan;nan
2022-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,7;41,5;41,6;5,5;6,0;6,4;7,7;-7,4;nan;nan
2022-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,7;41,6;41,7;5,5;6,0;6,4;7,7;-7,4;nan;nan
2022-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,2;41,7;42,0;5,5;6,0;6,3;7,7;-7,4;nan;nan
2022-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,7;41,8;42,0;5,5;6,0;6,3;7,6;-7,4;nan;nan
2022-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;37,1;41,8;42,0;5,5;5,9;6,3;7,6;-7,4;nan;nan
2022-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,7;41,8;42,0;5,5;5,9;6,3;7,6;-7,4;nan;nan
2022-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,2;41,8;42,0;5,4;5,9;6,2;7,5;-7,4;nan;nan
2022-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;37,1;41,8;42,0;5,3;5,9;6,2;7,5;-7,4;nan;nan
2022-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,2;41,8;42,0;5,2;5,8;6,1;7,5;-7,4;nan;nan
2022-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,7;41,8;42,0;5,1;5,7;6,1;7,4;-7,4;nan;nan
2022-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,2;41,8;42,0;4,9;5,6;6,0;7,4;-7,4;nan;nan
2022-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,7;41,7;41,9;4,8;5,5;6,0;7,4;-7,4;nan;nan
2022-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,7;41,7;41,8;4,7;5,4;5,9;7,3;-7,4;nan;nan
2022-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,2;41,6;41,8;4,6;5,4;5,8;7,3;-7,4;nan;nan
2022-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,7;41,6;41,8;4,6;5,3;5,8;7,3;-7,4;nan;nan
2022-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,6;41,6;41,8;4,5;5,2;5,7;7,3;-7,4;nan;nan
2022-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,6;41,6;41,8;4,5;5,2;5,7;7,2;-7,4;nan;nan
2022-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;38,6;41,5;41,8;4,5;5,1;5,6;7,2;-7,4;nan;nan
2022-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;38,6;41,5;41,8;4,5;5,1;5,6;7,2;-7,4;nan;nan
2022-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,6;41,5;41,7;4,7;5,1;5,6;7,2;-7,4;nan;nan
2022-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,5;41,5;41,7;4,8;5,2;5,6;7,1;-7,4;nan;nan
2022-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,5;41,5;41,7;5,0;5,2;5,6;7,1;-7,4;nan;nan
2022-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;38,5;41,5;41,7;5,1;5,3;5,7;7,1;-7,4;nan;nan
2022-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;38,5;41,4;41,7;5,0;5,4;5,7;7,1;-7,4;nan;nan
2022-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,9;41,4;41,7;4,9;5,4;5,8;7,1;-7,4;nan;nan
2022-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,9;41,4;41,7;4,8;5,4;5,8;7,0;-7,4;nan;nan
2022-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,4;41,4;41,7;4,7;5,3;5,7;7,0;-7,5;nan;nan
2022-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,4;41,4;41,7;4,6;5,3;5,7;7,0;-7,5;nan;nan
2022-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,8;41,4;41,7;4,5;5,2;5,6;7,0;-7,5;nan;nan
