Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;11,5;99897;86;0,0073;0,17;1,3;241;2,0;-0,8;-0,44;0;0;nan;33,3;34,7;36,0;36,7;11,3;11,8;12,2;12,8;-11,3;19,5;1616
2023-11-01 01:00:00;11,2;99825;88;0,0073;0,17;0,8;132;1,5;0,59;-0,54;0;0;nan;33,4;34,7;36,0;36,7;11,3;11,7;12,2;12,7;-11,3;19,3;1621
2023-11-01 02:00:00;11,4;99721;88;0,0074;0,07;1,4;108;2,2;1,34;-0,43;0;0;nan;33,5;34,7;35,9;36,7;11,2;11,7;12,2;12,7;-11,3;19,1;1626
2023-11-01 03:00:00;11,5;99678;89;0,0075;0,29;1,2;97;1,8;0,87;-0,11;0;0;nan;33,6;34,7;35,9;36,7;11,2;11,7;12,2;12,7;-11,3;19,3;1621
2023-11-01 04:00:00;11,3;99643;91;0,0076;0,0;1,9;71;2,5;1,68;0,57;0;0;nan;33,8;34,7;35,9;36,7;11,2;11,6;12,1;12,7;-11,3;19,0;1627
2023-11-01 05:00:00;11,6;99597;89;0,0076;0,0;0,8;106;1,3;0,54;-0,15;0;0;nan;33,8;34,8;35,9;36,6;11,2;11,6;12,1;12,7;-11,3;19,2;1622
2023-11-01 06:00:00;11,9;99595;87;0,0076;0,0;1,4;146;2,1;0,74;-1,09;3;0;nan;33,9;34,8;35,9;36,6;11,2;11,6;12,1;12,7;-11,3;19,4;1619
2023-11-01 07:00:00;12,2;99605;86;0,0077;0,0;1,5;127;2,6;1,1;-0,84;16;0;nan;33,9;34,8;35,9;36,6;11,2;11,6;12,1;12,7;-11,3;19,3;1622
2023-11-01 08:00:00;13,3;99580;83;0,0079;0,0;2,3;170;3,9;0,38;-2,24;64;0;nan;33,8;34,8;35,9;36,6;11,3;11,6;12,1;12,7;-11,3;19,2;1623
2023-11-01 09:00:00;13,3;99592;82;0,0079;0,0;2,3;150;3,8;1,11;-1,95;54;0;nan;33,8;34,8;35,9;36,6;11,5;11,6;12,1;12,7;-11,3;19,1;1626
2023-11-01 10:00:00;13,6;99545;81;0,0079;0,0;2,7;146;4,9;1,47;-2,17;79;0;nan;33,8;34,8;35,9;36,6;11,7;11,7;12,0;12,7;-11,3;19,0;1628
2023-11-01 11:00:00;14,0;99460;79;0,0079;0,0;3,2;140;4,9;2,0;-2,42;107;0;nan;33,7;34,8;35,9;36,6;11,9;11,8;12,0;12,7;-11,3;19,2;1623
2023-11-01 12:00:00;14,0;99396;79;0,0079;0,0;2,6;126;4,0;2,04;-1,5;94;0;nan;33,7;34,8;35,9;36,6;12,1;11,9;12,0;12,7;-11,3;19,2;1622
2023-11-01 13:00:00;13,9;99310;78;0,0078;0,0;3,2;108;5,2;3,02;-0,96;58;0;nan;33,6;34,8;35,9;36,6;12,2;12,0;12,1;12,7;-11,3;19,3;1620
2023-11-01 14:00:00;13,4;99233;79;0,0077;0,0;3,0;96;4,3;2,9;-0,3;28;0;nan;33,6;34,8;35,9;36,6;12,0;12,0;12,1;12,7;-11,3;19,3;1620
2023-11-01 15:00:00;13,5;99206;79;0,0077;0,0;3,2;107;4,5;3,03;-0,94;14;0;nan;33,5;34,8;35,9;36,6;11,9;12,1;12,1;12,7;-11,3;19,4;1617
2023-11-01 16:00:00;14,1;99166;72;0,0073;0,0;3,2;161;5,2;1,02;-2,95;1;0;nan;33,5;34,8;35,9;36,6;11,8;12,0;12,1;12,7;-11,3;19,5;1616
2023-11-01 17:00:00;13,3;99192;75;0,0072;0,0;3,2;192;6,3;-0,61;-2,96;0;0;nan;33,4;34,8;35,9;36,6;11,7;12,0;12,2;12,7;-11,3;19,7;1611
2023-11-01 18:00:00;12,2;99171;77;0,0069;0,0;2,7;205;4,7;-1,03;-2,17;0;0;nan;33,4;34,7;35,9;36,6;11,6;12,0;12,2;12,7;-11,3;19,7;1612
2023-11-01 19:00:00;11,5;99150;78;0,0067;0,0;1,9;172;3,6;0,25;-1,81;0;0;nan;33,3;34,7;35,9;36,6;11,4;11,9;12,2;12,7;-11,3;20,0;1605
2023-11-01 20:00:00;11,1;99103;80;0,0067;0,0;2,4;155;3,8;1,01;-2,14;0;0;nan;33,3;34,7;35,9;36,6;11,1;11,8;12,2;12,7;-11,3;19,9;1607
2023-11-01 21:00:00;11,4;99016;80;0,0068;0,0;2,6;144;4,5;1,49;-2,07;0;0;nan;33,2;34,7;35,9;36,6;11,0;11,7;12,2;12,7;-11,3;20,3;1596
2023-11-01 22:00:00;10,8;98889;81;0,0066;0,0;2,7;116;4,2;2,4;-1,16;0;0;nan;33,2;34,7;35,9;36,6;10,8;11,6;12,1;12,7;-11,3;20,2;1600
2023-11-01 23:00:00;10,7;98790;82;0,0066;0,0;2,7;102;4,5;2,63;-0,58;0;0;nan;33,1;34,6;35,9;36,6;10,6;11,5;12,1;12,7;-11,3;20,7;1588
2023-11-02 00:00:00;11,7;98686;78;0,0067;0,0;2,8;121;5,3;2,4;-1,44;0;0;nan;33,1;34,6;35,9;36,6;10,4;11,3;12,1;12,7;-11,3;20,9;1585
2023-11-02 01:00:00;11,6;98514;78;0,0067;0,0;3,3;109;5,6;3,1;-1,04;0;0;nan;33,1;34,6;35,9;36,6;10,5;11,3;12,0;12,7;-11,3;21,1;1581
2023-11-02 02:00:00;11,4;98341;79;0,0067;0,0;3,6;90;5,2;3,47;0,03;0;0;nan;33,0;34,6;35,8;36,6;10,4;11,2;12,0;12,7;-11,3;21,1;1580
2023-11-02 03:00:00;11,5;98090;78;0,0067;0,0;5,3;94;8,0;5,26;-0,36;0;0;nan;33,0;34,5;35,8;36,6;10,4;11,1;11,9;12,7;-11,3;20,9;1585
2023-11-02 04:00:00;11,4;97874;78;0,0067;0,0;6,4;100;8,7;6,27;-1,11;0;0;nan;32,9;34,5;35,8;36,6;10,3;11,1;11,9;12,7;-11,3;21,0;1583
2023-11-02 05:00:00;11,0;97477;79;0,0066;0,0;8,4;87;14,9;8,33;0,48;0;0;nan;32,9;34,5;35,8;36,5;10,2;11,0;11,9;12,7;-11,3;20,9;1584
2023-11-02 06:00:00;11,4;97440;80;0,0068;0,0;6,3;88;9,1;5,82;0,21;0;0;nan;32,9;34,5;35,8;36,5;10,1;11,0;11,8;12,7;-11,3;20,7;1589
2023-11-02 07:00:00;11,3;97435;82;0,007;0,0;6,2;77;8,6;5,96;1,36;11;0;nan;32,8;34,5;35,8;36,5;10,2;10,9;11,8;12,7;-11,3;20,8;1587
2023-11-02 08:00:00;12,1;97354;81;0,0073;0,02;4,7;107;6,7;4,13;-1,23;44;0;nan;32,7;34,4;35,8;36,5;10,3;10,9;11,7;12,7;-11,3;20,9;1583
2023-11-02 09:00:00;13,7;97295;78;0,0078;0,0;4,5;153;7,3;2,02;-4,01;139;0;nan;32,7;34,4;35,8;36,5;10,6;10,9;11,7;12,7;-11,3;20,8;1586
2023-11-02 10:00:00;14,4;97257;72;0,0075;0,0;5,6;170;7,8;0,94;-5,41;166;0;nan;32,7;34,4;35,8;36,5;11,1;11,0;11,7;12,7;-11,3;20,6;1590
2023-11-02 11:00:00;14,5;97228;69;0,0073;0,0;5,9;177;9,8;0,31;-5,83;233;0;nan;32,7;34,4;35,7;36,5;11,4;11,2;11,7;12,6;-11,3;20,8;1587
2023-11-02 12:00:00;14,8;97216;64;0,0068;0,0;6,3;169;10,9;1,21;-6,14;241;0;nan;32,6;34,4;35,7;36,5;11,7;11,3;11,7;12,6;-11,3;20,7;1588
2023-11-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,3;35,7;36,5;11,8;11,5;11,7;12,6;-11,3;20,7;1589
2023-11-02 14:00:00;13,8;97196;64;0,0065;0,0;5,0;174;7,6;0,48;-4,89;96;0;nan;32,5;34,3;35,7;36,5;11,7;11,6;11,7;12,6;-11,4;21,0;1582
2023-11-02 15:00:00;13,2;97220;64;0,0062;0,0;4,8;170;7,5;0,79;-4,59;30;0;nan;32,5;34,3;35,7;36,5;11,4;11,6;11,8;12,6;-11,4;21,2;1579
2023-11-02 16:00:00;12,9;97240;62;0,0059;0,0;4,6;179;6,9;0,05;-4,48;1;0;nan;32,4;34,3;35,7;36,5;11,1;11,6;11,8;12,6;-11,4;21,2;1578
2023-11-02 17:00:00;12,7;97327;59;0,0055;0,0;3,9;178;6,7;0,15;-3,85;0;0;nan;32,4;34,2;35,7;36,5;10,7;11,4;11,8;12,6;-11,4;21,0;1583
2023-11-02 18:00:00;12,4;97392;60;0,0056;0,0;3,4;164;5,2;0,94;-3,25;0;0;nan;32,3;34,2;35,7;36,5;10,4;11,3;11,8;12,6;-11,4;20,9;1585
2023-11-02 19:00:00;12,0;97362;62;0,0056;0,0;3,2;171;5,6;0,51;-3,13;0;0;nan;32,3;34,2;35,7;36,5;10,3;11,2;11,8;12,5;-11,4;20,7;1589
2023-11-02 20:00:00;11,5;97403;65;0,0056;0,0;2,9;192;4,8;-0,58;-2,75;0;0;nan;32,2;34,1;35,6;36,5;10,1;11,0;11,8;12,5;-11,4;20,9;1585
2023-11-02 21:00:00;11,1;97430;66;0,0055;0,0;2,9;179;4,4;0,05;-2,72;0;0;nan;32,2;34,1;35,6;36,5;10,0;10,9;11,7;12,5;-11,4;20,5;1593
2023-11-02 22:00:00;10,8;97419;69;0,0057;0,0;3,6;179;6,1;0,04;-3,49;0;0;nan;32,2;34,1;35,6;36,4;9,9;10,8;11,7;12,5;-11,4;20,7;1590
2023-11-02 23:00:00;10,6;97422;69;0,0056;0,0;3,0;181;6,5;-0,06;-2,94;0;0;nan;32,1;34,0;35,6;36,4;9,8;10,8;11,7;12,5;-11,4;20,2;1601
2023-11-03 00:00:00;10,7;97476;67;0,0055;0,0;4,0;223;6,9;-2,64;-2,82;0;0;nan;32,1;34,0;35,6;36,4;9,8;10,7;11,6;12,5;-11,4;20,1;1603
2023-11-03 01:00:00;10,2;97523;69;0,0055;0,0;3,1;229;5,4;-2,22;-1,96;0;0;nan;32,1;34,0;35,6;36,4;9,7;10,6;11,6;12,5;-11,4;20,0;1603
2023-11-03 02:00:00;10,1;97550;70;0,0055;0,0;3,2;226;5,3;-2,23;-2,12;0;0;nan;32,0;34,0;35,6;36,4;9,6;10,5;11,5;12,5;-11,4;20,0;1604
2023-11-03 03:00:00;9,3;97547;72;0,0054;0,0;2,7;230;4,5;-2,02;-1,71;0;0;nan;32,0;33,9;35,5;36,4;9,4;10,4;11,5;12,5;-11,4;20,3;1597
2023-11-03 04:00:00;8,8;97610;74;0,0054;0,0;1,9;206;3,2;-0,65;-1,35;0;0;nan;32,0;33,9;35,5;36,4;9,2;10,3;11,4;12,5;-11,4;20,1;1602
2023-11-03 05:00:00;8,6;97646;75;0,0054;0,0;1,8;192;3,1;-0,29;-1,41;0;0;nan;32,0;33,9;35,5;36,4;9,0;10,2;11,4;12,5;-11,4;20,0;1604
2023-11-03 06:00:00;8,2;97696;76;0,0053;0,0;1,5;207;2,5;-0,53;-1,05;10;0;nan;31,9;33,8;35,5;36,4;8,8;10,1;11,3;12,5;-11,5;20,2;1601
2023-11-03 07:00:00;9,3;97704;77;0,0057;0,0;2,7;237;4,2;-2,19;-1,44;89;0;nan;31,9;33,8;35,5;36,4;8,7;9,9;11,3;12,5;-11,5;20,4;1595
2023-11-03 08:00:00;10,0;97803;75;0,0059;0,0;2,2;180;3,4;-0,0;-2,18;107;0;nan;31,9;33,8;35,5;36,4;8,9;9,8;11,2;12,4;-11,5;20,4;1595
2023-11-03 09:00:00;10,6;97901;72;0,0059;0,0;4,4;224;7,7;-3,0;-3,15;165;0;nan;31,9;33,8;35,5;36,4;9,2;9,8;11,1;12,4;-11,5;20,3;1596
2023-11-03 10:00:00;11,6;97914;72;0,0063;0,0;5,6;239;8,2;-4,73;-2,8;314;0;nan;31,9;33,8;35,5;36,4;9,7;9,9;11,1;12,4;-11,5;20,4;1596
2023-11-03 11:00:00;11,8;97937;70;0,0062;0,0;6,5;247;9,3;-6,01;-2,5;356;0;nan;31,9;33,7;35,4;36,4;10,4;10,1;11,0;12,4;-11,5;20,1;1603
2023-11-03 12:00:00;12,4;97960;66;0,006;0,0;5,2;251;6,7;-4,89;-1,65;280;0;nan;31,8;33,7;35,4;36,3;11,0;10,4;11,0;12,4;-11,5;19,8;1608
2023-11-03 13:00:00;12,1;98030;64;0,0058;0,0;4,7;242;7,5;-4,13;-2,16;204;0;nan;31,8;33,7;35,4;36,3;11,2;10,6;11,0;12,3;-11,5;19,6;1612
2023-11-03 14:00:00;11,3;98090;64;0,0055;0,0;3,7;239;6,4;-3,17;-1,88;88;0;nan;31,7;33,7;35,4;36,3;11,0;10,8;11,0;12,3;-11,5;19,4;1618
2023-11-03 15:00:00;10,2;98136;66;0,0052;0,0;1,6;214;2,9;-0,7;-1,03;30;0;nan;31,7;33,7;35,4;36,3;10,6;10,8;11,1;12,3;-11,6;19,3;1621
2023-11-03 16:00:00;8,4;98192;72;0,0051;0,0;1,2;132;1,8;0,81;-0,73;1;0;nan;31,7;33,6;35,4;36,3;10,2;10,8;11,1;12,3;-11,6;19,3;1621
2023-11-03 17:00:00;7,4;98230;74;0,0049;0,0;1,1;132;2,1;0,77;-0,68;0;0;nan;31,6;33,6;35,4;36,3;9,6;10,6;11,1;12,3;-11,6;19,3;1620
2023-11-03 18:00:00;6,8;98240;78;0,0049;0,0;1,0;99;1,6;0,97;-0,16;0;0;nan;31,6;33,6;35,4;36,3;9,2;10,4;11,1;12,2;-11,6;19,3;1621
2023-11-03 19:00:00;7,2;98246;74;0,0048;0,0;1,2;180;2,0;0,0;-0,68;0;0;nan;31,6;33,6;35,4;36,3;8,8;10,2;11,1;12,2;-11,6;19,4;1619
2023-11-03 20:00:00;6,0;98249;82;0,0049;0,0;1,9;74;2,7;1,77;0,49;0;0;nan;31,5;33,5;35,4;36,3;8,6;10,0;11,1;12,2;-11,6;19,1;1625
2023-11-03 21:00:00;6,0;98231;83;0,0049;0,0;2,3;73;3,2;2,19;0,68;0;0;nan;31,5;33,5;35,3;36,3;8,3;9,8;11,0;12,2;-11,6;19,2;1622
2023-11-03 22:00:00;6,6;98198;80;0,0049;0,0;1,7;91;2,7;1,1;-0,02;0;0;nan;31,5;33,5;35,3;36,3;8,1;9,7;11,0;12,2;-11,6;19,1;1626
2023-11-03 23:00:00;8,2;98225;76;0,0053;0,0;1,6;185;2,6;-0,09;-1,11;0;0;nan;31,5;33,5;35,3;36,3;8,0;9,5;10,9;12,2;-11,7;19,3;1621
2023-11-04 00:00:00;8,2;98199;75;0,0052;0,0;1,9;175;3,2;0,14;-1,74;0;0;nan;31,5;33,4;35,3;36,3;8,0;9,4;10,9;12,2;-11,7;19,3;1621
2023-11-04 01:00:00;7,5;98172;77;0,0051;0,0;1,9;135;2,9;1,27;-1,28;0;0;nan;31,4;33,4;35,3;36,3;7,9;9,3;10,8;12,2;-11,7;19,5;1617
2023-11-04 02:00:00;7,7;98119;78;0,0052;0,0;2,3;158;3,8;0,86;-2,09;0;0;nan;31,4;33,4;35,3;36,3;7,8;9,2;10,7;12,1;-11,7;19,6;1613
2023-11-04 03:00:00;8,2;98080;78;0,0054;0,0;2,5;161;3,8;0,81;-2,41;0;0;nan;31,4;33,4;35,3;36,2;7,7;9,1;10,7;12,1;-11,7;19,4;1618
2023-11-04 04:00:00;7,7;98028;81;0,0054;0,0;2,0;125;3,0;1,6;-1,1;0;0;nan;31,4;33,4;35,3;36,2;7,7;9,0;10,6;12,1;-11,8;19,6;1613
2023-11-04 05:00:00;8,3;97957;79;0,0055;0,0;2,8;158;4,7;1,02;-2,57;0;0;nan;31,4;33,4;35,2;36,2;7,6;8,9;10,5;12,1;-11,8;19,8;1609
2023-11-04 06:00:00;8,7;97890;81;0,0058;0,0;2,7;114;3,8;2,41;-1,05;3;0;nan;31,4;33,3;35,2;36,2;7,7;8,9;10,4;12,1;-11,8;19,8;1609
2023-11-04 07:00:00;8,7;97832;85;0,0061;0,0;3,8;89;5,0;3,73;0,08;52;0;nan;31,4;33,3;35,2;36,2;7,9;8,8;10,4;12,0;-11,8;19,7;1610
2023-11-04 08:00:00;9,4;97739;85;0,0064;0,0;4,0;114;5,9;3,52;-1,59;75;0;nan;31,4;33,3;35,2;36,2;8,2;8,9;10,3;12,0;-11,9;20,0;1604
2023-11-04 09:00:00;10,5;97591;78;0,0063;0,0;4,0;139;6,0;2,6;-2,94;163;0;nan;31,4;33,3;35,2;36,2;8,6;9,0;10,3;12,0;-11,9;20,5;1592
2023-11-04 10:00:00;10,2;97506;77;0,0061;0,0;4,0;114;5,8;3,48;-1,54;54;0;nan;31,3;33,3;35,2;36,2;8,9;9,1;10,2;12,0;-11,9;20,8;1586
2023-11-04 11:00:00;9,4;97301;82;0,0062;0,42;4,7;94;6,8;4,57;-0,29;48;0;nan;31,3;33,3;35,2;36,2;9,0;9,3;10,2;11,9;-11,9;21,4;1574
2023-11-04 12:00:00;9,6;97106;83;0,0064;0,0;4,5;93;6,1;4,38;-0,25;54;0;nan;31,4;33,3;35,2;36,2;9,0;9,4;10,2;11,9;-12,0;21,5;1572
2023-11-04 13:00:00;10,2;96970;81;0,0065;0,0;5,1;113;7,0;4,65;-1,97;127;0;nan;31,4;33,3;35,2;36,2;9,0;9,4;10,3;11,9;-12,0;21,9;1564
2023-11-04 14:00:00;9,9;96888;84;0,0066;0,0;5,6;110;7,6;5,2;-1,93;104;0;nan;31,5;33,3;35,2;36,2;9,2;9,5;10,3;11,9;-12,0;22,7;1548
2023-11-04 15:00:00;9,3;96865;84;0,0064;0,18;4,2;113;5,5;3,86;-1,61;6;0;nan;31,5;33,3;35,2;36,2;9,2;9,6;10,3;11,8;-12,0;22,9;1543
2023-11-04 16:00:00;8,6;96851;89;0,0064;0,07;3,8;102;4,8;3,66;-0,79;0;0;nan;31,6;33,3;35,1;36,1;9,1;9,6;10,3;11,8;-12,0;23,2;1538
2023-11-04 17:00:00;8,8;96817;90;0,0066;0,02;3,8;99;5,4;3,71;-0,61;0;0;nan;31,9;33,3;35,1;36,1;9,0;9,6;10,3;11,8;-12,1;23,6;1531
2023-11-04 18:00:00;9,3;96800;89;0,0067;0,02;2,6;102;3,8;2,52;-0,56;0;0;nan;32,1;33,3;35,1;36,1;8,9;9,6;10,3;11,8;-12,1;23,7;1529
2023-11-04 19:00:00;10,3;96755;86;0,007;0,0;2,6;143;4,0;1,5;-2,02;0;0;nan;32,2;33,3;35,1;36,1;9,0;9,5;10,3;11,8;-12,1;23,8;1527
2023-11-04 20:00:00;10,0;96772;85;0,0067;0,0;2,0;161;2,7;0,63;-1,87;0;0;nan;32,3;33,4;35,1;36,1;8,9;9,5;10,3;11,7;-12,1;24,2;1520
2023-11-04 21:00:00;9,1;96790;85;0,0063;0,0;1,3;173;1,9;0,08;-0,66;0;0;nan;32,4;33,4;35,1;36,1;8,8;9,5;10,3;11,7;-12,1;24,3;1517
2023-11-04 22:00:00;8,2;96787;86;0,006;0,0;1,2;53;1,7;0,79;0,59;0;0;nan;32,4;33,4;35,1;36,1;8,6;9,4;10,3;11,7;-12,1;24,7;1510
2023-11-04 23:00:00;9,6;96755;84;0,0065;0,0;1,6;133;2,9;1,14;-1,07;0;0;nan;32,4;33,4;35,1;36,1;8,5;9,4;10,3;11,7;-12,1;25,3;1501
2023-11-05 00:00:00;10,3;96687;84;0,0068;0,0;2,4;137;4,0;1,62;-1,74;0;0;nan;32,4;33,5;35,1;36,1;8,6;9,3;10,3;11,7;-12,1;25,7;1494
2023-11-05 01:00:00;10,9;96592;82;0,0068;0,0;3,2;119;4,6;2,75;-1,52;0;0;nan;32,4;33,5;35,2;36,1;8,7;9,3;10,3;11,7;-12,1;25,4;1499
2023-11-05 02:00:00;10,5;96514;84;0,0068;0,0;3,2;93;4,8;3,14;-0,19;0;0;nan;32,3;33,5;35,2;36,1;8,9;9,3;10,2;11,7;-12,1;25,6;1496
2023-11-05 03:00:00;10,9;96471;82;0,0069;0,0;2,5;168;3,7;0,53;-2,41;0;0;nan;32,3;33,5;35,2;36,1;9,0;9,4;10,2;11,6;-12,1;25,5;1498
2023-11-05 04:00:00;11,0;96489;81;0,0069;0,0;2,3;169;3,6;0,44;-2,21;0;0;nan;32,3;33,5;35,2;36,1;9,0;9,4;10,2;11,6;-12,1;25,5;1497
2023-11-05 05:00:00;11,0;96483;80;0,0068;0,0;2,2;173;3,6;0,28;-2,18;0;0;nan;32,3;33,5;35,2;36,1;9,0;9,5;10,2;11,6;-12,1;25,3;1501
2023-11-05 06:00:00;10,3;96520;83;0,0067;0,0;1,2;131;1,9;0,83;-0,73;3;0;nan;32,3;33,5;35,2;36,1;9,1;9,5;10,2;11,6;-12,1;25,1;1504
2023-11-05 07:00:00;10,6;96582;85;0,007;0,02;1,5;185;2,4;-0,11;-1,18;36;0;nan;32,2;33,5;35,2;36,1;9,2;9,5;10,2;11,6;-12,1;24,8;1508
2023-11-05 08:00:00;11,1;96720;84;0,0072;0,0;3,3;249;4,6;-3,11;-1,16;97;0;nan;32,2;33,5;35,2;36,1;9,3;9,5;10,2;11,6;-12,1;24,5;1515
2023-11-05 09:00:00;11,9;96846;82;0,0074;0,0;3,8;245;5,4;-3,32;-1,57;116;0;nan;32,2;33,5;35,2;36,0;9,8;9,6;10,2;11,6;-12,1;24,2;1520
2023-11-05 10:00:00;11,5;96986;84;0,0073;0,06;3,5;258;4,8;-3,37;-0,74;84;0;nan;32,2;33,6;35,2;36,0;10,1;9,8;10,2;11,6;-12,1;24,1;1521
2023-11-05 11:00:00;12,7;97117;78;0,0074;0,0;5,6;256;7,9;-5,4;-1,33;142;0;nan;32,2;33,6;35,2;36,0;10,3;10,0;10,3;11,6;-12,1;23,6;1530
2023-11-05 12:00:00;13,0;97273;75;0,0072;0,0;6,3;260;8,4;-6,13;-1,1;178;0;nan;32,2;33,6;35,2;36,0;10,6;10,1;10,3;11,5;-12,1;23,6;1531
2023-11-05 13:00:00;12,6;97425;74;0,0069;0,34;5,6;260;11,1;-5,49;-0,95;53;0;nan;32,2;33,6;35,2;36,0;10,7;10,3;10,4;11,5;-12,1;23,1;1540
2023-11-05 14:00:00;11,6;97669;78;0,0068;0,0;5,7;261;9,3;-5,58;-0,92;50;0;nan;32,2;33,6;35,2;36,0;10,7;10,4;10,4;11,5;-12,1;22,4;1554
2023-11-05 15:00:00;11,2;97832;79;0,0067;0,02;6,1;265;10,1;-5,97;-0,57;23;0;nan;32,2;33,6;35,2;36,0;10,5;10,5;10,5;11,5;-12,1;22,3;1555
2023-11-05 16:00:00;11,2;98044;75;0,0063;0,0;5,9;261;9,9;-5,83;-0,96;1;0;nan;32,2;33,6;35,2;36,0;10,3;10,5;10,5;11,5;-12,1;22,1;1560
2023-11-05 17:00:00;11,0;98229;74;0,0062;0,0;5,5;262;7,9;-5,42;-0,79;0;0;nan;32,2;33,6;35,2;36,0;9,9;10,4;10,6;11,5;-12,1;21,8;1566
2023-11-05 18:00:00;11,2;98342;73;0,0062;0,0;5,0;259;7,5;-4,91;-0,95;0;0;nan;32,1;33,6;35,2;36,0;9,6;10,3;10,6;11,5;-12,1;21,4;1575
2023-11-05 19:00:00;11,3;98436;73;0,0062;0,0;6,1;256;9,9;-5,9;-1,49;0;0;nan;32,1;33,6;35,2;36,0;9,4;10,1;10,6;11,5;-12,1;20,9;1584
2023-11-05 20:00:00;11,2;98574;74;0,0062;0,0;5,7;252;8,8;-5,44;-1,74;0;0;nan;32,1;33,5;35,2;36,0;9,3;10,0;10,6;11,5;-12,1;20,7;1590
2023-11-05 21:00:00;10,9;98680;74;0,0061;0,0;5,0;252;8,6;-4,81;-1,52;0;0;nan;32,0;33,5;35,2;36,0;9,2;9,9;10,6;11,5;-12,1;20,2;1600
2023-11-05 22:00:00;10,3;98759;76;0,006;0,0;3,6;246;4,9;-3,22;-1,47;0;0;nan;32,0;33,5;35,2;36,0;9,1;9,8;10,6;11,5;-12,1;19,8;1609
2023-11-05 23:00:00;10,8;98824;76;0,0062;0,0;3,8;245;5,5;-3,41;-1,59;0;0;nan;32,0;33,5;35,2;36,0;9,0;9,7;10,5;11,5;-12,1;19,5;1616
2023-11-06 00:00:00;10,8;98869;75;0,0061;0,0;4,1;252;5,9;-3,85;-1,26;0;0;nan;32,0;33,5;35,2;36,0;9,0;9,7;10,5;11,5;-12,1;19,2;1622
2023-11-06 01:00:00;10,8;98928;75;0,0061;0,0;3,9;249;5,4;-3,65;-1,37;0;0;nan;32,0;33,5;35,2;36,0;8,9;9,6;10,4;11,5;-12,1;19,4;1618
2023-11-06 02:00:00;10,9;98999;76;0,0062;0,0;4,3;242;5,8;-3,73;-2,02;0;0;nan;31,9;33,5;35,2;36,0;9,0;9,6;10,4;11,5;-12,1;19,3;1620
2023-11-06 03:00:00;10,7;99089;76;0,0062;0,0;4,3;252;6,4;-4,12;-1,36;0;0;nan;31,9;33,5;35,2;36,0;9,0;9,6;10,4;11,5;-12,1;19,5;1616
2023-11-06 04:00:00;10,3;99167;76;0,006;0,0;4,0;249;6,0;-3,73;-1,44;0;0;nan;31,9;33,5;35,2;36,0;9,0;9,6;10,4;11,5;-12,1;19,3;1621
2023-11-06 05:00:00;10,1;99219;76;0,0059;0,0;3,2;244;4,6;-2,81;-1,39;0;0;nan;31,9;33,4;35,2;36,0;8,9;9,5;10,3;11,5;-12,1;19,2;1623
2023-11-06 06:00:00;9,7;99304;76;0,0058;0,0;3,2;239;4,7;-2,75;-1,64;5;0;nan;31,8;33,4;35,2;36,0;8,8;9,5;10,3;11,5;-12,1;18,9;1629
2023-11-06 07:00:00;10,2;99371;76;0,0059;0,0;3,4;240;5,6;-2,97;-1,7;73;0;nan;31,8;33,4;35,1;36,0;8,7;9,4;10,3;11,5;-12,1;19,0;1628
2023-11-06 08:00:00;11,1;99432;74;0,0062;0,0;4,4;233;6,0;-3,4;-2,57;156;0;nan;31,8;33,4;35,1;36,0;8,8;9,4;10,3;11,5;-12,1;18,9;1630
2023-11-06 09:00:00;12,2;99458;72;0,0065;0,0;5,0;240;7,9;-4,31;-2,49;232;0;nan;31,8;33,4;35,1;36,0;9,2;9,4;10,3;11,5;-12,1;18,7;1635
2023-11-06 10:00:00;13,0;99513;70;0,0066;0,0;5,2;238;8,4;-4,35;-2,77;285;0;nan;31,7;33,4;35,1;36,0;9,8;9,5;10,2;11,5;-12,1;18,4;1641
2023-11-06 11:00:00;12,7;99523;69;0,0064;0,0;5,9;245;8,7;-5,25;-2,4;143;0;nan;31,7;33,4;35,1;36,0;10,3;9,7;10,2;11,4;-12,2;18,6;1637
2023-11-06 12:00:00;12,8;99534;71;0,0066;0,0;5,4;247;9,0;-4,96;-2,13;122;0;nan;31,7;33,4;35,1;35,9;10,5;10,0;10,2;11,4;-12,1;18,7;1636
