Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;8,9;12,9;12,9;18,9;19,1;19,0;17,5;-174,0;17,4;1571
2023-07-01 01:00:00;16,6;99975;74;0,0087;0,0;0,4;273;1,2;-0,44;0,02;0;0;nan;14,4;8,9;12,9;12,9;18,7;19,0;18,9;17,5;-173,9;17,4;1571
2023-07-01 02:00:00;16,7;99895;74;0,0088;0,0;0,6;265;2,0;-0,57;-0,05;0;0;nan;14,4;8,9;12,9;12,9;18,5;18,8;18,8;17,5;-173,9;17,4;1571
2023-07-01 03:00:00;16,9;99823;73;0,0088;0,0;0,9;257;2,7;-0,83;-0,19;3;0;nan;14,4;8,9;12,9;12,9;18,3;18,7;18,8;17,5;-173,8;17,6;1566
2023-07-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;8,9;12,9;12,9;18,2;18,5;18,7;17,5;-174,0;17,6;1566
2023-07-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;8,9;12,9;12,9;18,1;18,4;18,6;17,5;-173,8;17,8;1561
2023-07-01 06:00:00;16,4;99690;80;0,0093;0,0;1,8;248;5,3;-1,7;-0,69;45;0;nan;14,3;8,9;12,9;12,9;18,1;18,4;18,6;17,5;-174,0;17,7;1563
2023-07-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,1;18,3;18,5;17,5;-173,8;17,7;1563
2023-07-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,1;18,3;18,5;17,5;-173,8;18,0;1557
2023-07-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,2;18,3;18,4;17,5;-173,8;18,3;1549
2023-07-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,2;18,2;18,4;17,5;-173,7;19,2;1529
2023-07-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,4;18,3;18,3;17,5;-173,6;19,2;1529
2023-07-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,7;18,3;18,3;17,5;-173,6;19,2;1529
2023-07-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,8;18,4;18,3;17,4;-173,6;19,2;1529
2023-07-01 14:00:00;18,6;99570;88;0,0118;0,22;1,2;290;3,3;-0,95;0,36;132;0;nan;14,3;8,9;12,9;12,9;19,1;18,5;18,3;17,4;-173,5;19,1;1530
2023-07-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;19,3;18,7;18,3;17,4;-173,6;19,0;1534
2023-07-01 16:00:00;17,2;99660;86;0,0106;0,03;2,1;353;6,0;-0,26;2,07;69;0;nan;14,3;8,9;12,9;12,9;19,3;18,8;18,3;17,4;-173,6;19,6;1521
2023-07-01 17:00:00;17,6;99685;85;0,0107;0,0;1,6;348;4,3;-0,34;1,53;132;0;nan;14,3;8,9;12,9;12,9;19,2;18,8;18,4;17,4;-173,3;19,4;1524
2023-07-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;19,1;18,8;18,4;17,4;-173,5;19,4;1524
2023-07-01 19:00:00;17,0;99773;80;0,0096;0,0;0,6;266;1,1;-0,56;-0,04;10;0;nan;14,3;8,9;12,9;12,9;18,9;18,8;18,4;17,4;-173,4;19,5;1522
2023-07-01 20:00:00;16,9;99847;78;0,0093;0,0;1,4;340;4,1;-0,48;1,33;0;0;nan;14,3;8,9;12,9;12,9;18,7;18,7;18,4;17,4;-173,3;19,5;1522
2023-07-01 21:00:00;16,2;99898;77;0,0089;0,0;0,7;321;1,8;-0,39;0,48;0;0;nan;14,3;8,9;12,9;12,9;18,5;18,6;18,4;17,4;-173,2;19,5;1522
2023-07-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,3;18,5;18,4;17,4;-173,0;19,5;1522
2023-07-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;18,1;18,3;18,3;17,4;-173,2;19,5;1522
2023-07-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;8,9;12,9;12,9;17,9;18,2;18,3;17,4;-172,9;19,9;1514
2023-07-02 01:00:00;16,2;99853;79;0,0091;0,31;1,3;287;3,0;-0,94;0,29;0;0;nan;14,3;8,9;12,9;12,9;17,8;18,1;18,3;17,3;-172,8;19,9;1514
