Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01T00:00:00+00:00;3,1;103060;93;0,0043;0;0,4;138;2,955246914;0,3;0,1;0;NaN;NaN;21;38,5;29,8;39,8;5,5;7,1;6,6;7,4;NaN;1301,04
2021-03-01T01:00:00+00:00;3,3;103072;96;0,0045;0;0,9;72;1,543209877;0,3;0,8;0;NaN;NaN;21;38,5;29,8;39,8;5,3;6,7;6,3;7,4;NaN;1264,23
2021-03-01T02:00:00+00:00;3,5;103045;99;0,0047;0,02;1,1;74;1,589506173;0,2;1,1;0;NaN;NaN;21;38,5;29,8;39,8;5,3;6,5;6,2;7,3;NaN;1254,69
2021-03-01T03:00:00+00:00;3,3;103010;99;0,0046;0;1,3;73;1,566358025;0,2;1,2;0;NaN;NaN;21;38,5;29,8;39,8;5,3;6,3;6,2;7,3;NaN;1256,52
2021-03-01T04:00:00+00:00;3;103025;99;0,0045;0;1;54;1,157407407;0,6;0,8;0;NaN;NaN;21;38,5;29,8;39,7;5,3;6,2;6,1;7,3;NaN;1238,85
2021-03-01T05:00:00+00:00;2,7;103023;99;0,0044;0;1,3;78;1,674382716;0,1;1,2;0;NaN;NaN;21;38,5;29,8;39,7;5,3;6,1;6;7,3;NaN;1301,58
2021-03-01T06:00:00+00:00;2,7;103040;99;0,0045;0;1;74;1,589506173;0,2;0,9;4;NaN;NaN;21;38,5;29,8;39,7;5,2;6,1;5,9;7,3;NaN;1335,78
2021-03-01T07:00:00+00:00;2,7;103057;100;0,0045;0;1,7;90;1,929012346;-0,1;1,7;33;NaN;NaN;21;38,5;29,8;39,7;5,3;6;5,9;7,2;NaN;1339,92
2021-03-01T08:00:00+00:00;3,1;103040;100;0,0046;0;1,6;85;1,820987654;0,1;1,6;101;NaN;NaN;21;38,5;29,8;39,7;5,4;5,9;5,9;7,2;NaN;1282,8
2021-03-01T09:00:00+00:00;3,7;103025;100;0,0048;0;1,3;62;1,327160494;0,5;1,2;145;NaN;NaN;21;38,5;29,8;39,7;5,8;6;6,1;7,2;NaN;1276,11
2021-03-01T10:00:00+00:00;5,6;102965;98;0,0054;0;2;88;1,882716049;0;2;438;NaN;NaN;21;38,5;29,8;39,7;6,4;6,1;6,4;7,1;NaN;1230,57
2021-03-01T11:00:00+00:00;7,6;102927;89;0,0056;0;1,4;70;1,49691358;0,5;1,3;474;NaN;NaN;21;38,5;29,8;39,7;7,2;6,4;6,9;7,1;NaN;1224,6
2021-03-01T12:00:00+00:00;8,8;102875;80;0,0055;0;1,2;48;1,026234568;0,8;0,9;463;NaN;NaN;21;38,5;29,8;39,7;8,2;6,8;7,4;7,1;NaN;1347,57
2021-03-01T13:00:00+00:00;9,8;102792;74;0,0055;0;1,4;64;1,37345679;0,6;1,2;403;NaN;NaN;21;38,5;29,8;39,7;9,1;7,4;8,1;7,1;NaN;1260,9
2021-03-01T14:00:00+00:00;10,1;102757;72;0,0054;0;1,3;77;1,651234568;0,3;1,2;312;NaN;NaN;20,9;38,4;29,7;39,7;9,8;8;8,7;7;NaN;1203,72
2021-03-01T15:00:00+00:00;9,8;102725;72;0,0053;0;1;64;1,37345679;0,5;0,9;195;NaN;NaN;20,9;38,4;29,7;39,7;10,1;8,5;9,2;7;NaN;1369,62
2021-03-01T16:00:00+00:00;8,8;102722;73;0,005;0;1;56;1,203703704;0,5;0,8;74;NaN;NaN;20,8;38,4;29,6;39,7;10;9;9,3;7;NaN;1290,24
2021-03-01T17:00:00+00:00;6,4;102738;81;0,0047;0;0,6;95;2,037037037;0,6;0,1;4;NaN;NaN;20,8;38,4;29,6;39,7;9,5;9,2;9,2;7,1;NaN;1249,74
2021-03-01T18:00:00+00:00;4,7;102777;87;0,0045;0;0,5;139;2,978395062;0,5;0,1;0;NaN;NaN;20,7;38,4;29,6;39,7;8,7;9,1;8,8;7,1;NaN;1275,12
2021-03-01T19:00:00+00:00;3,7;102772;90;0,0043;0;0,4;255;5,462962963;0,3;-0,1;0;NaN;NaN;20,7;38,4;29,6;39,7;7,9;8,8;8,4;7,1;NaN;1314,63
2021-03-01T20:00:00+00:00;2,9;102757;91;0,0042;0;0,3;276;5,918209877;0;-0,2;0;NaN;NaN;20,7;38,4;29,6;39,7;7,2;8,5;7,9;7,2;NaN;1328,64
2021-03-01T21:00:00+00:00;2,4;102767;93;0,0041;0;0,3;305;6,535493827;0,2;-0,2;0;NaN;NaN;20,7;38,4;29,6;39,7;6,6;8;7,5;7,2;NaN;1367,04
2021-03-01T22:00:00+00:00;2,1;102770;92;0,004;0;0,3;312;6,689814815;0,2;-0,2;0;NaN;NaN;20,7;38,4;29,6;39,7;6;7,6;7;7,3;NaN;1299,96
2021-03-01T23:00:00+00:00;1,6;102760;93;0,0039;0,02;0,4;291;6,234567901;0,1;-0,3;0;NaN;NaN;20,7;38,4;29,6;39,7;5,5;7,1;6,6;7,3;NaN;1336,68
2021-03-02T00:00:00+00:00;0,8;102765;96;0,0038;0,02;0,3;193;4,135802469;0,1;0;0;NaN;NaN;20,7;38,4;29,6;39,7;5;6,7;6,2;7,3;NaN;1325,43
2021-03-02T01:00:00+00:00;0,3;102770;93;0,0035;0,02;0,2;271;5,810185185;0;-0,1;0;NaN;NaN;20,7;38,4;29,6;39,7;4,6;6,3;5,9;7,3;NaN;1345,56
2021-03-02T02:00:00+00:00;-0,2;102752;95;0,0035;0,02;0,2;117;2,507716049;-0,1;0,1;0;NaN;NaN;20,7;38,4;29,6;39,7;4,3;6;5,6;7,3;NaN;1361,16
2021-03-02T03:00:00+00:00;-0,4;102732;95;0,0034;0,02;0,3;196;4,197530864;-0,1;0,1;0;NaN;NaN;20,7;38,4;29,6;39,7;3,9;5,7;5,3;7,3;NaN;1344,51
2021-03-02T04:00:00+00:00;-0,6;102730;98;0,0035;0;0,3;154;3,302469136;-0,3;0,1;0;NaN;NaN;20,7;38,4;29,6;39,7;3,7;5,4;5;7,2;NaN;1379,52
2021-03-02T05:00:00+00:00;-0,8;102725;96;0,0034;0;0,4;152;3,25617284;0,1;0,1;0;NaN;NaN;20,7;38,4;29,6;39,7;3,4;5,1;4,8;7,2;NaN;1325,34
2021-03-02T06:00:00+00:00;-0,8;102717;97;0,0034;0;0,4;128;2,74691358;-0,2;0,3;22;NaN;NaN;20,7;38,4;29,6;39,7;3,2;4,8;4,5;7,2;NaN;1337,22
2021-03-02T07:00:00+00:00;0,8;102695;100;0,0039;0;0,8;133;2,847222222;-0,5;0,6;152;NaN;NaN;20,7;38,4;29,6;39,6;3;4,6;4,4;7,1;NaN;1379,16
2021-03-02T08:00:00+00:00;5,7;102655;100;0,0055;0;3,1;104;2,229938272;-0,8;3;272;NaN;NaN;20,7;38,4;29,6;39,6;3,1;4,4;4,3;7,1;NaN;1265,58
2021-03-02T09:00:00+00:00;8,1;102662;82;0,0054;0;4,2;119;2,554012346;-2,1;3,7;367;NaN;NaN;20,7;38,4;29,6;39,6;3,4;4,4;4,4;7;NaN;1303,65
2021-03-02T10:00:00+00:00;10;102655;72;0,0054;0;4,1;138;2,955246914;-3,1;2,7;455;NaN;NaN;20,7;38,4;29,6;39,6;4,3;4,4;4,8;7;NaN;1290,6
2021-03-02T11:00:00+00:00;11,8;102648;65;0,0054;0;3,1;137;2,939814815;-2,3;2,1;492;NaN;NaN;20,7;38,4;29,6;39,6;5,7;4,8;5,5;6,9;NaN;1362,87
