Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;10,9;99722;93;0,0076;1,2;1,0;262;2,3;-0,99;-0,15;0;0;nan;43,2;31,8;30,5;30,5;12,0;12,2;12,5;12,8;-10,9;39,1;1263
2023-11-01 01:00:00;11,0;99670;94;0,0077;0,02;1,4;251;2,9;-1,36;-0,46;0;0;nan;42,8;31,9;30,7;30,7;12,0;12,1;12,5;12,8;-10,9;39,1;1263
2023-11-01 02:00:00;10,8;99598;94;0,0076;0,02;1,3;249;2,2;-1,19;-0,46;0;0;nan;42,4;31,6;30,7;30,7;12,0;12,1;12,5;12,8;-10,9;39,3;1261
2023-11-01 03:00:00;10,7;99537;93;0,0075;0,0;1,4;247;2,9;-1,28;-0,54;0;0;nan;42,2;31,4;30,6;30,6;12,0;12,1;12,5;12,8;-10,9;39,3;1261
2023-11-01 04:00:00;10,9;99480;93;0,0076;0,21;1,4;246;2,9;-1,28;-0,56;0;0;nan;42,1;31,2;30,5;30,5;11,9;12,1;12,5;12,8;-10,9;39,3;1261
2023-11-01 05:00:00;10,8;99440;94;0,0076;0,47;0,8;241;1,8;-0,7;-0,38;0;0;nan;41,9;31,0;30,4;30,4;11,9;12,1;12,5;12,8;-10,9;39,5;1259
2023-11-01 06:00:00;10,6;99395;94;0,0076;0,44;0,6;225;1,5;-0,43;-0,43;1;0;nan;41,9;30,9;30,3;30,3;11,9;12,1;12,5;12,8;-10,9;39,6;1258
2023-11-01 07:00:00;11,2;99390;94;0,0079;0,54;1,4;248;3,0;-1,31;-0,53;8;0;nan;42,0;30,9;30,3;30,3;11,9;12,1;12,5;12,8;-10,9;39,8;1257
2023-11-01 08:00:00;12,0;99385;94;0,0083;0,02;1,9;247;4,1;-1,76;-0,73;29;0;nan;42,0;31,0;30,3;30,3;12,0;12,1;12,4;12,8;-10,9;39,8;1256
2023-11-01 09:00:00;12,5;99387;94;0,0085;0,0;2,2;248;4,4;-2,08;-0,82;105;0;nan;42,0;30,9;30,2;30,2;12,0;12,1;12,4;12,8;-10,9;39,8;1257
2023-11-01 10:00:00;13,2;99367;90;0,0086;0,0;2,5;247;5,2;-2,33;-0,97;138;0;nan;41,9;30,8;30,1;30,1;12,1;12,1;12,4;12,8;-10,9;39,8;1257
2023-11-01 11:00:00;13,9;99270;84;0,0084;0,0;2,5;245;6,0;-2,28;-1,05;147;0;nan;41,7;30,6;30,1;30,1;12,3;12,2;12,4;12,8;-10,9;39,7;1257
2023-11-01 12:00:00;14,3;99180;81;0,0083;0,0;2,0;245;5,1;-1,82;-0,84;146;0;nan;41,6;30,5;30,0;30,0;12,4;12,2;12,4;12,8;-10,9;39,3;1261
2023-11-01 13:00:00;14,7;99100;77;0,0081;0,0;2,1;243;5,2;-1,85;-0,96;98;0;nan;41,5;30,3;29,9;29,9;12,6;12,3;12,5;12,8;-10,9;39,1;1263
2023-11-01 14:00:00;14,4;99030;76;0,0079;0,0;1,6;244;5,8;-1,45;-0,7;64;0;nan;41,4;30,2;29,8;29,8;12,7;12,4;12,5;12,8;-10,9;38,7;1265
2023-11-01 15:00:00;14,0;98970;76;0,0076;0,0;1,3;245;3,7;-1,16;-0,53;38;0;nan;41,2;30,1;29,7;29,7;12,7;12,5;12,5;12,8;-10,9;38,4;1268
2023-11-01 16:00:00;13,4;98925;76;0,0073;0,0;1,3;249;3,8;-1,17;-0,46;3;0;nan;41,0;30,0;29,7;29,7;12,6;12,5;12,5;12,8;-10,9;38,1;1271
2023-11-01 17:00:00;13,1;98907;77;0,0073;0,1;1,8;244;4,8;-1,62;-0,81;0;0;nan;40,9;29,8;29,6;29,6;12,5;12,5;12,5;12,8;-10,9;37,4;1277
2023-11-01 18:00:00;12,2;98922;83;0,0074;0,09;2,2;245;5,0;-1,99;-0,94;0;0;nan;40,8;29,7;29,5;29,5;12,5;12,5;12,6;12,8;-10,9;37,3;1278
2023-11-01 19:00:00;12,1;98907;82;0,0073;0,02;2,4;244;5,3;-2,14;-1,02;0;0;nan;40,7;29,6;29,4;29,4;12,5;12,5;12,6;12,8;-10,9;37,1;1279
2023-11-01 20:00:00;11,6;98895;80;0,0069;0,0;2,0;247;4,7;-1,81;-0,75;0;0;nan;40,6;29,5;29,4;29,4;12,4;12,4;12,6;12,8;-10,9;36,8;1282
2023-11-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;29,5;29,3;29,3;12,3;12,4;12,6;12,8;-10,9;36,5;1284
2023-11-01 22:00:00;10,5;98753;81;0,0065;0,0;1,3;247;2,6;-1,19;-0,5;0;0;nan;40,4;29,4;29,3;29,3;12,2;12,4;12,6;12,8;-10,9;36,7;1283
2023-11-01 23:00:00;10,1;98667;82;0,0064;0,0;1,0;254;2,3;-0,96;-0,28;0;0;nan;40,4;29,3;29,2;29,2;12,1;12,3;12,6;12,8;-10,9;36,0;1290
2023-11-02 00:00:00;9,8;98562;83;0,0063;0,0;0,7;254;1,9;-0,65;-0,19;0;0;nan;40,3;29,3;29,1;29,1;12,0;12,3;12,6;12,8;-10,9;36,1;1289
2023-11-02 01:00:00;9,6;98453;83;0,0063;0,0;0,7;194;1,7;-0,18;-0,71;0;0;nan;40,2;29,2;29,1;29,1;11,9;12,2;12,6;12,8;-10,9;35,7;1292
2023-11-02 02:00:00;9,8;98303;83;0,0064;0,0;0,9;183;2,1;-0,05;-0,95;0;0;nan;40,2;29,1;29,0;29,0;11,8;12,1;12,5;12,8;-10,9;35,7;1292
2023-11-02 03:00:00;10,1;98065;82;0,0064;0,0;1,6;154;5,6;0,7;-1,46;0;0;nan;40,1;29,1;29,0;29,0;11,8;12,1;12,5;12,8;-10,9;35,7;1293
2023-11-02 04:00:00;10,2;97837;81;0,0064;0,0;2,2;149;6,4;1,12;-1,9;0;0;nan;40,0;29,0;29,0;29,0;11,8;12,0;12,5;12,8;-10,9;35,7;1293
2023-11-02 05:00:00;10,8;97550;79;0,0065;0,0;2,3;154;8,7;1,0;-2,08;0;0;nan;39,9;29,0;28,9;28,9;11,7;12,0;12,5;12,8;-10,9;35,7;1293
2023-11-02 06:00:00;11,3;97370;75;0,0064;0,0;1,6;164;6,4;0,44;-1,52;0;0;nan;39,9;28,9;28,9;28,9;11,7;12,0;12,4;12,8;-10,9;35,7;1292
2023-11-02 07:00:00;11,2;97363;76;0,0065;0,75;1,0;181;3,1;-0,02;-1,03;1;0;nan;39,9;28,9;28,8;28,8;11,7;11,9;12,4;12,8;-10,9;35,6;1293
2023-11-02 08:00:00;11,3;97205;80;0,0069;0,14;1,3;181;3,4;-0,02;-1,33;38;0;nan;40,0;28,9;28,8;28,8;11,7;11,9;12,4;12,8;-10,9;35,6;1293
2023-11-02 09:00:00;12,7;97070;79;0,0075;0,0;1,9;177;5,1;0,09;-1,9;168;0;nan;40,1;28,9;28,8;28,8;11,7;11,9;12,4;12,8;-10,9;35,3;1296
2023-11-02 10:00:00;12,9;97060;76;0,0073;0,0;1,6;185;4,4;-0,14;-1,58;89;0;nan;40,0;28,9;28,8;28,8;11,7;11,9;12,4;12,7;-10,9;35,6;1294
2023-11-02 11:00:00;13,9;96920;73;0,0075;0,0;1,7;216;4,7;-1,02;-1,38;164;0;nan;40,0;28,9;28,7;28,7;11,8;11,9;12,4;12,7;-10,9;35,8;1291
2023-11-02 12:00:00;14,4;96890;68;0,0072;0,0;2,3;243;7,6;-2,07;-1,05;107;0;nan;40,1;28,8;28,7;28,7;11,9;11,9;12,3;12,7;-10,9;36,1;1289
2023-11-02 13:00:00;14,3;96880;64;0,0067;0,0;2,4;246;9,1;-2,17;-0,98;85;0;nan;39,8;28,8;28,7;28,7;12,0;12,0;12,3;12,7;-10,9;36,2;1288
2023-11-02 14:00:00;14,1;96850;61;0,0064;0,0;2,5;249;7,7;-2,33;-0,9;55;0;nan;39,7;28,7;28,6;28,6;12,0;12,0;12,3;12,7;-10,9;36,2;1287
2023-11-02 15:00:00;13,8;96825;60;0,0061;0,0;2,4;237;8,5;-2,04;-1,34;30;0;nan;39,6;28,7;28,6;28,6;12,0;12,0;12,3;12,7;-10,9;36,4;1286
2023-11-02 16:00:00;13,2;96877;61;0,0059;0,0;2,5;241;7,1;-2,19;-1,2;1;0;nan;39,6;28,6;28,6;28,6;11,9;12,0;12,3;12,7;-10,9;36,6;1284
2023-11-02 17:00:00;12,4;96952;64;0,0059;0,0;3,1;241;8,3;-2,68;-1,51;0;0;nan;39,5;28,5;28,5;28,5;11,8;12,0;12,3;12,7;-10,9;37,3;1277
2023-11-02 18:00:00;12,0;96990;65;0,0058;0,0;2,8;242;6,8;-2,47;-1,31;0;0;nan;39,5;28,5;28,5;28,5;11,7;11,9;12,3;12,7;-10,9;37,5;1276
2023-11-02 19:00:00;12,3;97017;62;0,0057;0,0;3,6;243;9,4;-3,16;-1,63;0;0;nan;39,6;28,4;28,5;28,5;11,7;11,9;12,3;12,7;-10,9;37,6;1275
2023-11-02 20:00:00;11,9;97010;62;0,0055;0,0;3,3;244;7,8;-2,93;-1,42;0;0;nan;39,3;28,4;28,4;28,4;11,6;11,8;12,3;12,7;-10,9;37,9;1272
2023-11-02 21:00:00;11,7;97037;62;0,0055;0,0;3,5;244;9,4;-3,12;-1,51;0;0;nan;39,6;28,3;28,4;28,4;11,5;11,8;12,3;12,7;-10,9;37,6;1275
2023-11-02 22:00:00;10,5;97070;68;0,0055;0,09;3,3;246;8,4;-3,01;-1,32;0;0;nan;39,5;28,2;28,4;28,4;11,4;11,7;12,3;12,7;-10,9;37,3;1278
2023-11-02 23:00:00;8,5;97140;81;0,0058;1,88;3,0;246;7,1;-2,78;-1,21;0;0;nan;39,6;28,2;28,3;28,3;11,4;11,7;12,2;12,7;-10,9;38,1;1271
2023-11-03 00:00:00;8,0;97152;86;0,0059;0,67;3,0;243;8,3;-2,71;-1,39;0;0;nan;40,6;28,4;28,3;28,3;11,3;11,6;12,2;12,7;-10,9;37,6;1275
2023-11-03 01:00:00;8,3;97187;86;0,006;0,03;2,7;243;6,8;-2,41;-1,25;0;0;nan;40,5;28,8;28,4;28,4;11,2;11,6;12,2;12,7;-10,9;38,2;1270
2023-11-03 02:00:00;8,7;97200;82;0,0059;0,0;2,9;244;6,4;-2,58;-1,27;0;0;nan;40,4;28,9;28,4;28,4;11,2;11,5;12,2;12,7;-10,9;38,3;1269
2023-11-03 03:00:00;8,6;97215;82;0,0059;0,1;3,3;244;7,7;-3,0;-1,44;0;0;nan;40,4;29,0;28,5;28,5;11,1;11,5;12,1;12,7;-10,9;37,9;1272
2023-11-03 04:00:00;9,0;97237;80;0,0059;0,0;3,5;245;8,1;-3,19;-1,48;0;0;nan;40,6;29,0;28,5;28,5;11,1;11,4;12,1;12,7;-10,9;38,1;1271
2023-11-03 05:00:00;9,2;97290;78;0,0058;0,0;3,4;249;8,0;-3,16;-1,23;0;0;nan;40,2;29,0;28,5;28,5;11,1;11,4;12,1;12,7;-10,9;38,1;1271
2023-11-03 06:00:00;9,2;97377;78;0,0058;0,0;3,4;248;8,2;-3,15;-1,25;2;0;nan;40,1;28,9;28,5;28,5;11,0;11,4;12,1;12,7;-10,9;36,7;1283
2023-11-03 07:00:00;9,0;97460;79;0,0058;0,0;3,0;250;6,9;-2,81;-1,04;9;0;nan;40,1;28,9;28,5;28,5;11,0;11,3;12,0;12,6;-10,9;36,5;1285
2023-11-03 08:00:00;9,2;97470;81;0,006;0,0;2,5;250;6,0;-2,37;-0,84;75;0;nan;40,1;28,9;28,5;28,5;11,0;11,3;12,0;12,6;-10,9;36,5;1285
2023-11-03 09:00:00;9,8;97543;79;0,0061;0,0;2,8;251;6,7;-2,68;-0,94;109;0;nan;39,9;28,8;28,5;28,5;11,1;11,3;12,0;12,6;-10,9;36,5;1285
2023-11-03 10:00:00;10,3;97650;77;0,0062;0,0;2,7;248;6,3;-2,5;-0,99;98;0;nan;39,9;28,8;28,5;28,5;11,1;11,3;12,0;12,6;-10,9;36,4;1286
2023-11-03 11:00:00;10,8;97695;76;0,0063;0,0;3,0;249;7,1;-2,82;-1,1;130;0;nan;40,1;28,8;28,5;28,5;11,2;11,3;11,9;12,6;-10,9;36,1;1288
2023-11-03 12:00:00;10,8;97750;76;0,0063;0,0;2,6;248;5,4;-2,46;-0,97;78;0;nan;39,7;28,7;28,4;28,4;11,3;11,4;11,9;12,6;-10,9;35,8;1292
2023-11-03 13:00:00;11,2;97787;74;0,0063;0,0;2,6;251;6,8;-2,45;-0,83;91;0;nan;39,9;28,6;28,4;28,4;11,4;11,4;11,9;12,6;-10,9;35,6;1293
2023-11-03 14:00:00;11,0;97833;74;0,0062;0,0;2,6;249;5,5;-2,41;-0,91;55;0;nan;39,9;28,6;28,4;28,4;11,5;11,5;11,9;12,6;-10,9;35,6;1293
2023-11-03 15:00:00;10,4;97902;74;0,006;0,0;2,1;251;5,5;-2,0;-0,67;15;0;nan;39,5;28,5;28,4;28,4;11,5;11,5;11,9;12,6;-10,9;34,9;1300
2023-11-03 16:00:00;9,4;97950;76;0,0057;0,0;1,5;248;3,1;-1,4;-0,56;0;0;nan;40,3;28,5;28,4;28,4;11,4;11,5;11,9;12,6;-10,9;34,5;1303
2023-11-03 17:00:00;9,1;97997;75;0,0055;0,0;2,1;246;4,8;-1,88;-0,82;0;0;nan;39,7;28,4;28,3;28,3;11,3;11,5;11,9;12,6;-10,9;34,1;1308
2023-11-03 18:00:00;9,1;98003;73;0,0054;0,0;2,5;249;5,1;-2,35;-0,89;0;0;nan;39,8;28,4;28,3;28,3;11,2;11,4;11,9;12,6;-10,9;33,8;1311
2023-11-03 19:00:00;8,8;98025;74;0,0054;0,0;2,5;248;5,3;-2,36;-0,94;0;0;nan;39,3;28,4;28,3;28,3;11,1;11,4;11,9;12,6;-10,9;33,4;1315
2023-11-03 20:00:00;8,3;98057;75;0,0052;0,0;2,6;248;5,6;-2,45;-0,99;0;0;nan;39,6;28,3;28,3;28,3;11,0;11,3;11,9;12,5;-10,9;32,9;1320
2023-11-03 21:00:00;7,7;98060;77;0,0052;0,0;2,0;247;4,9;-1,81;-0,76;0;0;nan;39,5;28,3;28,2;28,2;10,9;11,3;11,9;12,5;-10,9;33,1;1318
2023-11-03 22:00:00;7,7;98057;78;0,0052;0,0;1,9;245;4,5;-1,72;-0,8;0;0;nan;39,4;28,2;28,2;28,2;10,8;11,2;11,9;12,5;-10,9;33,3;1316
2023-11-03 23:00:00;7,6;98055;77;0,0051;0,0;2,0;247;4,7;-1,86;-0,79;0;0;nan;39,4;28,2;28,2;28,2;10,7;11,1;11,8;12,5;-10,9;32,8;1321
2023-11-04 00:00:00;7,7;98020;76;0,0051;0,0;2,3;245;5,0;-2,08;-0,95;0;0;nan;39,5;28,2;28,2;28,2;10,6;11,1;11,8;12,5;-10,9;32,8;1321
2023-11-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;28,2;28,2;28,2;10,5;11,0;11,8;12,5;-10,9;32,6;1323
2023-11-04 02:00:00;8,3;97943;76;0,0053;0,0;1,9;245;4,2;-1,7;-0,8;0;0;nan;39,5;28,1;28,1;28,1;10,5;11,0;11,8;12,5;-10,9;32,3;1327
2023-11-04 03:00:00;8,4;97900;78;0,0055;0,0;2,0;246;5,1;-1,83;-0,82;0;0;nan;39,6;28,1;28,1;28,1;10,5;10,9;11,7;12,5;-10,9;32,4;1325
2023-11-04 04:00:00;8,3;97850;80;0,0056;0,0;2,0;245;5,1;-1,81;-0,83;0;0;nan;39,5;28,0;28,1;28,1;10,5;10,9;11,7;12,5;-10,9;32,4;1325
2023-11-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;28,0;28,1;28,1;10,5;10,9;11,7;12,5;-10,9;32,4;1325
2023-11-04 06:00:00;8,1;97760;84;0,0058;0,0;1,7;245;3,8;-1,52;-0,7;1;0;nan;39,4;27,9;28,0;28,0;10,5;10,8;11,6;12,5;-10,9;33,6;1313
2023-11-04 07:00:00;8,6;97702;82;0,0058;0,0;1,5;246;3,7;-1,33;-0,6;28;0;nan;39,7;27,9;28,0;28,0;10,5;10,8;11,6;12,5;-10,9;33,7;1312
2023-11-04 08:00:00;9,4;97630;80;0,006;0,0;1,5;248;4,2;-1,35;-0,55;94;0;nan;38,8;27,8;28,0;28,0;10,5;10,8;11,6;12,4;-10,9;33,5;1314
2023-11-04 09:00:00;9,7;97553;79;0,0061;0,0;1,1;254;3,5;-1,05;-0,29;100;0;nan;38,9;27,8;28,0;28,0;10,6;10,8;11,6;12,4;-10,9;33,8;1311
2023-11-04 10:00:00;10,0;97480;79;0,0062;0,0;1,2;254;4,3;-1,18;-0,33;128;0;nan;39,6;27,8;27,9;27,9;10,6;10,8;11,6;12,4;-10,9;33,8;1311
2023-11-04 11:00:00;10,7;97313;79;0,0065;0,0;1,1;211;2,8;-0,51;-0,85;140;0;nan;39,0;27,7;27,9;27,9;10,8;10,9;11,5;12,4;-10,9;33,7;1311
2023-11-04 12:00:00;10,8;97190;74;0,0061;0,0;0,9;213;3,0;-0,49;-0,75;87;0;nan;39,4;27,7;27,9;27,9;10,9;10,9;11,5;12,4;-10,9;34,1;1307
2023-11-04 13:00:00;10,3;97053;76;0,0061;0,28;1,1;182;3,5;-0,03;-1,13;54;0;nan;38,8;27,7;27,9;27,9;11,0;11,0;11,5;12,4;-10,9;33,9;1310
2023-11-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;27,6;27,8;27,8;11,0;11,1;11,5;12,4;-10,9;33,7;1311
2023-11-04 15:00:00;8,0;96800;90;0,0062;0,2;1,5;171;4,5;0,24;-1,45;4;0;nan;39,4;27,7;27,8;27,8;11,0;11,1;11,6;12,4;-10,9;34,4;1305
2023-11-04 16:00:00;8,0;96757;90;0,0062;0,38;1,5;171;4,6;0,23;-1,44;0;0;nan;39,7;27,9;27,8;27,8;11,0;11,1;11,5;12,3;-10,9;34,6;1303
2023-11-04 17:00:00;8,0;96710;91;0,0063;0,15;1,1;182;2,9;-0,04;-1,09;0;0;nan;39,9;28,1;27,9;27,9;10,9;11,1;11,6;12,3;-10,9;34,6;1302
2023-11-04 18:00:00;8,5;96635;89;0,0064;0,0;0,8;196;2,3;-0,22;-0,8;0;0;nan;39,7;28,2;27,9;27,9;10,9;11,1;11,6;12,3;-10,9;34,7;1302
2023-11-04 19:00:00;9,0;96583;87;0,0065;0,02;0,9;230;2,9;-0,66;-0,56;0;0;nan;39,6;28,3;27,9;27,9;10,8;11,0;11,6;12,3;-10,9;35,1;1298
2023-11-04 20:00:00;9,4;96582;88;0,0066;0,09;1,1;247;3,0;-0,98;-0,42;0;0;nan;39,6;28,3;27,9;27,9;10,8;11,0;11,6;12,3;-10,9;35,5;1294
2023-11-04 21:00:00;9,8;96587;87;0,0068;0,0;1,5;244;3,3;-1,35;-0,66;0;0;nan;39,6;28,3;27,9;27,9;10,8;11,0;11,6;12,3;-10,9;35,4;1295
2023-11-04 22:00:00;9,8;96590;86;0,0067;0,0;1,5;245;3,4;-1,38;-0,66;0;0;nan;39,5;28,3;28,0;28,0;10,8;11,0;11,6;12,3;-10,9;35,3;1296
2023-11-04 23:00:00;9,8;96605;85;0,0066;0,0;1,4;247;4,0;-1,29;-0,56;0;0;nan;39,5;28,3;28,0;28,0;10,8;11,0;11,5;12,3;-10,9;35,9;1290
2023-11-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;28,3;28,0;28,0;10,7;11,0;11,5;12,3;-10,9;36,2;1287
2023-11-05 01:00:00;9,2;96540;84;0,0063;0,0;0,8;249;2,1;-0,73;-0,28;0;0;nan;39,4;28,3;28,0;28,0;10,7;10,9;11,5;12,3;-10,9;36,3;1286
2023-11-05 02:00:00;8,9;96490;86;0,0063;0,0;0,6;208;1,3;-0,26;-0,49;0;0;nan;39,3;28,3;28,0;28,0;10,7;10,9;11,5;12,3;-10,9;36,8;1282
2023-11-05 03:00:00;9,4;96450;87;0,0066;0,62;0,8;244;2,2;-0,7;-0,34;0;0;nan;39,3;28,3;28,0;28,0;10,7;10,9;11,5;12,3;-10,9;36,7;1283
2023-11-05 04:00:00;9,1;96420;90;0,0068;1,01;0,5;220;1,4;-0,35;-0,42;0;0;nan;40,2;28,3;28,0;28,0;10,6;10,9;11,5;12,3;-10,9;36,6;1284
2023-11-05 05:00:00;9,1;96410;92;0,0069;0,09;0,8;246;1,7;-0,74;-0,33;0;0;nan;40,2;28,6;28,0;28,0;10,6;10,9;11,5;12,2;-10,9;37,3;1278
2023-11-05 06:00:00;9,2;96430;92;0,0069;0,26;0,8;255;2,1;-0,8;-0,22;1;0;nan;40,8;28,8;28,0;28,0;10,6;10,9;11,5;12,2;-10,9;37,5;1276
2023-11-05 07:00:00;9,4;96473;93;0,0071;0,09;1,1;250;2,2;-1,03;-0,37;17;0;nan;40,3;28,9;28,1;28,1;10,7;10,9;11,5;12,2;-10,9;37,9;1272
2023-11-05 08:00:00;9,7;96540;94;0,0073;1,07;1,1;252;2,3;-1,07;-0,34;41;0;nan;40,5;29,0;28,1;28,1;10,7;10,9;11,5;12,2;-10,9;38,4;1268
2023-11-05 09:00:00;10,1;96637;94;0,0075;0,33;1,3;253;2,8;-1,22;-0,37;51;0;nan;41,0;29,4;28,2;28,2;10,8;10,9;11,4;12,2;-10,9;38,5;1268
2023-11-05 10:00:00;10,7;96727;95;0,0079;0,33;1,7;253;3,5;-1,59;-0,48;116;0;nan;41,1;29,7;28,3;28,3;10,9;10,9;11,4;12,2;-10,9;38,4;1268
2023-11-05 11:00:00;10,7;96807;92;0,0077;0,54;1,8;255;4,0;-1,74;-0,47;99;0;nan;41,3;29,9;28,4;28,4;11,0;11,0;11,4;12,2;-10,9;38,8;1265
2023-11-05 12:00:00;10,6;96883;92;0,0075;0,47;1,6;254;3,0;-1,53;-0,45;58;0;nan;41,5;30,2;28,5;28,5;11,2;11,0;11,4;12,2;-10,9;38,7;1266
2023-11-05 13:00:00;10,4;97012;92;0,0075;0,65;1,5;266;3,7;-1,51;-0,1;60;0;nan;41,8;30,5;28,7;28,7;11,3;11,1;11,5;12,2;-10,9;38,9;1264
2023-11-05 14:00:00;10,7;97173;89;0,0074;0,0;1,5;263;3,4;-1,47;-0,19;37;0;nan;41,8;30,7;28,8;28,8;11,3;11,2;11,5;12,2;-10,9;39,3;1261
2023-11-05 15:00:00;10,4;97350;89;0,0072;0,66;2,0;257;4,2;-1,92;-0,44;9;0;nan;41,7;30,8;29,0;29,0;11,4;11,3;11,5;12,2;-10,9;38,9;1264
2023-11-05 16:00:00;10,3;97510;88;0,0071;0,06;2,0;261;3,9;-1,93;-0,32;0;0;nan;41,8;30,8;29,1;29,1;11,4;11,3;11,5;12,2;-10,9;39,2;1262
2023-11-05 17:00:00;10,1;97680;88;0,007;0,82;2,2;258;5,0;-2,19;-0,46;0;0;nan;41,7;30,8;29,3;29,3;11,3;11,3;11,5;12,2;-10,9;39,9;1256
2023-11-05 18:00:00;9,8;97850;90;0,0069;2,58;1,8;263;4,4;-1,8;-0,24;0;0;nan;43,5;32,0;29,5;29,5;11,3;11,3;11,6;12,2;-10,9;39,9;1256
2023-11-05 19:00:00;10,0;97990;87;0,0068;0,0;2,3;256;5,6;-2,2;-0,55;0;0;nan;43,7;33,9;30,3;30,3;11,2;11,3;11,6;12,2;-10,9;40,2;1254
2023-11-05 20:00:00;9,8;98162;84;0,0065;0,0;2,2;257;5,7;-2,09;-0,48;0;0;nan;43,2;32,6;30,7;30,7;11,2;11,3;11,6;12,2;-10,9;40,2;1254
2023-11-05 21:00:00;9,7;98297;83;0,0063;0,0;2,3;254;4,9;-2,19;-0,62;0;0;nan;42,8;32,2;30,8;30,8;11,1;11,2;11,6;12,2;-10,9;40,1;1255
2023-11-05 22:00:00;9,5;98400;83;0,0063;0,0;2,4;253;5,5;-2,27;-0,71;0;0;nan;42,6;31,8;30,8;30,8;11,0;11,2;11,6;12,2;-10,9;40,4;1252
2023-11-05 23:00:00;9,3;98477;84;0,0062;0,0;2,2;253;4,7;-2,12;-0,67;0;0;nan;42,3;31,6;30,7;30,7;11,0;11,2;11,6;12,2;-10,9;40,1;1254
2023-11-06 00:00:00;9,5;98560;85;0,0063;0,0;2,3;252;4,8;-2,17;-0,69;0;0;nan;42,0;31,4;30,6;30,6;10,9;11,1;11,6;12,2;-10,9;40,0;1255
2023-11-06 01:00:00;9,8;98625;85;0,0065;0,0;2,3;251;4,8;-2,22;-0,74;0;0;nan;41,8;31,2;30,5;30,5;10,9;11,1;11,6;12,2;-10,9;39,9;1256
2023-11-06 02:00:00;9,5;98680;85;0,0063;0,0;2,3;251;5,0;-2,17;-0,74;0;0;nan;41,7;31,0;30,4;30,4;10,9;11,1;11,6;12,1;-10,9;39,4;1260
2023-11-06 03:00:00;9,6;98760;84;0,0063;0,0;2,2;253;4,8;-2,09;-0,63;0;0;nan;41,6;30,9;30,3;30,3;10,8;11,0;11,6;12,2;-10,9;39,6;1259
2023-11-06 04:00:00;9,7;98827;84;0,0064;0,0;2,3;252;5,1;-2,19;-0,71;0;0;nan;41,4;30,7;30,2;30,2;10,8;11,0;11,5;12,2;-10,9;39,6;1258
2023-11-06 05:00:00;9,5;98890;85;0,0064;0,0;2,4;252;5,7;-2,29;-0,72;0;0;nan;41,3;30,6;30,1;30,1;10,8;11,0;11,5;12,1;-10,9;39,4;1260
2023-11-06 06:00:00;8,9;98968;84;0,0061;0,0;2,2;251;4,9;-2,1;-0,72;2;0;nan;41,2;30,5;30,0;30,0;10,8;11,0;11,5;12,1;-10,9;39,4;1260
2023-11-06 07:00:00;9,2;99033;83;0,0061;0,0;2,4;250;7,1;-2,3;-0,83;19;0;nan;41,1;30,4;29,9;29,9;10,8;11,0;11,5;12,1;-10,9;39,1;1262
2023-11-06 08:00:00;9,8;99095;82;0,0063;0,0;2,8;250;6,5;-2,63;-0,97;63;0;nan;41,0;30,3;29,8;29,8;10,8;11,0;11,5;12,1;-10,9;38,6;1266
2023-11-06 09:00:00;10,3;99137;79;0,0062;0,0;2,9;250;6,8;-2,76;-1,01;107;0;nan;40,9;30,2;29,7;29,7;10,8;11,0;11,5;12,1;-10,9;38,0;1272
2023-11-06 10:00:00;10,8;99205;78;0,0063;0,0;3,0;248;8,1;-2,77;-1,12;120;0;nan;40,8;30,1;29,7;29,7;10,9;11,0;11,5;12,1;-10,9;38,4;1268
2023-11-06 11:00:00;10,8;99240;76;0,0062;0,0;2,9;250;6,7;-2,68;-0,99;101;0;nan;40,7;30,0;29,6;29,6;11,0;11,0;11,5;12,1;-10,9;38,2;1270
