Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;31,4;30,9;18,6;5,8;6,7;6,3;6,7;-10,5;nan;nan
2021-03-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;32,2;30,9;18,6;5,7;6,6;6,2;6,7;-10,5;nan;nan
2021-03-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;31,8;30,5;18,6;5,7;6,6;6,1;6,7;-10,5;nan;nan
2021-03-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;32,6;31,3;18,6;5,6;6,5;6,1;6,7;-10,5;nan;nan
2021-03-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;32,6;31,7;18,6;5,6;6,5;6,0;6,7;-10,5;nan;nan
2021-03-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;31,8;30,9;18,6;5,5;6,5;6,0;6,7;-10,5;nan;nan
2021-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,8;30,4;18,6;5,4;6,4;5,9;6,7;-10,5;nan;nan
2021-03-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;32,2;31,2;18,6;5,4;6,4;5,8;6,7;-10,5;nan;nan
2021-03-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;32,6;31,6;18,6;5,4;6,3;5,8;6,7;-10,5;nan;nan
2021-03-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;32,2;31,6;18,6;5,6;6,3;5,8;6,7;-10,5;nan;nan
2021-03-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,8;31,2;18,6;5,8;6,3;5,8;6,7;-10,5;nan;nan
2021-03-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,8;30,4;18,6;6,1;6,2;5,9;6,7;-10,4;nan;nan
2021-03-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;32,6;31,2;18,6;6,5;6,2;6,0;6,6;-10,4;nan;nan
2021-03-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,8;31,2;18,6;7,1;6,2;6,2;6,6;-10,4;nan;nan
2021-03-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;32,6;30,8;18,6;7,2;6,3;6,4;6,6;-10,4;nan;nan
2021-03-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;32,2;30,8;18,6;7,4;6,3;6,5;6,6;-10,4;nan;nan
2021-03-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;32,2;30,8;18,6;7,1;6,4;6,6;6,6;-10,4;nan;nan
2021-03-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;31,8;31,1;18,6;6,5;6,4;6,6;6,6;-10,4;nan;nan
2021-03-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;32,2;30,7;18,6;5,8;6,4;6,4;6,6;-10,4;nan;nan
2021-03-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;32,2;31,1;18,6;5,3;6,4;6,2;6,6;-10,4;nan;nan
2021-03-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;32,2;31,1;18,6;5,0;6,4;6,0;6,6;-10,4;nan;nan
2021-03-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;32,6;29,9;18,6;4,7;6,4;5,8;6,6;-10,4;nan;nan
2021-03-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,2;30,3;18,6;4,5;6,3;5,6;6,6;-10,4;nan;nan
2021-03-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,2;30,3;18,6;4,2;6,2;5,4;6,6;-10,4;nan;nan
2021-03-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,2;30,3;18,6;4,0;6,1;5,3;6,6;-10,4;nan;nan
2021-03-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;31,7;30,7;18,6;3,8;6,0;5,1;6,6;-10,3;nan;nan
2021-03-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,6;31,1;18,6;3,6;6,0;4,9;6,6;-10,4;nan;nan
2021-03-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,6;31,1;18,6;3,4;5,9;4,8;6,5;-10,3;nan;nan
2021-03-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,6;31,1;18,6;3,2;5,8;4,6;6,5;-10,3;nan;nan
2021-03-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,2;31,1;18,6;3,1;5,7;4,5;6,5;-10,3;nan;nan
2021-03-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;31,7;31,1;18,6;2,9;5,6;4,4;6,5;-10,3;nan;nan
2021-03-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;31,7;30,7;18,6;2,9;5,5;4,2;6,5;-10,3;nan;nan
2021-03-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,6;30,7;18,6;3,8;5,4;4,2;6,4;-10,3;nan;nan
2021-03-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,6;31,4;18,6;5,5;5,4;4,4;6,4;-10,3;nan;nan
2021-03-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,1;30,6;18,6;7,1;5,3;4,8;6,4;-10,3;nan;nan
2021-03-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,6;30,2;18,6;8,6;5,3;5,4;6,3;-10,3;nan;nan
2021-03-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;31,3;30,6;18,6;9,8;5,4;6,1;6,3;-10,3;nan;nan
2021-03-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;31,7;30,6;18,6;10,5;5,6;6,7;6,3;-10,3;nan;nan
2021-03-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;31,7;29,8;18,6;9,8;5,8;7,1;6,3;-10,3;nan;nan
2021-03-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,1;30,1;18,6;9,6;6,0;7,3;6,2;-10,3;nan;nan
2021-03-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,1;30,9;18,6;9,1;6,2;7,5;6,2;-10,2;nan;nan
2021-03-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;31,7;30,1;18,6;8,1;6,3;7,5;6,2;-10,2;nan;nan
2021-03-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,5;29,7;18,6;7,2;6,5;7,3;6,2;-10,2;nan;nan
2021-03-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,1;29,7;18,6;6,5;6,5;7,0;6,2;-10,2;nan;nan
2021-03-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,1;30,1;18,6;6,1;6,5;6,7;6,3;-10,2;nan;nan
2021-03-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;30,8;30,9;18,6;5,6;6,5;6,5;6,3;-10,3;nan;nan
2021-03-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;32,1;30,1;18,6;5,3;6,5;6,2;6,3;-10,2;nan;nan
2021-03-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;32,1;31,3;18,6;5,1;6,4;6,0;6,3;-10,2;nan;nan
2021-03-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;32,1;30,1;18,6;5,0;6,3;5,8;6,3;-10,2;nan;nan
2021-03-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;32,1;30,1;18,6;4,8;6,3;5,7;6,4;-10,2;nan;nan
2021-03-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;31,6;30,5;18,6;4,5;6,2;5,5;6,4;-10,2;nan;nan
2021-03-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;32,1;30,9;18,6;4,2;6,1;5,3;6,4;-10,2;nan;nan
2021-03-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;30,8;29,7;18,6;4,0;6,0;5,2;6,4;-10,2;nan;nan
2021-03-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;32,5;30,4;18,6;3,9;5,9;5,0;6,4;-10,2;nan;nan
2021-03-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;31,2;30,4;18,6;3,9;5,9;4,9;6,4;-10,2;nan;nan
2021-03-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;31,2;30,4;18,6;4,0;5,8;4,8;6,4;-10,2;nan;nan
2021-03-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;32,1;30,0;18,5;4,7;5,7;4,8;6,4;-10,2;nan;nan
2021-03-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;32,1;30,4;18,5;5,5;5,6;4,9;6,3;-10,2;nan;nan
2021-03-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;32,0;30,4;18,5;6,7;5,6;5,2;6,3;-10,2;nan;nan
2021-03-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;31,6;30,4;18,5;8,2;5,6;5,7;6,3;-10,2;nan;nan
2021-03-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;32,5;29,6;18,5;9,3;5,7;6,2;6,3;-10,2;nan;nan
2021-03-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;31,6;29,6;18,5;9,6;5,8;6,8;6,3;-10,1;nan;nan
2021-03-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;32,0;29,5;18,5;9,5;6,0;7,1;6,3;-10,1;nan;nan
2021-03-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;32,0;30,3;18,5;9,3;6,1;7,4;6,3;-10,2;nan;nan
2021-03-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;31,6;29,5;18,5;8,9;6,3;7,5;6,2;-10,1;nan;nan
2021-03-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;29,5;18,5;8,1;6,5;7,5;6,2;-10,2;nan;nan
2021-03-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;29,5;18,5;7,4;6,6;7,4;6,3;-10,2;nan;nan
2021-03-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;32,0;29,5;18,5;7,0;6,6;7,2;6,3;-10,2;nan;nan
2021-03-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;29,9;18,5;6,6;6,7;7,0;6,3;-10,2;nan;nan
2021-03-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,4;29,5;18,5;6,2;6,7;6,8;6,3;-10,1;nan;nan
2021-03-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;29,9;18,5;5,8;6,6;6,6;6,3;-10,1;nan;nan
2021-03-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;31,6;29,5;18,5;5,7;6,6;6,4;6,4;-10,1;nan;nan
2021-03-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;29,9;18,5;5,8;6,5;6,2;6,4;-10,1;nan;nan
2021-03-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;31,6;30,3;18,5;5,8;6,5;6,2;6,4;-10,1;nan;nan
2021-03-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;30,3;18,5;5,8;6,4;6,1;6,4;-10,1;nan;nan
2021-03-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;31,5;29,5;18,5;5,7;6,4;6,0;6,4;-10,1;nan;nan
2021-03-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;29,9;18,5;5,7;6,3;6,0;6,4;-10,1;nan;nan
2021-03-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;29,8;18,5;5,6;6,3;6,0;6,4;-10,1;nan;nan
2021-03-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;30,2;18,5;5,6;6,3;5,9;6,4;-10,1;nan;nan
2021-03-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;29,4;18,5;5,5;6,2;5,9;6,5;-10,1;nan;nan
2021-03-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;32,0;29,4;18,5;5,5;6,2;5,8;6,4;-10,1;nan;nan
2021-03-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;32,0;29,4;18,5;5,5;6,2;5,8;6,4;-10,1;nan;nan
2021-03-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;32,0;29,8;18,5;5,5;6,2;5,7;6,4;-10,1;nan;nan
2021-03-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;31,1;29,8;18,5;5,6;6,1;5,7;6,4;-10,1;nan;nan
2021-03-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;31,9;29,4;18,5;5,7;6,1;5,7;6,4;-10,1;nan;nan
2021-03-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;31,9;29,4;18,5;5,8;6,1;5,8;6,4;-10,1;nan;nan
2021-03-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;32,4;29,4;18,5;6,0;6,1;5,8;6,4;-10,1;nan;nan
2021-03-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;31,5;29,4;18,5;6,0;6,1;5,8;6,4;-10,1;nan;nan
2021-03-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;31,5;30,2;18,5;5,9;6,1;5,9;6,4;-10,1;nan;nan
2021-03-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;31,9;29,4;18,5;5,7;6,1;5,9;6,4;-10,1;nan;nan
2021-03-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;32,3;29,8;18,5;5,6;6,1;5,8;6,4;-10,0;nan;nan
2021-03-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,5;29,4;18,5;5,4;6,1;5,8;6,4;-10,1;nan;nan
2021-03-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;32,3;29,8;18,5;5,2;6,0;5,7;6,4;-10,0;nan;nan
2021-03-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,9;29,4;18,5;5,1;6,0;5,6;6,4;-10,0;nan;nan
2021-03-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,5;29,8;18,5;5,0;6,0;5,5;6,4;-10,1;nan;nan
2021-03-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,5;29,3;18,5;4,9;6,0;5,4;6,4;-10,0;nan;nan
2021-03-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,5;29,3;18,5;4,9;5,9;5,4;6,4;-10,0;nan;nan
2021-03-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,9;29,3;18,5;4,8;5,9;5,3;6,4;-10,0;nan;nan
2021-03-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;32,3;29,3;18,5;4,3;5,9;5,2;6,3;-10,0;nan;nan
2021-03-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,5;29,7;18,5;3,9;5,8;5,1;6,4;-10,0;nan;nan
2021-03-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;32,3;29,3;18,5;3,5;5,8;4,9;6,3;-10,0;nan;nan
2021-03-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,9;29,3;18,5;3,1;5,7;4,7;6,3;-10,0;nan;nan
2021-03-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,1;30,1;18,5;2,8;5,6;4,4;6,3;-10,0;nan;nan
2021-03-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,5;29,7;18,5;2,7;5,5;4,3;6,3;-10,0;nan;nan
2021-03-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,9;29,3;18,5;3,2;5,4;4,1;6,3;-10,0;nan;nan
2021-03-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,9;30,1;18,5;4,4;5,3;4,1;6,3;-10,0;nan;nan
2021-03-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;32,3;29,3;18,5;5,9;5,2;4,4;6,2;-10,0;nan;nan
2021-03-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,1;29,7;18,5;7,2;5,2;4,8;6,2;-10,0;nan;nan
2021-03-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;32,3;29,7;18,5;8,0;5,2;5,3;6,2;-10,0;nan;nan
2021-03-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,9;29,3;18,5;8,5;5,3;5,7;6,2;-10,0;nan;nan
2021-03-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,9;29,2;18,5;7,4;5,4;6,0;6,1;-10,0;nan;nan
2021-03-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,9;29,2;18,5;7,1;5,5;6,0;6,1;-10,0;nan;nan
2021-03-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,9;29,2;18,5;6,4;5,6;6,0;6,1;-10,0;nan;nan
2021-03-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;31,4;29,2;18,5;5,6;5,7;5,9;6,1;-10,0;nan;nan
2021-03-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;32,3;29,2;18,5;4,7;5,7;5,6;6,1;-10,0;nan;nan
2021-03-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;31,8;29,2;18,5;4,0;5,7;5,3;6,1;-10,0;nan;nan
2021-03-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;31,8;29,6;18,5;3,5;5,7;5,0;6,1;-10,0;nan;nan
2021-03-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;31,8;29,6;18,5;3,1;5,6;4,7;6,1;-10,0;nan;nan
2021-03-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;32,2;29,2;18,5;2,8;5,5;4,4;6,1;-10,0;nan;nan
2021-03-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;31,8;29,2;18,5;2,5;5,4;4,2;6,1;-10,0;nan;nan
2021-03-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;31,4;29,2;18,5;2,3;5,3;4,0;6,1;-10,0;nan;nan
2021-03-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;31,8;29,6;18,5;2,0;5,2;3,8;6,1;-10,0;nan;nan
2021-03-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,8;29,6;18,5;1,8;5,0;3,6;6,0;-10,0;nan;nan
2021-03-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;32,2;29,6;18,5;1,6;4,9;3,4;6,0;-10,0;nan;nan
2021-03-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,8;29,6;18,5;1,5;4,8;3,2;6,0;-10,0;nan;nan
2021-03-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;32,2;29,2;18,5;1,3;4,7;3,1;6,0;-10,0;nan;nan
2021-03-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,4;29,2;18,5;1,2;4,6;3,0;6,0;-10,0;nan;nan
2021-03-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,4;29,6;18,5;1,2;4,5;2,8;5,9;-10,0;nan;nan
2021-03-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,9;29,2;18,4;1,7;4,4;2,7;5,9;-10,0;nan;nan
2021-03-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,9;29,1;18,4;3,2;4,3;2,8;5,8;-10,0;nan;nan
2021-03-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;32,3;29,1;18,4;4,7;4,2;3,1;5,8;-10,0;nan;nan
2021-03-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,9;29,1;18,4;6,2;4,2;3,6;5,8;-10,0;nan;nan
2021-03-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;32,3;29,5;18,4;7,1;4,2;4,2;5,7;-10,0;nan;nan
2021-03-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,8;29,1;18,4;7,0;4,3;4,7;5,7;-10,0;nan;nan
2021-03-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;32,2;29,1;18,4;6,6;4,5;5,0;5,6;-10,0;nan;nan
2021-03-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,8;29,1;18,4;6,6;4,6;5,1;5,6;-10,0;nan;nan
2021-03-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,1;18,4;6,0;4,7;5,2;5,6;-10,0;nan;nan
2021-03-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;31,4;29,0;18,4;5,0;4,8;5,1;5,6;-10,0;nan;nan
2021-03-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;31,8;29,0;18,4;4,2;4,9;4,9;5,6;-10,0;nan;nan
2021-03-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,0;18,4;3,5;4,9;4,6;5,5;-10,0;nan;nan
2021-03-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,0;18,4;3,1;4,9;4,4;5,5;-10,0;nan;nan
2021-03-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,0;18,4;2,7;4,9;4,1;5,5;-10,0;nan;nan
