Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-01 00:00:00;7,8;100020;77;0,0051;0,0;2,2;285;4,6;0,58;-2,12;0;0;0;23,2;30,2;27,7;34,0;10,0;10,8;10,4;9,2;-10,3;31,1;1468
2021-05-01 01:00:00;6,6;100020;78;0,0047;0,0;2,0;275;3,2;0,17;-1,96;0;0;0;23,2;30,2;27,7;34,0;9,4;10,6;10,3;9,3;-10,4;31,2;1471
2021-05-01 02:00:00;4,1;100020;82;0,0042;0,0;1,2;253;2,6;-0,33;-1,13;0;0;0;23,2;30,1;27,7;34,0;8,8;10,3;10,3;9,3;-10,3;31,2;1434
2021-05-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;30,1;27,7;34,0;8,5;10,0;10,2;9,3;-10,4;nan;nan
2021-05-01 04:00:00;3,1;100030;86;0,0041;0,0;0,8;198;1,7;-0,8;-0,27;0;0;0;23,2;30,1;27,7;34,0;8,0;9,7;10,2;9,3;-10,4;31,1;1491
2021-05-01 05:00:00;2,4;100030;88;0,004;0,0;0,9;226;2,6;-0,63;-0,67;0;0;0;23,2;30,1;27,7;34,0;8,0;9,4;10,1;9,3;-10,4;31,1;1488
2021-05-01 06:00:00;2,2;100070;89;0,004;0,0;0,7;201;1,7;-0,63;-0,24;17;0;0;23,2;30,1;27,7;34,0;8,2;9,2;10,0;9,3;-10,4;31,1;1563
2021-05-01 07:00:00;3,7;100060;91;0,0045;0,0;1,4;262;2,7;-0,18;-1,38;120;0;0;23,2;30,1;27,7;34,0;8,9;9,2;9,9;9,3;-10,4;31,2;1488
2021-05-01 08:00:00;6,4;100000;85;0,0051;0,0;2,6;302;5,5;1,38;-2,14;273;0;0;23,1;30,1;27,6;34,0;9,9;9,3;9,8;9,3;-10,4;31,0;1432
2021-05-01 09:00:00;7,2;99990;75;0,0047;0,0;2,0;342;4,6;1,86;-0,57;353;0;0;23,1;30,0;27,6;34,0;11,7;9,7;9,7;9,3;-10,4;31,0;1530
2021-05-01 10:00:00;8,8;99960;69;0,0049;0,0;2,0;325;5,1;1,69;-1,14;609;0;0;23,0;30,0;27,6;34,0;13,5;10,3;9,7;9,3;-10,4;30,9;1506
2021-05-01 11:00:00;9,7;99930;60;0,0045;0,0;2,3;322;5,6;1,85;-1,43;645;0;0;23,0;30,0;27,6;34,0;15,0;11,0;9,7;9,3;-10,4;30,8;1511
2021-05-01 12:00:00;10,7;99880;51;0,0041;0,0;2,4;338;6,4;2,2;-0,86;675;0;0;23,0;30,0;27,6;34,0;16,0;11,7;9,7;9,3;-10,4;30,5;1541
2021-05-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;30,0;27,6;34,0;16,5;12,4;9,9;9,3;-10,4;nan;nan
2021-05-01 14:00:00;11,5;99820;49;0,0041;0,0;2,8;336;7,3;2,61;-1,12;596;0;0;22,8;30,0;27,6;34,0;16,3;12,9;10,0;9,3;-10,4;30,2;1489
2021-05-01 15:00:00;11,6;99750;45;0,0038;0,0;3,2;336;6,8;2,91;-1,29;295;0;0;22,8;30,0;27,6;34,0;15,6;13,1;10,2;9,3;-10,4;30,1;1534
2021-05-01 16:00:00;11,7;99730;43;0,0037;0,0;3,6;327;6,7;3,02;-1,91;274;0;0;22,7;30,0;27,6;34,0;15,0;13,1;10,4;9,3;-10,4;30,0;1549
2021-05-01 17:00:00;11,3;99720;45;0,0038;0,0;3,7;328;6,6;3,18;-1,94;149;0;0;22,7;30,0;27,6;34,0;14,2;13,1;10,5;9,3;-10,4;29,8;1507
2021-05-01 18:00:00;10,4;99760;49;0,0039;0,0;2,7;329;4,9;2,35;-1,38;51;0;0;22,7;30,0;27,6;34,0;13,3;12,9;10,6;9,3;-10,4;29,7;1471
2021-05-01 19:00:00;9,0;99850;57;0,0041;0,0;1,5;312;3,5;1,02;-1,13;3;0;0;22,7;30,0;27,6;34,0;12,4;12,6;10,7;9,3;-10,4;29,7;1522
2021-05-01 20:00:00;8,5;99900;62;0,0043;0,0;1,9;298;3,1;0,89;-1,67;0;0;0;22,7;30,0;27,6;34,0;11,7;12,2;10,8;9,3;-10,4;29,9;1532
2021-05-01 21:00:00;7,7;99910;66;0,0043;0,0;2,1;306;3,8;1,26;-1,69;0;0;0;22,7;29,9;27,6;34,0;11,2;11,9;10,8;9,3;-10,4;29,7;1518
2021-05-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;29,9;27,6;33,9;10,7;11,6;10,8;9,4;-10,4;nan;nan
2021-05-01 23:00:00;7,3;99950;70;0,0045;0,0;2,6;307;5,3;1,58;-2,06;0;0;0;22,7;29,9;27,6;33,9;10,3;11,3;10,8;9,4;-10,4;29,4;1490
2021-05-02 00:00:00;6,5;100000;73;0,0044;0,0;2,9;307;5,1;1,78;-2,31;0;0;0;22,7;29,9;27,6;34,0;9,9;11,0;10,7;9,4;-10,5;29,6;1552
2021-05-02 01:00:00;5,0;100050;74;0,004;0,0;2,5;302;5,1;1,33;-2,08;0;0;0;22,7;29,9;27,5;33,9;9,3;10,7;10,7;9,4;-10,5;29,5;1517
2021-05-02 02:00:00;4,6;100090;77;0,0041;0,0;2,6;298;4,9;1,22;-2,26;0;0;0;22,7;29,9;27,5;33,9;9,0;10,4;10,6;9,5;-10,5;29,7;1580
2021-05-02 03:00:00;5,3;100120;79;0,0044;0,0;2,9;299;4,8;1,42;-2,49;0;0;0;22,7;29,8;27,5;33,9;8,9;10,1;10,5;9,5;-10,5;29,7;1474
2021-05-02 04:00:00;5,4;100180;81;0,0045;0,0;3,2;308;6,8;2,0;-2,49;2;0;0;22,7;29,8;27,5;33,9;8,8;10,0;10,4;9,5;-10,5;29,6;1507
2021-05-02 05:00:00;5,3;100260;81;0,0045;0,0;3,9;318;6,7;2,92;-2,61;44;0;0;22,6;29,8;27,5;33,9;8,8;9,8;10,3;9,5;-10,5;29,6;1509
2021-05-02 06:00:00;6,1;100290;78;0,0046;0,0;5,1;323;8,9;4,08;-3,02;222;0;0;22,6;29,8;27,5;33,9;8,9;9,7;10,3;9,5;-10,5;29,6;1519
2021-05-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;29,8;27,5;33,9;9,4;9,7;10,2;9,5;-10,5;nan;nan
2021-05-02 08:00:00;6,8;100310;65;0,004;0,0;5,3;323;8,8;4,22;-3,18;280;0;0;22,5;29,8;27,5;33,9;10,1;9,8;10,1;9,5;-10,5;29,6;1455
2021-05-02 09:00:00;7,4;100340;65;0,0042;0,0;4,8;317;8,0;3,56;-3,28;377;0;0;22,5;29,8;27,4;33,9;10,9;10,0;10,0;9,5;-10,6;29,5;1475
2021-05-02 10:00:00;8,0;100370;63;0,0042;0,0;4,7;319;8,5;3,57;-3,03;330;0;0;22,5;29,8;27,4;33,9;11,5;10,2;10,0;9,5;-10,6;29,7;1493
2021-05-02 11:00:00;8,7;100390;58;0,004;0,0;4,8;323;8,8;3,84;-2,84;396;0;0;22,4;29,7;27,4;33,9;12,1;10,5;10,0;9,5;-10,6;29,9;1504
2021-05-02 12:00:00;9,1;100400;56;0,004;0,0;4,4;300;7,2;2,26;-3,78;373;0;0;22,4;29,7;27,4;33,9;12,6;10,8;10,0;9,4;-10,6;30,0;1424
2021-05-02 13:00:00;9,3;100410;55;0,004;0,0;3,9;314;7,6;2,74;-2,83;336;0;0;22,4;29,7;27,4;33,9;12,8;11,1;10,0;9,5;-10,6;29,8;1479
2021-05-02 14:00:00;9,7;100410;53;0,004;0,0;3,8;312;6,5;2,52;-2,78;297;0;0;22,3;29,7;27,4;33,9;13,1;11,3;10,0;9,4;-10,6;29,9;1400
2021-05-02 15:00:00;8,2;100460;62;0,0042;0,41;3,8;285;11,6;1,03;-3,67;104;0;0;22,3;29,7;27,4;33,9;12,5;11,5;10,1;9,4;-10,6;30,0;1460
2021-05-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;29,7;27,4;33,9;11,7;11,4;10,2;9,4;-10,6;nan;nan
2021-05-02 17:00:00;7,1;100490;74;0,0046;0,51;3,1;280;13,4;0,54;-3,02;195;0;0;22,3;29,7;27,4;33,9;11,5;11,3;10,2;9,4;-10,6;30,3;1419
2021-05-02 18:00:00;7,9;100490;69;0,0046;0,0;2,8;293;6,8;1,15;-2,61;87;0;0;22,3;29,7;27,4;33,9;10,9;11,2;10,3;9,4;-10,6;30,3;1435
2021-05-02 19:00:00;6,8;100530;73;0,0045;0,0;1,4;259;3,4;-0,25;-1,35;19;0;0;22,4;29,7;27,4;33,9;10,2;10,9;10,3;9,4;-10,6;30,5;1470
2021-05-02 20:00:00;5,0;100600;74;0,004;0,0;1,2;254;2,3;-0,31;-1,12;0;0;0;22,4;29,7;27,4;33,9;9,4;10,6;10,3;9,4;-10,6;30,6;1387
2021-05-02 21:00:00;3,6;100650;78;0,0038;0,0;1,8;259;2,7;-0,34;-1,74;0;0;0;22,4;29,7;27,4;33,9;8,8;10,3;10,3;9,4;-10,6;30,7;1417
2021-05-02 22:00:00;2,5;100730;80;0,0036;0,0;1,2;254;2,7;-0,32;-1,13;0;0;0;22,4;29,7;27,4;33,9;8,2;10,0;10,3;9,4;-10,6;30,6;1377
2021-05-02 23:00:00;2,1;100780;81;0,0036;0,0;1,2;249;2,4;-0,42;-1,11;0;0;0;22,4;29,7;27,4;33,9;7,8;9,6;10,2;9,4;-10,6;30,5;1356
2021-05-03 00:00:00;1,0;100800;83;0,0034;0,0;1,1;247;2,2;-0,41;0,0;0;0;0;22,4;29,7;27,4;33,9;7,3;9,3;10,1;9,4;-10,6;30,7;1377
2021-05-03 01:00:00;-0,3;100820;85;0,0031;0,0;1,1;216;2,0;-0,88;-0,65;0;0;0;22,4;29,7;27,3;33,9;6,9;9,0;10,0;9,4;-10,6;30,8;1457
2021-05-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;29,7;27,3;33,9;6,5;8,7;9,9;9,4;-10,6;nan;nan
2021-05-03 03:00:00;-0,6;100830;86;0,0031;0,0;1,3;219;3,0;0,0;-0,82;0;0;0;22,3;29,7;27,3;33,9;6,2;8,4;9,8;9,5;-10,6;30,9;1419
2021-05-03 04:00:00;-0,3;100830;86;0,0032;0,0;1,0;223;2,7;-0,7;-0,67;1;0;0;22,3;29,7;27,3;33,8;5,9;8,1;9,7;9,4;-10,6;30,9;1419
2021-05-03 05:00:00;0,5;100820;87;0,0034;0,02;1,1;205;2,4;-1,01;-0,49;71;0;0;22,3;29,7;27,3;33,8;5,9;7,9;9,5;9,4;-10,7;30,7;1413
2021-05-03 06:00:00;3,3;100770;82;0,0039;0,0;1,8;215;3,4;-1,44;-1,03;106;0;0;22,3;29,7;27,4;33,8;6,2;7,8;9,4;9,4;-10,7;30,6;1410
2021-05-03 07:00:00;7,2;100730;74;0,0046;0,02;2,2;236;6,0;-1,21;-1,82;318;0;0;22,3;29,7;27,4;33,8;7,1;7,7;9,3;9,4;-10,7;30,8;1396
2021-05-03 08:00:00;9,8;100670;60;0,0045;0,0;4,7;259;10,0;-0,82;-4,63;486;0;0;22,2;29,6;27,4;33,8;8,5;7,9;9,2;9,4;-10,7;30,9;1401
2021-05-03 09:00:00;11,3;100610;53;0,0044;0,0;3,3;256;10,3;-0,77;-3,18;559;0;0;22,2;29,6;27,4;33,8;10,5;8,4;9,1;9,3;-10,7;31,2;1466
2021-05-03 10:00:00;12,1;100530;45;0,0039;0,0;5,0;265;10,1;-0,39;-4,96;524;0;0;22,2;29,6;27,4;33,8;11,4;9,1;9,0;9,3;-10,7;31,1;1458
2021-05-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;29,6;27,4;33,8;12,7;9,6;9,0;9,3;-10,7;nan;nan
2021-05-03 12:00:00;12,7;100440;43;0,0039;0,0;5,3;259;9,0;-0,98;-5,17;546;0;0;22,1;29,6;27,4;33,8;13,2;10,2;9,1;9,3;-10,7;31,1;1506
2021-05-03 13:00:00;12,5;100370;44;0,004;0,0;3,7;251;9,0;-1,18;-3,46;393;0;0;22,0;29,6;27,3;33,8;13,2;10,7;9,2;9,2;-10,8;nan;1436
2021-05-03 14:00:00;12,6;100290;46;0,0042;0,0;3,5;248;7,8;-1,25;-3,22;298;0;0;22,0;29,6;27,3;33,8;13,0;11,0;9,3;9,2;-10,8;nan;1432
2021-05-03 15:00:00;13,0;100200;44;0,0041;0,0;3,7;246;8,7;-1,48;-3,43;282;0;0;21,9;29,6;27,3;33,8;12,9;11,2;9,4;9,2;-10,8;nan;1512
2021-05-03 16:00:00;12,6;100120;46;0,0042;0,0;3,4;245;9,2;-1,42;-3,13;185;0;0;21,9;29,6;27,3;33,8;12,5;11,3;9,6;9,2;-10,7;31,2;1483
2021-05-03 17:00:00;12,5;100020;47;0,0042;0,0;2,8;247;6,8;-1,1;-2,6;121;0;0;21,9;29,6;27,3;33,8;12,2;11,3;9,7;9,2;-10,8;31,1;1485
2021-05-03 18:00:00;11,3;99900;52;0,0043;0,0;2,6;211;6,2;-2,19;-1,36;52;0;0;21,9;29,6;27,3;33,7;11,6;11,2;9,8;9,2;-10,7;31,0;1462
2021-05-03 19:00:00;9,4;99850;56;0,0041;0,0;2,0;193;3,1;-1,96;-0,48;1;0;0;21,9;29,6;27,2;33,7;10,9;11,1;9,9;9,2;-10,7;31,1;1523
2021-05-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;29,5;27,2;33,7;10,1;10,8;9,9;9,2;-10,7;nan;nan
2021-05-03 21:00:00;8,5;99760;58;0,004;0,0;2,0;179;3,2;-2,05;0,02;0;0;0;21,9;29,5;27,2;33,7;9,6;10,5;10,0;9,2;-10,7;31,2;1544
2021-05-03 22:00:00;9,0;99610;58;0,0042;0,0;2,4;173;6,9;-2,43;0,27;0;0;0;21,9;29,5;27,2;33,7;9,4;10,2;10,0;9,2;-10,8;31,4;1597
2021-05-03 23:00:00;10,8;99380;52;0,0042;0,0;4,2;195;9,2;-4,02;-1,14;0;0;0;21,9;29,5;27,2;33,7;9,4;10,0;9,9;9,2;-10,8;31,4;1478
2021-05-04 00:00:00;11,5;99180;49;0,0042;0,0;5,5;203;10,7;-5,04;-2,21;0;0;0;21,9;29,5;27,2;33,7;9,4;9,9;9,9;9,2;-10,8;31,4;1551
2021-05-04 01:00:00;11,5;99000;49;0,0042;0,0;5,0;207;12,8;-4,4;-2,27;0;0;0;21,8;29,5;27,2;33,7;9,3;9,8;9,9;9,2;-10,8;31,6;1571
2021-05-04 02:00:00;11,8;98880;48;0,0042;0,0;4,9;227;17,7;-3,34;-3,59;0;0;0;21,8;29,4;27,2;33,7;9,3;9,7;9,8;9,2;-10,8;31,5;1628
2021-05-04 03:00:00;8,5;98840;65;0,0045;0,29;5,8;234;19,4;-3,41;-4,72;0;0;0;21,9;29,4;27,2;33,7;9,1;9,7;9,8;9,2;-10,8;31,5;1605
2021-05-04 04:00:00;7,4;98790;70;0,0045;0,0;4,7;220;12,3;-3,58;-3,0;4;0;0;21,9;29,4;27,2;33,7;8,7;9,5;9,7;9,2;-10,8;31,7;1560
2021-05-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;29,4;27,2;33,7;8,5;9,4;9,7;9,2;-10,8;nan;nan
2021-05-04 06:00:00;7,4;98760;73;0,0047;0,0;4,3;219;11,2;-3,35;-2,73;32;0;0;21,9;29,4;27,2;33,7;8,5;9,3;9,6;9,2;-10,8;31,9;1642
2021-05-04 07:00:00;8,0;98710;74;0,005;0,0;4,4;222;11,3;-3,2;-2,94;68;0;0;21,8;29,4;27,2;33,7;8,7;9,2;9,6;9,2;-10,8;31,8;1648
2021-05-04 08:00:00;8,9;98670;73;0,0053;0,0;4,4;229;14,2;-2,82;-3,33;117;0;0;21,8;29,4;27,1;33,7;9,0;9,2;9,5;9,2;-10,8;31,8;1676
2021-05-04 09:00:00;9,9;98640;74;0,0057;0,0;4,9;230;13,6;-3,1;-3,75;192;0;0;21,8;29,4;27,1;33,7;9,4;9,3;9,5;9,2;-10,8;31,8;1630
2021-05-04 10:00:00;11,2;98610;74;0,0062;0,0;4,9;235;16,8;-2,8;-4,06;345;0;0;21,8;29,4;27,1;33,7;10,1;9,4;9,4;9,2;-10,9;31,8;1593
2021-05-04 11:00:00;13,0;98580;63;0,006;0,0;8,7;258;23,9;-1,79;-8,54;308;0;0;21,7;29,3;27,1;33,7;10,9;9,7;9,4;9,2;-10,9;31,8;1630
2021-05-04 12:00:00;14,2;98610;53;0,0054;0,0;10,8;265;21,2;-0,82;-10,81;589;0;0;21,7;29,3;27,1;33,7;11,8;10,0;9,4;9,2;-10,9;31,9;1662
2021-05-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;29,3;27,1;33,7;12,7;10,4;9,4;9,2;-10,9;nan;nan
2021-05-04 14:00:00;14,5;98620;45;0,0047;0,0;11,5;262;21,3;-1,56;-11,44;489;0;0;21,6;29,3;27,1;33,7;13,0;10,8;9,5;9,2;-10,9;31,7;1565
2021-05-04 15:00:00;13,8;98640;48;0,0048;0,0;10,3;266;18,7;-0,72;-10,31;421;0;0;21,5;29,3;27,1;33,7;13,0;11,2;9,6;9,2;-10,9;31,5;1653
2021-05-04 16:00:00;14,1;98630;42;0,0043;0,0;10,4;269;21,0;-0,18;-10,39;347;0;0;21,4;29,3;27,1;33,7;12,9;11,3;9,7;9,2;-10,9;31,4;1676
2021-05-04 17:00:00;13,5;98640;41;0,004;0,0;9,5;273;19,9;0,54;-9,49;235;0;0;21,4;29,3;27,0;33,6;12,4;11,4;9,8;9,2;-10,9;31,4;1604
2021-05-04 18:00:00;12,4;98690;42;0,0038;0,0;8,6;272;15,1;0,41;-8,54;90;0;0;21,4;29,3;27,0;33,6;11,8;11,3;9,9;9,2;-10,9;31,2;1626
2021-05-04 19:00:00;7,9;98820;68;0,0046;0,0;4,8;317;13,7;3,53;-3,24;11;0;0;21,4;29,3;27,0;33,6;11,0;11,2;10,0;9,2;-10,9;31,1;1650
2021-05-04 20:00:00;6,3;98930;72;0,0043;0,0;1,9;290;4,2;0,66;-1,76;0;0;0;21,4;29,2;27,0;33,6;10,2;10,9;10,0;9,2;-10,9;31,3;1608
2021-05-04 21:00:00;6,0;98950;74;0,0044;0,0;2,6;291;5,1;0,94;-2,43;0;0;0;21,4;29,2;27,0;33,6;9,6;10,6;10,1;9,2;-10,9;31,4;1592
2021-05-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;29,2;27,0;33,6;9,1;10,3;10,0;9,2;-10,9;nan;nan
2021-05-04 23:00:00;4,2;98930;79;0,0041;0,0;1,9;247;3,2;-0,73;-1,75;0;0;0;21,4;29,2;27,0;33,6;8,5;10,0;10,0;9,2;-10,9;31,4;1639
2021-05-05 00:00:00;3,2;98920;81;0,0039;0,0;2,0;249;4,2;-0,7;-1,88;0;0;0;21,4;29,2;27,0;33,6;8,2;9,6;10,0;9,2;-10,9;31,4;1637
2021-05-05 01:00:00;5,7;98910;77;0,0044;0,0;4,3;275;9,5;0,41;-4,25;0;0;0;21,4;29,2;27,0;33,6;8,1;9,4;9,9;9,2;-11,0;31,2;1620
2021-05-05 02:00:00;4,6;98870;77;0,0041;0,0;1,6;252;4,2;-0,47;-1,47;0;0;0;21,4;29,2;27,0;33,6;7,8;9,2;9,8;9,3;-11,0;31,1;1618
2021-05-05 03:00:00;4,9;98860;76;0,0041;0,0;2,8;254;7,1;-0,72;-2,65;0;0;0;21,4;29,2;27,0;33,6;7,6;9,0;9,7;9,3;-11,0;31,1;1646
2021-05-05 04:00:00;6,3;98890;72;0,0043;0,0;5,1;267;8,6;-0,22;-5,12;4;0;0;21,4;29,2;27,0;33,6;7,6;8,8;9,6;9,3;-11,0;30,8;1616
2021-05-05 05:00:00;6,1;98920;74;0,0044;0,09;4,0;263;8,1;-0,47;-3,98;73;0;0;21,4;29,2;27,0;33,6;7,6;8,7;9,6;9,3;-11,0;30,8;1637
2021-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;29,1;27,0;33,6;7,8;8,6;9,5;9,3;-11,0;nan;nan
2021-05-05 07:00:00;6,8;98930;71;0,0044;0,0;6,6;267;13,3;-0,31;-6,59;171;0;0;21,3;29,1;27,0;33,6;7,9;8,6;9,4;9,2;-11,0;31,0;1643
2021-05-05 08:00:00;5,0;99060;78;0,0043;0,56;6,4;272;14,0;0,23;-6,41;117;0;0;21,3;29,1;27,0;33,6;8,2;8,6;9,3;9,2;-11,0;30,8;1602
2021-05-05 09:00:00;6,0;99080;80;0,0047;0,09;6,1;281;15,8;1,25;-6,01;273;0;0;21,3;29,1;27,0;33,6;8,7;8,7;9,2;9,2;-11,0;30,8;1538
2021-05-05 10:00:00;4,8;99200;85;0,0046;0,32;6,9;281;14,5;1,39;-6,76;351;0;0;21,3;29,1;27,0;33,6;9,3;8,8;9,2;9,2;-11,0;30,8;1577
2021-05-05 11:00:00;7,2;99250;73;0,0047;0,0;7,8;275;13,6;0,69;-7,77;528;0;0;21,3;29,1;27,0;33,6;10,3;9,1;9,2;9,2;-11,0;30,6;1629
2021-05-05 12:00:00;7,5;99330;66;0,0043;0,0;8,4;274;18,5;0,59;-8,37;470;0;0;21,3;29,1;27,0;33,6;10,8;9,4;9,2;9,2;-11,1;30,5;1582
2021-05-05 13:00:00;8,0;99400;66;0,0044;0,0;6,5;261;14,0;-0,97;-6,4;457;0;0;21,3;29,1;27,0;33,6;10,9;9,7;9,2;9,2;-11,1;30,5;1567
2021-05-05 14:00:00;9,5;99420;59;0,0044;0,0;7,2;268;13,7;-0,15;-7,23;465;0;0;21,2;29,1;27,0;33,6;11,3;9,9;9,2;9,2;-11,1;30,4;1601
2021-05-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;29,1;27,0;33,6;11,6;10,2;9,3;9,1;-11,1;nan;nan
2021-05-05 16:00:00;10,1;99440;56;0,0043;0,0;6,5;287;12,0;1,95;-6,17;320;0;0;21,2;29,1;27,0;33,6;11,1;10,3;9,3;9,1;-11,1;30,1;1559
2021-05-05 17:00:00;9,1;99470;58;0,0042;0,0;6,0;264;11,0;-0,55;-5,92;253;0;0;21,2;29,1;26,9;33,6;10,9;10,4;9,4;9,1;-11,1;30,0;1575
2021-05-05 18:00:00;9,0;99500;58;0,0042;0,0;1,8;285;7,8;0,48;-1,75;93;0;0;21,2;29,1;26,9;33,6;10,4;10,3;9,5;9,1;-11,1;29,9;1551
2021-05-05 19:00:00;7,7;99550;65;0,0043;0,0;1,9;244;5,3;-0,81;-1,71;31;0;0;21,2;29,1;26,9;33,6;9,7;10,1;9,5;9,1;-11,1;29,6;1508
2021-05-05 20:00:00;5,5;99610;70;0,004;0,0;1,3;250;4,0;-0,44;-1,21;0;0;0;21,2;29,1;26,9;33,6;8,9;9,9;9,5;9,1;-11,1;29,7;1535
2021-05-05 21:00:00;3,7;99640;74;0,0037;0,0;1,3;217;4,9;-1,01;-0,79;0;0;0;21,2;29,1;26,9;33,6;8,4;9,6;9,5;9,1;-11,1;29,7;1510
2021-05-05 22:00:00;4,9;99620;74;0,004;0,0;2,1;222;4,9;-1,54;-1,4;0;0;0;21,2;29,0;26,9;33,6;8,1;9,3;9,5;9,1;-11,1;29,9;1550
2021-05-05 23:00:00;3,7;99610;77;0,0038;0,0;1,8;263;5,3;-0,2;-1,75;0;0;0;21,3;29,0;26,9;33,6;7,7;9,1;9,5;9,1;-11,1;29,6;1604
2021-05-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;29,0;26,9;33,6;7,3;8,8;9,4;9,1;-11,1;nan;nan
2021-05-06 01:00:00;2,8;99590;81;0,0038;0,0;1,4;219;3,8;-1,04;-0,87;0;0;0;21,3;29,0;26,9;33,6;6,9;8,6;9,4;9,1;-11,1;29,7;1558
2021-05-06 02:00:00;2,9;99550;82;0,0039;0,0;1,3;221;4,4;-0,98;-0,88;0;0;0;21,2;29,0;26,9;33,5;6,7;8,4;9,3;9,1;-11,1;29,8;1565
2021-05-06 03:00:00;2,7;99530;82;0,0038;0,0;1,2;223;3,2;-0,89;-0,83;0;0;0;21,2;29,0;26,9;33,5;6,4;8,1;9,2;9,1;-11,1;29,8;1579
2021-05-06 04:00:00;3,2;99490;82;0,0039;0,0;1,1;241;4,5;-0,52;-0,97;1;0;0;21,2;29,0;26,9;33,5;6,3;7,9;9,1;9,1;-11,1;29,8;1644
2021-05-06 05:00:00;3,7;99480;82;0,0041;0,0;1,0;238;5,0;-0,54;-0,87;30;0;0;21,2;29,0;26,9;33,5;6,4;7,8;9,0;9,1;-11,1;30,1;1601
2021-05-06 06:00:00;5,4;99470;80;0,0045;0,0;2,5;257;5,6;-0,53;-2,45;150;0;0;21,2;29,0;26,9;33,5;6,8;7,7;8,9;9,1;-11,1;30,0;1606
2021-05-06 07:00:00;7,3;99400;72;0,0046;0,0;4,2;258;7,7;-0,83;-4,11;338;0;0;21,2;29,0;26,9;33,5;7,6;7,8;8,9;9,1;-11,2;30,3;1646
2021-05-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;29,0;26,9;33,5;8,7;8,0;8,8;9,1;-11,2;nan;nan
2021-05-06 09:00:00;8,6;99350;67;0,0047;0,0;3,4;254;7,6;-0,95;-3,3;437;0;0;21,1;29,0;26,9;33,5;10,3;8,4;8,7;9,0;-11,2;30,3;1560
2021-05-06 10:00:00;10,0;99280;59;0,0045;0,0;3,6;253;7,9;-1,01;-3,4;504;0;0;21,1;29,0;26,9;33,5;11,0;9,0;8,7;9,0;-11,2;30,2;1570
2021-05-06 11:00:00;10,0;99230;54;0,0042;0,0;3,3;267;7,5;-0,16;-3,32;326;0;0;21,1;28,9;26,9;33,5;11,3;9,4;8,8;9,0;-11,2;30,4;1502
2021-05-06 12:00:00;10,5;99150;51;0,0041;0,0;1,7;272;5,2;0,06;-1,66;341;0;0;21,1;29,0;26,9;33,5;11,7;9,8;8,8;9,0;-11,2;30,6;1640
2021-05-06 13:00:00;10,5;99060;51;0,0041;0,0;1,7;235;7,6;-0,95;-1,36;254;0;0;21,0;29,0;26,9;33,5;11,8;10,1;8,9;9,0;-11,2;30,8;1565
2021-05-06 14:00:00;9,6;99020;64;0,0048;0,0;3,4;220;8,8;-2,62;-2,2;297;0;0;21,0;29,0;26,9;33,5;11,8;10,3;9,0;9,0;-11,2;31,1;1598
