Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-01 00:00:00;13,7;100132;57;0,0055;0,0;1,0;228;2,3;-0,67;-0,74;0;0;0;34,5;39,1;39,3;37,0;10,4;10,9;10,1;8,1;-8,6;50,0;1220
2021-04-01 01:00:00;13,6;100098;57;0,0055;0,0;1,1;233;1,8;-0,62;-0,85;0;0;0;34,5;39,1;39,3;37,0;10,1;10,7;10,1;8,1;-8,6;48,6;729
2021-04-01 02:00:00;13,1;100090;58;0,0054;0,0;0,9;232;1,7;-0,52;-0,66;0;0;0;34,5;39,0;39,3;37,0;9,9;10,6;10,0;8,2;-8,6;47,8;15
2021-04-01 03:00:00;12,2;100083;62;0,0055;0,0;0,8;233;1,8;-0,48;-0,59;0;0;0;34,5;39,0;39,3;37,0;9,7;10,4;10,0;8,2;-8,6;47,4;12
2021-04-01 04:00:00;12,0;100087;62;0,0054;0,0;0,9;231;1,6;-0,55;-0,69;0;0;0;34,5;39,0;39,3;37,0;9,5;10,2;10,0;8,2;-8,6;46,2;8
2021-04-01 05:00:00;11,5;100103;66;0,0055;0,0;0,8;246;1,5;-0,31;-0,7;6;0;0;34,5;39,0;39,3;37,0;9,4;10,1;9,9;8,3;-8,6;44,7;64
2021-04-01 06:00:00;10,6;100140;72;0,0058;0,0;0,4;227;1,2;-0,28;-0,31;58;0;0;34,5;39,0;39,3;37,0;9,4;10,0;9,8;8,3;-8,6;44,0;135
2021-04-01 07:00:00;12,9;100147;72;0,0067;0,0;0,6;162;1,5;-0,1;-0,11;198;0;0;34,5;39,0;39,3;37,0;9,7;9,9;9,8;8,3;-8,6;42,6;351
2021-04-01 08:00:00;15,3;100130;57;0,0061;0,0;1,2;243;2,6;-0,52;-1,07;357;0;0;34,5;39,0;39,3;37,0;10,7;9,8;9,7;8,3;-8,6;40,4;47
2021-04-01 09:00:00;16,7;100143;53;0,0062;0,0;1,8;319;4,1;1,35;-1,1;473;0;0;34,5;39,0;39,3;37,0;12,0;9,9;9,6;8,4;-8,6;37,8;530
2021-04-01 10:00:00;18,2;100133;47;0,0061;0,0;2,2;319;4,6;1,64;-1,43;554;0;0;34,4;39,0;39,3;37,0;13,5;10,2;9,6;8,4;-8,6;36,9;1452
2021-04-01 11:00:00;19,3;100110;46;0,0065;0,0;2,8;322;5,5;2,22;-1,68;585;0;0;34,3;38,9;39,3;36,9;14,6;10,6;9,6;8,4;-8,6;33,2;2401
2021-04-01 12:00:00;20,1;100077;44;0,0065;0,0;3,2;299;6,6;1,62;-2,79;584;0;0;34,2;38,9;39,3;36,9;15,5;11,1;9,7;8,4;-8,6;32,2;1008
2021-04-01 13:00:00;20,4;100050;45;0,0068;0,0;3,2;303;6,8;1,76;-2,65;519;0;0;34,0;38,9;39,3;36,9;15,9;11,5;9,7;8,4;-8,7;29,1;1819
2021-04-01 14:00:00;19,8;100043;45;0,0065;0,0;4,4;320;8,5;3,39;-2,77;417;0;0;33,9;38,9;39,3;36,9;15,7;11,9;9,9;8,4;-8,7;29,1;1168
2021-04-01 15:00:00;18,7;100057;50;0,0067;0,0;4,0;306;7,2;2,37;-3,16;285;0;0;33,7;38,9;39,3;36,9;14,8;12,2;10,0;8,4;-8,7;30,2;905
2021-04-01 16:00:00;17,5;100097;51;0,0063;0,0;3,5;311;7,0;2,3;-2,64;133;0;0;33,7;38,9;39,3;36,9;14,2;12,2;10,1;8,4;-8,7;31,1;1245
2021-04-01 17:00:00;15,9;100150;54;0,0061;0,0;2,9;303;5,9;1,58;-2,44;41;0;0;33,6;38,8;39,3;36,9;13,5;12,2;10,3;8,5;-8,7;31,8;596
2021-04-01 18:00:00;14,1;100213;59;0,0059;0,0;3,4;321;6,8;2,65;-2,13;2;0;0;33,5;38,8;39,3;36,9;12,8;12,2;10,4;8,5;-8,7;32,3;1229
2021-04-01 19:00:00;12,4;100303;61;0,0054;0,0;2,4;339;5,3;2,22;-0,8;0;0;0;33,5;38,8;39,3;36,9;12,1;12,0;10,4;8,5;-8,7;32,9;1435
2021-04-01 20:00:00;10,9;100353;59;0,0047;0,0;2,7;339;5,3;2,56;-0,87;0;0;0;33,5;38,8;39,3;36,9;11,5;11,8;10,5;8,5;-8,7;32,9;680
2021-04-01 21:00:00;8,9;100420;56;0,004;0,0;2,9;357;5,7;2,86;-0,13;0;0;0;33,4;38,8;39,3;36,9;10,8;11,6;10,6;8,5;-8,7;32,9;1379
2021-04-01 22:00:00;7,0;100490;64;0,004;0,0;1,7;339;3,5;1,58;-0,58;0;0;0;33,4;38,8;39,3;36,9;10,2;11,3;10,5;8,6;-8,7;33,2;1344
2021-04-01 23:00:00;6,1;100517;75;0,0044;0,0;1,9;344;3,7;1,82;-0,49;0;0;0;33,4;38,7;39,3;36,9;9,6;11,0;10,5;8,6;-8,7;34,3;479
2021-04-02 00:00:00;4,9;100517;80;0,0043;0,0;0,7;275;1,4;0,03;-0,58;0;0;0;33,4;38,7;39,3;36,9;9,1;10,7;10,5;8,6;-8,7;32,5;1488
2021-04-02 01:00:00;3,8;100503;85;0,0043;0,0;0,6;242;1,4;-0,23;-0,42;0;0;0;33,4;38,7;39,3;36,9;8,6;10,4;10,4;8,6;-8,7;33,4;386
2021-04-02 02:00:00;3,7;100493;87;0,0043;0,0;0,8;254;1,4;-0,15;-0,64;0;0;0;33,4;38,7;39,3;36,9;8,2;10,1;10,3;8,7;-8,7;34,7;1211
2021-04-02 03:00:00;4,0;100493;86;0,0043;0,0;1,0;286;2,0;0,3;-0,89;0;0;0;33,4;38,7;39,3;36,9;7,9;9,8;10,2;8,7;-8,7;34,0;1199
2021-04-02 04:00:00;3,9;100503;88;0,0044;0,0;1,2;300;2,3;0,59;-0,99;0;0;0;33,4;38,7;39,2;36,9;7,7;9,6;10,1;8,7;-8,7;34,2;1217
2021-04-02 05:00:00;4,6;100500;87;0,0046;0,0;1,6;324;3,3;1,3;-0,79;4;0;0;33,4;38,7;39,2;36,9;7,7;9,3;10,0;8,7;-8,7;34,8;1215
2021-04-02 06:00:00;5,4;100540;83;0,0046;0,0;2,6;344;5,1;2,49;-0,65;20;0;0;33,4;38,6;39,2;36,9;7,7;9,1;9,8;8,8;-8,7;34,2;1192
2021-04-02 07:00:00;5,8;100537;80;0,0046;0,0;2,6;349;5,0;2,6;-0,48;67;0;0;33,4;38,6;39,2;36,9;7,8;9,0;9,7;8,8;-8,7;32,9;980
2021-04-02 08:00:00;6,1;100555;78;0,0045;0,0;2,9;182;5,5;2,91;0,13;131;0;0;33,4;38,6;39,2;36,9;8,0;8,9;9,6;8,8;-8,7;33,6;3532
2021-04-02 09:00:00;6,4;100587;75;0,0045;0,0;2,8;127;4,8;2,72;0,36;167;0;0;33,4;38,6;39,2;36,9;8,4;8,8;9,5;8,8;-8,7;34,7;1228
2021-04-02 10:00:00;7,1;100547;73;0,0046;0,0;2,6;236;4,9;2,46;-0,15;277;0;0;33,4;38,6;39,2;36,8;9,0;8,9;9,4;8,8;-8,7;35,4;2090
2021-04-02 11:00:00;8,1;100493;68;0,0045;0,0;3,5;340;6,9;3,32;-1,14;474;0;0;33,3;38,6;39,2;36,8;10,1;9,0;9,3;8,8;-8,8;35,8;1532
2021-04-02 12:00:00;8,3;100487;66;0,0045;0,0;3,7;332;7,3;3,3;-1,69;523;0;0;33,3;38,6;39,2;36,8;11,1;9,2;9,3;8,8;-8,8;36,1;1136
2021-04-02 13:00:00;8,1;100487;67;0,0045;0,0;4,6;314;9,3;3,21;-3,29;407;0;0;33,2;38,6;39,2;36,8;11,4;9,4;9,3;8,8;-8,8;38,0;1070
2021-04-02 14:00:00;7,2;100523;68;0,0043;0,0;4,7;324;9,5;3,82;-2,75;241;0;0;33,1;38,6;39,2;36,8;10,9;9,7;9,3;8,7;-8,8;37,6;1253
2021-04-02 15:00:00;6,7;100533;68;0,0041;0,0;3,8;325;7,6;3,14;-2,19;205;0;0;33,1;38,6;39,2;36,8;10,3;9,8;9,3;8,7;-8,8;37,5;1245
2021-04-02 16:00:00;6,9;100500;65;0,004;0,0;3,4;313;6,8;2,27;-2,47;155;0;0;33,0;38,5;39,2;36,8;9,8;9,7;9,3;8,7;-8,8;36,9;1118
2021-04-02 17:00:00;6,6;100540;64;0,0039;0,0;4,2;316;8,9;3,03;-2,92;45;0;0;32,9;38,5;39,2;36,8;9,2;9,6;9,3;8,7;-8,8;36,5;1384
2021-04-02 18:00:00;6,5;100553;65;0,0039;0,0;3,5;318;6,6;2,63;-2,3;3;0;0;32,9;38,5;39,2;36,8;8,8;9,5;9,4;8,7;-8,8;36,0;1470
2021-04-02 19:00:00;6,3;100587;66;0,0039;0,0;3,9;325;7,7;3,22;-2,22;0;0;0;32,9;38,5;39,2;36,8;8,3;9,3;9,3;8,7;-8,8;36,3;1618
2021-04-02 20:00:00;6,0;100603;64;0,0037;0,0;3,7;323;7,5;3,01;-2,19;0;0;0;32,9;38,5;39,2;36,8;8,0;9,1;9,3;8,7;-8,8;36,9;1070
2021-04-02 21:00:00;5,9;100610;64;0,0037;0,0;2,9;318;5,5;2,14;-1,87;0;0;0;32,8;38,5;39,2;36,8;7,8;9,0;9,3;8,7;-8,8;37,4;995
2021-04-02 22:00:00;5,7;100640;69;0,0039;0,0;2,9;316;5,5;2,08;-1,95;0;0;0;32,8;38,4;39,2;36,8;7,6;8,8;9,2;8,7;-8,8;37,4;1243
2021-04-02 23:00:00;5,7;100637;72;0,0041;0,0;2,8;319;5,8;2,14;-1,8;0;0;0;32,8;38,4;39,2;36,8;7,4;8,7;9,2;8,7;-8,8;37,4;1189
2021-04-03 00:00:00;5,3;100600;77;0,0043;0,0;2,6;302;6,0;1,39;-2,23;0;0;0;32,8;38,4;39,2;36,8;7,3;8,5;9,1;8,7;-8,8;37,3;1161
2021-04-03 01:00:00;5,1;100573;80;0,0044;0,0;2,9;319;6,1;2,22;-1,88;0;0;0;32,8;38,3;39,2;36,8;7,2;8,4;9,0;8,7;-8,8;35,3;1269
2021-04-03 02:00:00;4,8;100577;77;0,0041;0,0;3,4;326;7,0;2,86;-1,9;0;0;0;32,8;38,3;39,2;36,8;7,0;8,3;8,9;8,7;-8,8;34,9;1215
2021-04-03 03:00:00;4,5;100597;80;0,0042;0,0;2,7;323;5,1;2,16;-1,63;0;0;0;32,8;38,3;39,2;36,8;6,9;8,2;8,9;8,6;-8,8;35,1;1278
2021-04-03 04:00:00;4,3;100620;80;0,0041;0,0;2,4;323;4,4;1,94;-1,44;0;0;0;32,8;38,3;39,2;36,8;6,8;8,0;8,8;8,6;-8,8;36,1;1271
2021-04-03 05:00:00;4,0;100683;79;0,004;0,0;1,9;323;3,5;1,51;-1,1;17;0;0;32,8;38,2;39,2;36,8;6,7;7,9;8,7;8,6;-8,8;35,9;1284
2021-04-03 06:00:00;4,5;100707;72;0,0038;0,0;2,6;227;4,9;2,5;-0,42;128;0;0;32,8;38,2;39,2;36,8;6,6;7,8;8,7;8,6;-8,8;36,4;1141
2021-04-03 07:00:00;5,4;100737;66;0,0037;0,0;3,2;235;6,3;3,17;-0,27;297;0;0;32,8;38,2;39,2;36,8;6,8;7,7;8,6;8,6;-8,8;38,4;1113
2021-04-03 08:00:00;6,3;100750;67;0,0039;0,0;3,1;227;5,8;2,95;-0,65;394;0;0;32,7;38,2;39,2;36,8;7,7;7,7;8,5;8,6;-8,8;38,8;1134
2021-04-03 09:00:00;6,9;100807;68;0,0042;0,0;2,8;225;5,3;2,59;-0,76;456;0;0;32,7;38,2;39,2;36,7;8,6;7,8;8,5;8,6;-8,8;37,8;1848
2021-04-03 10:00:00;8,4;100770;62;0,0042;0,0;2,6;338;5,6;2,38;-0,97;617;0;0;32,7;38,2;39,2;36,7;10,0;8,0;8,4;8,6;-8,8;37,5;2186
2021-04-03 11:00:00;9,6;100750;57;0,0042;0,0;2,3;337;5,4;2,11;-0,87;574;0;0;32,6;38,2;39,2;36,7;11,3;8,3;8,4;8,5;-8,9;38,0;1513
2021-04-03 12:00:00;10,2;100740;51;0,004;0,0;2,3;323;4,9;1,81;-1,12;432;0;0;32,5;38,1;39,2;36,7;11,8;8,7;8,4;8,5;-8,9;38,1;1488
2021-04-03 13:00:00;10,2;100707;47;0,0036;0,0;2,7;235;6,1;2,64;-0,23;286;0;0;32,4;38,1;39,2;36,7;11,8;9,1;8,4;8,5;-8,9;38,0;1129
2021-04-03 14:00:00;10,4;100667;47;0,0036;0,0;2,7;240;5,5;2,7;0,01;311;0;0;32,3;38,1;39,2;36,7;11,4;9,4;8,5;8,5;-8,9;38,2;1197
2021-04-03 15:00:00;10,4;100630;45;0,0035;0,0;2,9;117;5,9;2,9;-0,16;269;0;0;32,3;38,1;39,2;36,7;10,9;9,5;8,6;8,5;-8,9;37,9;1058
2021-04-03 16:00:00;10,1;100633;43;0,0033;0,0;2,6;4;5,1;2,56;0,21;153;0;0;32,2;38,1;39,2;36,7;10,4;9,6;8,7;8,5;-8,9;37,9;1138
2021-04-03 17:00:00;9,1;100653;43;0,003;0,0;1,6;238;3,9;1,56;0,08;44;0;0;32,2;38,1;39,2;36,7;9,8;9,6;8,8;8,5;-8,9;38,1;1267
2021-04-03 18:00:00;7,7;100690;46;0,003;0,0;0,6;245;1,3;-0,1;-0,34;3;0;0;32,1;38,0;39,1;36,7;9,1;9,5;8,9;8,4;-8,9;38,4;1116
2021-04-03 19:00:00;6,8;100715;49;0,003;0,0;0,9;212;1,4;-0,78;-0,48;0;0;0;32,1;38,0;39,1;36,7;8,5;9,3;8,9;8,4;-8,9;38,1;1145
2021-04-03 20:00:00;6,6;100720;55;0,0033;0,0;1,2;234;3,0;-0,67;-0,97;0;0;0;32,1;38,0;39,1;36,7;8,0;9,1;8,9;8,4;-8,9;37,7;1253
2021-04-03 21:00:00;6,4;100737;62;0,0037;0,0;1,1;248;2,6;-0,4;-1,04;0;0;0;32,1;38,0;39,1;36,7;7,6;8,9;8,9;8,4;-8,9;37,1;1262
2021-04-03 22:00:00;5,8;100773;68;0,0039;0,0;1,4;277;2,8;0,18;-1,36;0;0;0;32,1;38,0;39,1;36,7;7,4;8,7;8,9;8,4;-8,9;37,1;1159
2021-04-03 23:00:00;4,7;100777;74;0,0039;0,0;1,2;256;2,5;-0,22;-1,08;0;0;0;32,1;38,0;39,1;36,7;7,0;8,5;8,9;8,4;-8,9;37,0;1169
2021-04-04 00:00:00;4,1;100757;80;0,004;0,0;1,8;271;3,4;0,09;-1,71;0;0;0;32,1;38,0;39,1;36,7;6,8;8,3;8,8;8,4;-8,9;38,3;1178
2021-04-04 01:00:00;3,5;100770;82;0,004;0,0;1,4;263;2,6;-0,14;-1,35;0;0;0;32,1;37,9;39,1;36,7;6,6;8,1;8,7;8,4;-8,9;39,6;1214
2021-04-04 02:00:00;3,5;100780;84;0,0041;0,0;1,4;276;2,9;0,23;-1,33;0;0;0;32,1;37,9;39,1;36,7;6,5;8,0;8,7;8,4;-8,9;38,8;1253
2021-04-04 03:00:00;3,7;100750;84;0,0041;0,0;1,5;290;2,9;0,54;-1,43;0;0;0;32,1;37,9;39,1;36,7;6,5;7,8;8,6;8,4;-8,9;38,8;1278
2021-04-04 04:00:00;3,5;100737;85;0,0042;0,0;0,8;251;1,9;-0,02;-0,48;0;0;0;32,1;37,9;39,1;36,7;6,4;7,7;8,5;8,4;-8,9;37,8;1238
2021-04-04 05:00:00;3,6;100697;83;0,0041;0,0;0,9;308;1,8;0,45;-0,68;3;0;0;32,1;37,9;39,1;36,7;6,4;7,6;8,4;8,5;-8,9;37,0;1227
2021-04-04 06:00:00;3,8;100710;81;0,004;0,0;1,6;319;3,1;1,24;-0,7;25;0;0;32,1;37,9;39,1;36,7;6,4;7,5;8,4;8,4;-8,9;36,9;1214
2021-04-04 07:00:00;4,1;100700;80;0,0041;0,0;1,4;311;2,6;0,93;-1,06;68;0;0;32,1;37,9;39,1;36,7;6,6;7,5;8,3;8,4;-8,9;36,2;1193
2021-04-04 08:00:00;4,4;100697;76;0,0039;0,0;1,7;307;3,5;1,05;-1,37;93;0;0;32,1;37,9;39,1;36,6;6,8;7,4;8,2;8,4;-8,9;35,4;1256
2021-04-04 09:00:00;4,5;100707;74;0,0039;0,0;2,2;305;4,2;1,26;-1,75;104;0;0;32,1;37,9;39,1;36,6;7,0;7,4;8,2;8,4;-8,9;35,6;1222
2021-04-04 10:00:00;4,8;100700;72;0,0038;0,0;2,4;315;4,7;1,68;-1,69;151;0;0;32,1;37,9;39,0;36,6;7,2;7,5;8,1;8,4;-8,9;35,6;1270
2021-04-04 11:00:00;5,1;100630;71;0,0039;0,0;2,2;312;4,8;1,49;-1,6;217;0;0;32,1;37,8;39,0;36,6;7,6;7,5;8,1;8,4;-8,9;35,1;1259
2021-04-04 12:00:00;5,1;100577;72;0,0039;0,0;1,9;313;4,1;1,31;-1,4;157;0;0;32,0;37,8;39,0;36,6;7,9;7,6;8,1;8,4;-8,9;34,8;1259
2021-04-04 13:00:00;5,1;100523;73;0,004;0,0;1,6;305;3,3;0,94;-1,35;135;0;0;32,0;37,8;39,0;36,6;8,0;7,7;8,0;8,4;-8,9;34,8;1299
2021-04-04 14:00:00;5,5;100440;74;0,0041;0,0;1,5;300;3,4;0,75;-1,28;148;0;0;32,0;37,8;39,0;36,6;8,1;7,7;8,0;8,3;-8,9;34,8;1216
2021-04-04 15:00:00;5,7;100353;72;0,0041;0,0;1,6;293;3,7;0,59;-1,41;131;0;0;32,0;37,8;39,0;36,6;8,2;7,8;8,0;8,3;-8,9;34,7;1272
2021-04-04 16:00:00;6,0;100263;70;0,0041;0,0;1,6;270;3,9;0,07;-1,44;132;0;0;32,0;37,8;39,0;36,6;8,2;7,9;8,0;8,3;-9,0;34,9;1325
2021-04-04 17:00:00;5,9;100200;70;0,004;0,0;1,3;309;2,9;0,83;-0,92;60;0;0;31,9;37,8;39,0;36,6;7,9;8,0;8,1;8,3;-9,0;35,0;1326
2021-04-04 18:00:00;4,7;100150;73;0,0039;0,0;0,8;219;2,4;-0,63;-0,25;8;0;0;31,9;37,8;39,0;36,6;7,3;8,0;8,1;8,3;-9,0;34,7;1313
2021-04-04 19:00:00;3,4;100093;79;0,0038;0,0;0,8;216;1,7;-0,65;-0,47;0;0;0;31,9;37,8;39,0;36,6;6,8;7,9;8,1;8,3;-9,0;34,6;1378
2021-04-04 20:00:00;3,3;100017;80;0,0039;0,0;1,2;204;2,2;-1,06;-0,49;0;0;0;31,9;37,7;39,0;36,6;6,4;7,7;8,1;8,2;-9,0;34,4;1261
2021-04-04 21:00:00;3,8;99933;79;0,004;0,0;1,3;219;2,3;-1,0;-0,8;0;0;0;31,9;37,7;39,0;36,6;6,0;7,6;8,1;8,2;-9,0;34,3;1343
2021-04-04 22:00:00;3,1;99827;82;0,0039;0,0;1,3;226;2,0;-0,88;-0,62;0;0;0;31,9;37,7;39,0;36,6;5,8;7,4;8,0;8,2;-9,0;34,3;1349
2021-04-04 23:00:00;2,9;99760;84;0,0039;0,0;1,2;225;2,1;-0,85;-0,86;0;0;0;31,8;37,7;39,0;36,6;5,5;7,2;8,0;8,2;-9,0;34,5;1330
2021-04-05 00:00:00;2,7;99653;84;0,0039;0,0;1,1;229;1,7;-0,71;-0,82;0;0;0;31,8;37,7;39,0;36,6;5,3;7,0;7,9;8,2;-9,0;34,7;1281
2021-04-05 01:00:00;2,9;99493;84;0,004;0,0;1,1;230;2,7;-0,7;-0,85;0;0;0;31,8;37,7;39,0;36,6;5,1;6,9;7,9;8,2;-9,0;35,1;1344
2021-04-05 02:00:00;3,4;99377;82;0,004;0,0;1,4;213;3,4;-1,18;-0,78;0;0;0;31,8;37,7;39,0;36,6;5,1;6,7;7,8;8,2;-9,0;35,1;1420
2021-04-05 03:00:00;4,3;99203;78;0,004;0,0;2,5;196;5,3;-2,37;-0,68;0;0;0;31,9;37,7;39,0;36,5;5,1;6,6;7,7;8,2;-9,0;35,0;1366
2021-04-05 04:00:00;5,0;99063;74;0,0041;0,0;2,5;198;5,0;-2,32;-0,77;0;0;0;32,0;37,7;39,0;36,5;5,1;6,5;7,6;8,2;-9,0;34,9;1385
2021-04-05 05:00:00;5,1;98973;77;0,0043;0,0;1,7;212;3,5;-1,37;-0,83;1;0;0;32,0;37,6;39,0;36,5;5,2;6,4;7,5;8,2;-9,0;34,9;1468
2021-04-05 06:00:00;5,9;98933;81;0,0047;0,0;2,7;244;6,9;-1,12;-2,48;17;0;0;32,0;37,6;39,0;36,5;5,4;6,4;7,5;8,1;-9,0;35,0;1411
2021-04-05 07:00:00;6,1;98873;84;0,005;0,0;3,2;248;7,9;-1,17;-2,96;22;0;0;32,0;37,6;39,0;36,5;5,6;6,4;7,4;8,1;-9,0;35,1;1412
2021-04-05 08:00:00;5,7;98830;89;0,0051;0,0;2,4;246;5,9;-0,97;-2,21;22;0;0;32,0;37,6;39,0;36,5;5,7;6,4;7,4;8,1;-9,0;35,2;1437
2021-04-05 09:00:00;5,3;98817;92;0,0052;1,31;2,9;257;7,9;-0,2;-2,61;42;0;0;32,1;37,6;39,0;36,5;5,9;6,4;7,3;8,1;-9,0;35,0;1409
2021-04-05 10:00:00;3,3;98937;96;0,0047;1,1;3,9;300;8,4;2,03;-3,29;55;0;0;32,3;37,6;39,0;36,5;5,8;6,4;7,3;8,1;-9,0;35,4;1363
2021-04-05 11:00:00;1,9;99113;96;0,0042;0,78;4,5;311;9,7;3,02;-3,36;130;0;0;32,8;37,6;39,0;36,5;5,6;6,4;7,2;8,0;-9,0;35,9;1358
2021-04-05 12:00:00;1,6;99170;95;0,0041;0,21;4,0;287;10,0;1,21;-3,64;160;0;0;33,3;37,6;39,0;36,5;5,7;6,4;7,2;8,0;-9,0;35,8;1286
2021-04-05 13:00:00;1,0;99197;94;0,0039;0,0;4,3;306;10,5;2,65;-3,22;212;0;0;33,7;37,6;39,0;36,5;6,0;6,4;7,2;8,0;-9,0;35,5;1417
2021-04-05 14:00:00;1,3;99250;88;0,0037;0,12;5,0;326;10,8;4,19;-2,68;357;0;0;34,0;37,6;39,0;36,5;5,9;6,4;7,1;8,0;-9,0;35,7;1371
2021-04-05 15:00:00;3,0;99243;72;0,0034;0,21;4,6;317;9,8;3,37;-3,15;314;0;0;34,2;37,7;39,0;36,5;5,6;6,4;7,1;7,9;-9,0;36,0;1412
2021-04-05 16:00:00;3,1;99340;54;0,0026;0,0;5,5;313;10,6;3,8;-3,94;143;0;0;34,4;37,7;39,0;36,5;5,5;6,3;7,1;7,9;-9,0;35,7;1418
2021-04-05 17:00:00;1,9;99473;64;0,0028;0,0;4,6;306;10,7;2,77;-3,61;55;0;0;34,5;37,7;39,0;36,5;5,0;6,3;7,1;7,9;-9,0;35,6;1383
2021-04-05 18:00:00;1,2;99533;74;0,0031;0,0;3,6;259;9,0;-0,64;-3,52;0;0;0;34,5;37,7;39,0;36,5;4,7;6,2;7,1;7,9;-9,0;36,1;1349
2021-04-05 19:00:00;0,3;99610;83;0,0033;0,0;3,2;255;7,6;-0,8;-3,1;0;0;0;34,5;37,7;39,0;36,5;4,4;6,0;7,0;7,9;-9,0;36,4;1409
2021-04-05 20:00:00;0,2;99620;81;0,0031;0,0;2,9;244;7,2;-1,2;-2,6;0;0;0;34,5;37,7;39,0;36,5;4,2;5,9;7,0;7,9;-9,0;36,4;1346
2021-04-05 21:00:00;-0,1;99570;82;0,0031;0,0;2,1;235;5,1;-1,18;-1,73;0;0;0;34,4;37,7;39,0;36,5;3,9;5,7;6,9;7,8;-9,0;36,6;1283
2021-04-05 22:00:00;0,6;99510;78;0,0031;0,0;2,6;241;6,0;-1,17;-2,25;0;0;0;34,4;37,8;39,0;36,5;3,7;5,6;6,9;7,8;-9,0;36,6;1258
2021-04-05 23:00:00;0,5;99500;85;0,0034;0,0;2,8;241;7,6;-1,33;-2,5;0;0;0;34,4;37,8;39,0;36,4;3,7;5,5;6,8;7,8;-9,0;36,6;1357
2021-04-06 00:00:00;0,8;99463;86;0,0035;0,0;3,4;246;7,8;-1,35;-3,15;0;0;0;34,4;37,8;39,0;36,4;3,6;5,3;6,7;7,8;-9,0;36,6;1379
2021-04-06 01:00:00;1,2;99480;86;0,0036;0,0;3,5;252;7,1;-1,03;-3,28;0;0;0;34,4;37,8;39,0;36,4;3,5;5,2;6,6;7,8;-9,0;36,3;1281
2021-04-06 02:00:00;1,4;99487;85;0,0036;0,0;3,6;256;8,1;-0,83;-3,47;0;0;0;34,4;37,8;39,0;36,4;3,5;5,1;6,6;7,7;-9,0;36,6;1351
2021-04-06 03:00:00;0,9;99497;90;0,0037;0,05;2,9;270;7,6;0,02;-2,87;0;0;0;34,5;37,8;39,0;36,4;3,4;5,0;6,5;7,7;-9,0;36,6;1392
2021-04-06 04:00:00;0,8;99493;90;0,0037;0,02;2,9;257;7,2;-0,64;-2,84;0;0;0;34,5;37,8;39,0;36,4;3,3;4,9;6,4;7,7;-9,0;36,7;1379
2021-04-06 05:00:00;0,9;99493;89;0,0036;0,07;3,2;255;7,2;-0,79;-3,06;6;0;0;34,6;37,8;38,9;36,4;3,3;4,9;6,3;7,7;-9,0;36,9;1280
2021-04-06 06:00:00;0,9;99513;88;0,0036;0,05;3,2;260;8,5;-0,5;-3,18;51;0;0;34,6;37,9;38,9;36,4;3,3;4,8;6,3;7,6;-9,0;36,9;1306
2021-04-06 07:00:00;1,1;99523;88;0,0036;0,17;3,2;266;7,3;-0,16;-3,18;88;0;0;34,7;37,9;38,9;36,4;3,5;4,8;6,2;7,6;-9,0;37,0;1336
2021-04-06 08:00:00;2,0;99497;84;0,0037;0,14;3,6;268;8,9;-0,14;-3,58;231;0;0;34,7;37,9;38,9;36,4;3,9;4,7;6,1;7,6;-9,0;37,3;1336
2021-04-06 09:00:00;2,6;99493;78;0,0036;0,0;4,0;271;8,9;0,09;-3,93;307;0;0;34,7;37,9;38,9;36,4;4,6;4,8;6,1;7,6;-9,0;37,6;1359
2021-04-06 10:00:00;3,1;99440;73;0,0035;0,0;3,5;269;7,6;-0,01;-3,49;317;0;0;34,7;37,9;38,9;36,4;5,2;4,9;6,0;7,5;-9,0;37,2;1320
2021-04-06 11:00:00;3,0;99390;72;0,0034;0,0;3,7;280;8,6;0,64;-3,53;308;0;0;34,6;37,9;38,9;36,4;5,8;5,1;6,0;7,5;-9,0;37,0;1344
2021-04-06 12:00:00;2,8;99370;73;0,0034;0,36;3,6;281;8,4;0,47;-3,45;271;0;0;34,6;37,9;38,9;36,4;5,4;5,3;6,0;7,5;-9,0;36,9;1350
2021-04-06 13:00:00;3,1;99323;73;0,0035;0,17;4,1;256;9,6;-0,92;-4,01;343;0;0;34,7;37,9;38,9;36,4;5,7;5,4;6,0;7,4;-9,0;37,3;1316
