Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;34,0;30,5;26,9;1,0;1,9;3,1;4,9;-14,3;21,1;1690
2023-03-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;34,0;30,5;26,9;1,0;1,9;3,1;4,9;-14,3;21,9;1673
2023-03-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,0;30,5;26,9;0,9;1,8;3,0;4,9;-14,3;20,3;1712
2023-03-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,0;30,5;26,9;0,9;1,7;3,0;4,8;-14,3;20,8;1699
2023-03-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;34,0;30,5;26,9;0,8;1,7;2,9;4,8;-14,3;20,9;1695
2023-03-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,0;30,5;26,9;0,8;1,6;2,9;4,8;-14,3;21,7;1677
2023-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,0;30,5;26,9;0,7;1,6;2,9;4,8;-14,3;22,6;1657
2023-03-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;34,0;30,5;26,9;0,7;1,5;2,8;4,8;-14,3;22,9;1650
2023-03-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;34,0;30,5;26,9;0,6;1,5;2,8;4,8;-14,3;23,3;1642
2023-03-01 09:00:00;0,0;100468;82;0,0031;0,0;0,9;63;1,8;0,75;0,39;276;0;nan;35,1;33,9;30,5;26,9;0,6;1,5;2,8;4,7;-14,3;23,3;1642
2023-03-01 10:00:00;1,2;100387;78;0,0032;0,0;1,4;21;3,2;0,36;0,95;431;0;nan;35,0;33,9;30,5;26,9;0,6;1,4;2,8;4,7;-14,3;22,4;1662
2023-03-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,9;30,5;26,9;0,6;1,4;2,7;4,7;-14,3;22,4;1662
2023-03-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,9;30,5;26,9;0,9;1,4;2,7;4,7;-14,3;22,4;1662
2023-03-01 13:00:00;5,9;100185;55;0,0032;0,0;3,7;10;5,1;0,64;3,61;343;0;nan;34,9;33,9;30,5;26,9;1,9;1,6;2,7;4,7;-14,3;22,4;1662
2023-03-01 14:00:00;6,4;100137;53;0,0031;0,0;3,7;8;6,7;0,53;3,63;298;0;nan;35,0;33,9;30,5;26,9;2,8;1,9;2,6;4,7;-14,3;22,4;1662
2023-03-01 15:00:00;7,1;100078;48;0,003;0,0;3,3;16;5,7;0,85;3,06;193;0;nan;35,1;33,9;30,5;26,9;3,1;2,2;2,7;4,7;-14,3;22,4;1662
2023-03-01 16:00:00;7,0;100050;48;0,003;0,0;2,9;11;4,8;0,56;2,85;90;0;nan;35,1;33,9;30,5;26,9;3,0;2,5;2,7;4,6;-14,3;22,4;1662
2023-03-01 17:00:00;3,9;100080;60;0,003;0,0;1,3;294;2,0;-0,86;0,38;1;0;nan;35,1;33,9;30,5;26,9;2,7;2,6;2,8;4,6;-14,3;22,5;1658
2023-03-01 18:00:00;2,9;100128;61;0,0029;0,0;1,0;99;1,8;0,64;-0,1;0;0;nan;35,1;33,8;30,5;26,9;2,2;2,6;2,8;4,6;-14,3;22,5;1658
2023-03-01 19:00:00;2,6;100127;59;0,0027;0,0;1,4;65;2,4;1,23;0,58;0;0;nan;35,1;33,8;30,5;26,9;1,9;2,4;2,9;4,6;-14,3;22,8;1653
2023-03-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,8;30,5;26,9;1,6;2,3;2,9;4,6;-14,3;22,7;1653
2023-03-01 21:00:00;-1,0;100123;72;0,0025;0,0;1,1;263;1,4;-0,74;-0,1;0;0;nan;35,1;33,8;30,5;26,9;1,4;2,2;2,9;4,6;-14,3;22,8;1653
2023-03-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,8;30,5;27,0;1,3;2,1;2,9;4,6;-14,4;22,2;1664
2023-03-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,8;30,5;27,0;1,2;2,0;2,9;4,5;-14,4;22,4;1662
2023-03-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,8;30,5;27,0;1,1;1,9;2,9;4,5;-14,4;22,4;1662
2023-03-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,8;30,5;27,0;1,0;1,8;2,9;4,5;-14,4;22,4;1662
2023-03-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,8;30,5;27,0;0,9;1,8;2,9;4,5;-14,4;23,3;1642
2023-03-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,8;30,5;27,0;0,9;1,7;2,8;4,5;-14,4;22,1;1668
2023-03-02 04:00:00;-4,2;100065;84;0,0023;0,0;0,6;46;1,1;0,4;0,39;0;0;nan;34,9;33,8;30,5;27,0;0,8;1,6;2,8;4,5;-14,4;22,1;1668
2023-03-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,8;30,5;27,0;0,8;1,6;2,8;4,5;-14,4;22,1;1668
2023-03-02 06:00:00;-4,7;100080;85;0,0023;0,0;0,9;3;1,8;0,04;0,86;14;0;nan;34,8;33,8;30,4;27,0;0,7;1,6;2,7;4,5;-14,4;22,0;1669
2023-03-02 07:00:00;-1,4;100040;92;0,0032;0,0;0,6;84;1,0;0,56;0,06;176;0;nan;34,8;33,8;30,5;27,0;0,7;1,5;2,7;4,5;-14,4;21,7;1677
2023-03-02 08:00:00;0,4;99980;88;0,0034;0,0;0,8;16;1,6;0,18;0,64;249;0;nan;34,7;33,8;30,5;27,0;0,7;1,5;2,7;4,5;-14,4;21,6;1678
2023-03-02 09:00:00;1,5;99958;78;0,0033;0,0;1,3;353;2,3;-0,17;1,28;350;0;nan;34,7;33,8;30,5;27,0;0,6;1,4;2,6;4,4;-14,4;21,9;1672
2023-03-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,8;30,4;27,0;0,6;1,4;2,6;4,4;-14,4;22,6;1656
2023-03-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,9;30,4;27,0;0,9;1,4;2,6;4,4;-14,4;22,8;1652
2023-03-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,9;30,4;27,0;2,0;1,5;2,6;4,4;-14,4;23,0;1648
2023-03-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,7;30,4;27,0;3,3;2,0;2,5;4,4;-14,4;23,0;1648
2023-03-02 14:00:00;9,6;99770;53;0,004;0,0;3,2;330;5,3;-1,64;2,79;327;0;nan;34,7;33,7;30,4;27,0;4,1;2,5;2,6;4,4;-14,4;23,0;1648
2023-03-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,7;30,4;27,0;4,3;2,9;2,6;4,4;-14,4;21,7;1676
2023-03-02 16:00:00;7,9;99770;53;0,0035;0,0;3,3;284;4,0;-3,2;0,77;18;0;nan;34,7;33,7;30,4;27,0;4,2;3,2;2,7;4,4;-14,4;22,0;1670
2023-03-02 17:00:00;6,7;99805;55;0,0034;0,0;3,0;276;4,7;-2,94;0,3;4;0;nan;34,7;33,7;30,4;27,0;3,8;3,3;2,9;4,3;-14,4;21,7;1676
2023-03-02 18:00:00;5,0;99865;59;0,0032;0,0;2,8;289;4,3;-2,61;0,91;0;0;nan;34,6;33,7;30,4;27,0;3,3;3,3;2,9;4,3;-14,4;21,7;1676
2023-03-02 19:00:00;3,8;99922;62;0,0031;0,0;2,3;286;3,6;-2,07;0,6;0;0;nan;34,6;33,7;30,4;27,0;2,9;3,2;3,1;4,3;-14,4;21,5;1681
2023-03-02 20:00:00;2,8;99962;65;0,003;0,0;2,0;260;3,0;-1,92;-0,34;0;0;nan;34,6;33,7;30,4;27,0;2,5;3,0;3,1;4,3;-14,5;21,8;1675
2023-03-02 21:00:00;2,0;100028;68;0,003;0,0;1,8;270;3,0;-1,85;-0,0;0;0;nan;34,6;33,7;30,4;27,0;2,2;2,9;3,2;4,3;-14,5;21,7;1677
2023-03-02 22:00:00;1,2;100030;72;0,003;0,0;1,6;264;2,5;-1,54;-0,16;0;0;nan;34,6;33,7;30,4;27,0;1,9;2,7;3,2;4,3;-14,5;21,5;1681
2023-03-02 23:00:00;-1,0;100040;78;0,0028;0,0;0,6;63;0,9;0,45;0,24;0;0;nan;34,6;33,6;30,4;27,0;1,7;2,6;3,2;4,3;-14,5;21,1;1692
2023-03-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,6;30,4;27,0;1,6;2,4;3,2;4,3;-14,5;21,1;1692
2023-03-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,6;30,4;27,0;1,4;2,3;3,1;4,3;-14,5;20,1;1716
2023-03-03 02:00:00;-1,1;100080;88;0,0031;0,0;2,0;301;2,4;-1,71;1,04;0;0;nan;34,6;33,6;30,4;27,0;1,3;2,2;3,1;4,3;-14,5;20,1;1716
2023-03-03 03:00:00;-0,5;100135;90;0,0033;0,0;3,6;310;6,4;-2,77;2,32;0;0;nan;34,6;33,6;30,4;27,0;1,2;2,1;3,1;4,3;-14,5;20,9;1695
2023-03-03 04:00:00;-0,9;100160;93;0,0033;0,0;3,1;321;5,3;-1,97;2,43;0;0;nan;34,6;33,6;30,4;27,0;1,2;2,0;3,0;4,3;-14,5;20,9;1696
2023-03-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,6;30,4;27,0;1,1;1,9;3,0;4,3;-14,5;20,4;1707
2023-03-03 06:00:00;-0,9;100210;94;0,0034;0,0;2,7;337;3,8;-1,04;2,44;1;0;nan;34,6;33,6;30,4;27,0;1,1;1,9;2,9;4,3;-14,5;20,5;1707
2023-03-03 07:00:00;-0,9;100230;95;0,0034;0,0;2,9;323;4,4;-1,74;2,27;6;0;nan;34,6;33,6;30,4;27,0;1,1;1,8;2,9;4,3;-14,5;20,4;1708
2023-03-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,6;30,4;27,0;1,0;1,8;2,9;4,3;-14,5;20,2;1714
2023-03-03 09:00:00;-0,5;100370;95;0,0035;0,0;2,4;337;3,6;-0,93;2,2;67;0;nan;34,6;33,6;30,4;27,0;1,1;1,8;2,8;4,3;-14,5;19,9;1721
2023-03-03 10:00:00;-0,2;100410;95;0,0036;0,0;3,3;339;5,1;-1,18;3,05;80;0;nan;34,6;33,6;30,4;27,0;1,1;1,8;2,8;4,3;-14,5;19,7;1725
2023-03-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,6;30,4;27,0;1,3;1,8;2,8;4,3;-14,6;19,3;1737
2023-03-03 12:00:00;0,9;100340;88;0,0036;0,0;3,9;327;5,1;-2,15;3,31;145;0;nan;34,7;33,6;30,4;27,0;1,6;1,9;2,8;4,3;-14,6;19,2;1741
2023-03-03 13:00:00;1,2;100325;88;0,0036;0,0;3,9;320;6,0;-2,48;2,93;157;0;nan;34,7;33,6;30,4;27,0;1,9;2,0;2,7;4,3;-14,6;19,4;1735
2023-03-03 14:00:00;1,6;100310;86;0,0036;0,0;4,3;319;6,8;-2,82;3,28;132;0;nan;34,7;33,6;30,4;27,0;2,3;2,1;2,7;4,3;-14,6;19,6;1728
2023-03-03 15:00:00;1,6;100290;84;0,0036;0,0;4,3;317;6,6;-2,93;3,1;86;0;nan;34,7;33,6;30,4;27,0;2,5;2,3;2,7;4,3;-14,6;20,3;1712
2023-03-03 16:00:00;1,3;100285;84;0,0035;0,0;3,8;321;5,4;-2,38;2,95;32;0;nan;34,7;33,6;30,4;27,0;2,5;2,4;2,8;4,3;-14,6;20,1;1716
2023-03-03 17:00:00;1,1;100322;84;0,0034;0,0;3,5;303;5,2;-2,94;1,92;4;0;nan;34,6;33,6;30,4;27,1;2,3;2,5;2,8;4,3;-14,6;20,1;1716
2023-03-03 18:00:00;0,2;100365;84;0,0033;0,0;2,2;284;3,2;-2,14;0,55;0;0;nan;34,6;33,6;30,4;27,1;2,0;2,4;2,8;4,3;-14,6;20,0;1718
2023-03-03 19:00:00;-0,6;100420;85;0,0031;0,0;1,1;269;1,8;-1,1;-0,02;0;0;nan;34,6;33,6;30,4;27,1;1,7;2,3;2,9;4,2;-14,6;20,4;1709
2023-03-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,6;30,4;27,1;1,5;2,2;2,9;4,2;-14,6;20,1;1715
2023-03-03 21:00:00;-0,8;100420;84;0,003;0,0;1,2;271;1,5;-1,18;0,03;0;0;nan;34,6;33,6;30,4;27,1;1,3;2,1;2,9;4,2;-14,6;20,2;1713
2023-03-03 22:00:00;-1,4;100440;92;0,0032;0,0;0,8;80;1,2;0,74;0,12;0;0;nan;34,6;33,6;30,4;27,1;1,2;2,0;2,9;4,2;-14,6;20,3;1710
2023-03-03 23:00:00;-0,9;100418;92;0,0033;0,0;0,6;108;1,6;0,51;-0,16;0;0;nan;34,5;33,6;30,4;27,1;1,1;1,9;2,8;4,2;-14,6;20,6;1703
2023-03-04 00:00:00;0,5;100412;90;0,0035;0,0;1,5;316;2,7;-0,85;0,88;0;0;nan;34,5;33,6;30,4;27,1;1,1;1,9;2,8;4,2;-14,6;20,5;1707
2023-03-04 01:00:00;1,3;100375;89;0,0037;0,0;2,6;322;4,1;-1,62;2,06;0;0;nan;34,5;33,6;30,4;27,1;1,1;1,8;2,8;4,2;-14,6;21,2;1688
2023-03-04 02:00:00;1,0;100343;89;0,0036;0,0;2,5;323;3,7;-1,5;1,99;0;0;nan;34,5;33,6;30,4;27,1;1,1;1,8;2,8;4,2;-14,6;21,3;1686
2023-03-04 03:00:00;1,4;100320;88;0,0037;0,0;3,0;297;4,7;-2,69;1,37;0;0;nan;34,5;33,6;30,4;27,1;1,1;1,7;2,7;4,2;-14,6;21,1;1692
2023-03-04 04:00:00;2,0;100290;84;0,0037;0,0;3,1;297;5,1;-2,78;1,42;0;0;nan;34,5;33,6;30,4;27,1;1,1;1,7;2,7;4,2;-14,6;20,8;1698
2023-03-04 05:00:00;2,2;100288;83;0,0037;0,0;3,6;310;5,7;-2,73;2,26;0;0;nan;34,5;33,5;30,4;27,1;1,2;1,7;2,7;4,2;-14,6;21,1;1690
2023-03-04 06:00:00;2,1;100312;84;0,0037;0,0;3,4;320;5,3;-2,2;2,63;2;0;nan;34,5;33,5;30,4;27,1;1,2;1,7;2,7;4,2;-14,6;21,2;1689
2023-03-04 07:00:00;2,4;100345;84;0,0038;0,0;3,1;311;5,1;-2,34;2,05;19;0;nan;34,5;33,5;30,4;27,1;1,3;1,8;2,6;4,2;-14,6;21,4;1685
2023-03-04 08:00:00;2,8;100375;83;0,0039;0,0;3,3;319;5,5;-2,16;2,5;45;0;nan;34,5;33,5;30,4;27,1;1,5;1,8;2,6;4,2;-14,6;21,5;1681
2023-03-04 09:00:00;3,2;100355;83;0,004;0,0;3,9;316;6,2;-2,7;2,81;76;0;nan;34,5;33,5;30,3;27,1;1,8;1,9;2,6;4,2;-14,6;21,5;1681
2023-03-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,5;30,3;27,1;2,1;2,0;2,6;4,2;-14,6;21,7;1678
2023-03-04 11:00:00;4,6;100280;82;0,0043;0,0;5,6;319;7,8;-3,71;4,2;167;0;nan;34,5;33,5;30,3;27,1;2,6;2,2;2,6;4,2;-14,6;22,0;1670
2023-03-04 12:00:00;5,2;100205;80;0,0044;0,0;5,3;318;7,9;-3,52;3,96;165;0;nan;34,5;33,5;30,3;27,1;3,1;2,4;2,7;4,1;-14,6;21,9;1672
2023-03-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,5;30,3;27,1;3,5;2,7;2,7;4,1;-14,6;21,9;1672
2023-03-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,5;30,3;27,1;3,6;2,9;2,8;4,1;-14,6;21,6;1678
2023-03-04 15:00:00;5,5;100050;78;0,0044;0,0;4,8;312;7,0;-3,52;3,19;44;0;nan;34,4;33,5;30,3;27,1;3,7;3,1;2,8;4,1;-14,6;21,9;1672
2023-03-04 16:00:00;5,5;100035;78;0,0044;0,0;5,0;315;8,2;-3,52;3,47;17;0;nan;34,4;33,5;30,3;27,1;3,7;3,2;2,9;4,1;-14,6;21,9;1672
2023-03-04 17:00:00;5,2;100022;80;0,0044;0,0;4,3;312;6,5;-3,24;2,88;1;0;nan;34,4;33,5;30,3;27,1;3,6;3,3;3,0;4,1;-14,6;21,9;1673
2023-03-04 18:00:00;4,7;100058;84;0,0044;0,02;3,8;325;5,8;-2,1;2,96;0;0;nan;34,4;33,5;30,3;27,1;3,5;3,3;3,1;4,1;-14,6;22,1;1669
2023-03-04 19:00:00;4,5;100068;87;0,0046;0,02;3,7;314;5,4;-2,67;2,55;0;0;nan;34,3;33,5;30,3;27,1;3,4;3,3;3,1;4,1;-14,6;21,7;1677
2023-03-04 20:00:00;4,4;100072;88;0,0046;0,0;3,3;309;5,1;-2,59;2,07;0;0;nan;34,3;33,5;30,3;27,1;3,4;3,3;3,2;4,1;-14,7;21,7;1676
2023-03-04 21:00:00;4,2;100058;89;0,0046;0,0;3,5;317;5,4;-2,37;2,56;0;0;nan;34,3;33,5;30,3;27,1;3,4;3,3;3,2;4,1;-14,7;21,8;1675
2023-03-04 22:00:00;4,0;100040;86;0,0044;0,0;3,2;311;5,1;-2,45;2,1;0;0;nan;34,3;33,5;30,3;27,1;3,3;3,3;3,3;4,1;-14,7;21,8;1674
2023-03-04 23:00:00;3,7;100012;84;0,0042;0,0;3,8;315;5,6;-2,69;2,7;0;0;nan;34,3;33,5;30,3;27,1;3,2;3,3;3,3;4,1;-14,7;21,9;1672
2023-03-05 00:00:00;3,4;99985;84;0,0041;0,0;3,7;318;5,6;-2,45;2,74;0;0;nan;34,3;33,5;30,3;27,1;3,1;3,3;3,3;4,1;-14,7;22,3;1664
2023-03-05 01:00:00;3,1;99942;85;0,004;0,0;2,9;319;4,8;-1,9;2,17;0;0;nan;34,3;33,5;30,3;27,1;3,1;3,3;3,3;4,1;-14,7;22,2;1665
2023-03-05 02:00:00;2,8;99885;84;0,0039;0,0;2,2;314;3,6;-1,59;1,51;0;0;nan;34,3;33,4;30,3;27,1;3,0;3,2;3,4;4,1;-14,7;22,0;1669
2023-03-05 03:00:00;2,7;99832;82;0,0038;0,0;2,0;307;3,0;-1,58;1,18;0;0;nan;34,3;33,4;30,3;27,1;2,9;3,2;3,4;4,1;-14,7;22,0;1671
2023-03-05 04:00:00;2,5;99782;82;0,0038;0,0;2,2;317;3,8;-1,47;1,6;0;0;nan;34,3;33,4;30,3;27,1;2,8;3,1;3,4;4,1;-14,7;22,2;1664
2023-03-05 05:00:00;2,3;99735;82;0,0037;0,0;1,5;273;2,7;-1,52;0,07;0;0;nan;34,3;33,4;30,3;27,1;2,7;3,1;3,4;4,1;-14,7;22,1;1668
2023-03-05 06:00:00;2,0;99728;86;0,0038;0,12;2,0;280;3,7;-1,99;0,34;4;0;nan;34,2;33,4;30,3;27,1;2,7;3,1;3,4;4,1;-14,7;22,1;1667
2023-03-05 07:00:00;2,1;99710;89;0,0039;0,0;1,3;275;2,1;-1,29;0,12;22;0;nan;34,2;33,4;30,3;27,1;2,7;3,0;3,4;4,2;-14,7;22,0;1669
2023-03-05 08:00:00;2,6;99670;88;0,004;0,0;1,9;263;3,3;-1,9;-0,22;62;0;nan;34,2;33,4;30,3;27,1;2,7;3,0;3,4;4,2;-14,7;22,1;1667
2023-03-05 09:00:00;3,4;99602;84;0,0041;0,0;2,6;295;4,6;-2,36;1,12;120;0;nan;34,2;33,4;30,3;27,1;2,9;3,0;3,4;4,2;-14,7;22,1;1668
2023-03-05 10:00:00;4,2;99548;80;0,0041;0,0;4,0;319;6,2;-2,59;2,98;197;0;nan;34,3;33,4;30,3;27,1;3,3;3,1;3,3;4,2;-14,7;22,1;1669
2023-03-05 11:00:00;4,2;99485;76;0,0039;0,0;4,7;307;7,3;-3,72;2,78;124;0;nan;34,3;33,4;30,3;27,1;3,7;3,3;3,4;4,2;-14,7;21,9;1673
2023-03-05 12:00:00;4,3;99428;77;0,004;0,0;4,8;303;7,3;-4,03;2,62;152;0;nan;34,2;33,4;30,3;27,1;3,8;3,4;3,4;4,2;-14,7;22,0;1671
2023-03-05 13:00:00;4,5;99338;77;0,0041;0,0;4,5;308;6,6;-3,52;2,77;114;0;nan;34,2;33,4;30,3;27,1;4,0;3,6;3,4;4,2;-14,7;21,9;1671
2023-03-05 14:00:00;4,6;99265;75;0,004;0,0;3,9;309;5,9;-3,01;2,42;87;0;nan;34,2;33,4;30,3;27,1;4,1;3,7;3,4;4,2;-14,7;22,2;1666
2023-03-05 15:00:00;4,4;99178;74;0,0039;0,0;4,1;304;6,2;-3,35;2,28;29;0;nan;34,2;33,4;30,3;27,1;4,0;3,7;3,5;4,2;-14,7;22,2;1666
2023-03-05 16:00:00;4,0;99125;76;0,0039;0,0;2,5;310;4,0;-1,9;1,59;12;0;nan;34,2;33,4;30,3;27,1;3,9;3,8;3,5;4,2;-14,7;22,1;1667
2023-03-05 17:00:00;3,6;99078;79;0,0039;0,0;0,6;296;1,2;-0,31;0,15;0;0;nan;34,1;33,4;30,3;27,1;3,7;3,8;3,6;4,2;-14,8;22,3;1664
2023-03-05 18:00:00;3,2;99068;80;0,0039;0,0;1,1;283;2,0;-0,68;0,16;0;0;nan;34,1;33,4;30,3;27,1;3,6;3,7;3,6;4,2;-14,8;22,3;1663
2023-03-05 19:00:00;2,8;99040;85;0,004;0,19;2,4;300;4,3;-2,08;1,2;0;0;nan;34,1;33,4;30,3;27,1;3,4;3,7;3,6;4,2;-14,8;22,3;1662
2023-03-05 20:00:00;2,0;99015;90;0,004;0,48;2,1;275;3,7;-2,01;0,16;0;0;nan;34,1;33,3;30,3;27,1;3,3;3,6;3,7;4,2;-14,8;22,4;1660
2023-03-05 21:00:00;2,3;98947;88;0,004;0,03;1,7;280;3,1;-1,66;0,28;0;0;nan;34,1;33,3;30,3;27,1;3,2;3,6;3,7;4,2;-14,8;22,4;1660
2023-03-05 22:00:00;2,2;98878;88;0,004;0,0;0,9;281;2,1;-0,89;0,16;0;0;nan;34,2;33,3;30,3;27,1;3,1;3,5;3,7;4,2;-14,8;22,4;1661
2023-03-05 23:00:00;2,2;98818;89;0,004;0,0;1,0;279;2,0;-1,01;0,17;0;0;nan;34,2;33,3;30,3;27,2;3,1;3,4;3,7;4,3;-14,8;22,2;1666
2023-03-06 00:00:00;2,2;98765;89;0,004;0,0;1,3;290;2,7;-1,21;0,44;0;0;nan;34,3;33,3;30,3;27,2;3,0;3,4;3,7;4,3;-14,8;22,1;1668
2023-03-06 01:00:00;2,0;98710;88;0,0039;0,0;1,5;270;2,6;-1,51;0,0;0;0;nan;34,3;33,3;30,3;27,2;2,9;3,3;3,7;4,3;-14,8;22,1;1669
2023-03-06 02:00:00;1,6;98650;88;0,0038;0,02;1,5;261;3,0;-1,42;-0,22;0;0;nan;34,3;33,3;30,3;27,2;2,9;3,3;3,6;4,3;-14,8;22,2;1665
2023-03-06 03:00:00;1,7;98600;88;0,0038;0,0;1,4;269;2,4;-1,3;-0,02;0;0;nan;34,4;33,3;30,3;27,2;2,8;3,2;3,6;4,3;-14,8;22,4;1662
2023-03-06 04:00:00;1,9;98568;85;0,0038;0,0;2,3;279;4,0;-2,24;0,35;0;0;nan;34,4;33,3;30,3;27,2;2,7;3,2;3,6;4,3;-14,8;22,4;1660
2023-03-06 05:00:00;1,6;98532;86;0,0037;0,03;2,3;283;3,9;-2,2;0,52;0;0;nan;34,4;33,3;30,3;27,2;2,6;3,1;3,6;4,3;-14,8;22,4;1662
2023-03-06 06:00:00;1,4;98502;86;0,0037;0,0;1,9;273;3,4;-1,85;0,11;5;0;nan;34,4;33,3;30,2;27,2;2,6;3,1;3,6;4,3;-14,8;22,4;1661
2023-03-06 07:00:00;2,0;98520;84;0,0037;0,0;2,8;294;4,3;-2,54;1,14;28;0;nan;34,4;33,3;30,2;27,2;2,5;3,1;3,6;4,3;-14,8;22,4;1660
2023-03-06 08:00:00;2,5;98505;84;0,0039;0,0;3,5;296;5,7;-3,08;1,5;112;0;nan;34,5;33,3;30,2;27,2;2,6;3,0;3,5;4,3;-14,8;22,3;1662
2023-03-06 09:00:00;3,1;98500;82;0,004;0,0;4,3;291;7,0;-3,97;1,56;194;0;nan;34,5;33,3;30,2;27,2;2,9;3,0;3,5;4,3;-14,8;22,0;1669
2023-03-06 10:00:00;3,5;98510;77;0,0038;0,0;4,4;288;8,2;-4,14;1,32;137;0;nan;34,5;33,3;30,2;27,2;3,3;3,2;3,5;4,3;-14,8;21,9;1673
2023-03-06 11:00:00;4,2;98480;74;0,0038;0,0;4,5;278;7,3;-4,44;0,63;237;0;nan;34,5;33,3;30,2;27,2;3,6;3,3;3,5;4,3;-14,8;22,1;1667
2023-03-06 12:00:00;4,5;98440;70;0,0038;0,0;4,5;286;7,6;-4,32;1,22;162;0;nan;34,5;33,3;30,2;27,2;4,0;3,5;3,5;4,3;-14,8;22,0;1670
2023-03-06 13:00:00;4,6;98398;69;0,0037;0,0;4,2;305;6,6;-3,38;2,4;117;0;nan;34,5;33,3;30,2;27,2;4,1;3,7;3,6;4,3;-14,8;22,1;1668
2023-03-06 14:00:00;4,2;98382;71;0,0037;0,0;3,3;305;5,4;-2,57;1,82;50;0;nan;34,4;33,3;30,2;27,2;4,1;3,8;3,6;4,4;-14,9;22,0;1671
