Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;9,0;99970;83;0,006;0,0;0,9;204;1,4;-0,34;-0,76;0;0;nan;26,1;28,5;32,5;29,4;10,9;11,1;10,6;9,9;-17,0;22,9;1676
2023-05-01 01:00:00;9,7;99907;84;0,0063;0,0;0,7;175;1,0;0,06;-0,69;0;0;nan;26,1;28,5;32,5;29,4;10,8;11,0;10,6;9,9;-17,0;22,9;1676
2023-05-01 02:00:00;9,5;99845;86;0,0063;0,0;0,9;160;1,2;0,3;-0,81;0;0;nan;26,1;28,5;32,5;29,4;10,8;11,0;10,6;9,9;-17,0;22,9;1676
2023-05-01 03:00:00;9,2;99778;86;0,0063;0,0;0,9;148;1,4;0,48;-0,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1669
2023-05-01 04:00:00;9,0;99735;84;0,006;0,0;1,3;135;1,9;0,86;-0,86;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1664
2023-05-01 05:00:00;9,4;99740;86;0,0063;0,0;1,3;141;2,2;0,78;-0,96;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1644
2023-05-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1632
2023-05-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1635
2023-05-01 08:00:00;14,0;99705;68;0,0068;0,0;0,8;58;1,6;0,66;0,41;288;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1634
2023-05-01 09:00:00;15,2;99692;70;0,0075;0,0;1,5;57;2,8;1,25;0,8;381;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1624
2023-05-01 10:00:00;16,0;99683;67;0,0076;0,0;2,3;354;3,4;-0,24;2,2;228;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1624
2023-05-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1605
2023-05-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1597
2023-05-01 13:00:00;12,5;99670;78;0,0071;0,0;6,3;197;8,7;-1,84;-5,98;37;2;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1599
2023-05-01 14:00:00;9,6;99795;91;0,0068;6,32;3,1;352;6,1;-0,2;1,4;38;11;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1599
2023-05-01 15:00:00;9,7;99770;92;0,0069;0,03;0,8;207;1,9;-0,38;-0,73;84;3;9;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1613
2023-05-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1598
2023-05-01 17:00:00;10,6;99880;91;0,0072;0,63;3,1;266;4,9;-3,07;-0,23;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1592
2023-05-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1576
2023-05-01 19:00:00;9,7;99950;92;0,0069;0,0;2,5;268;3,4;-2,5;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1576
2023-05-01 20:00:00;9,8;99960;90;0,0068;0,0;2,5;288;3,3;-2,34;0,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1593
2023-05-01 21:00:00;10,7;100010;87;0,007;0,0;2,7;277;3,6;-2,66;0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1583
2023-05-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1581
2023-05-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1581
2023-05-02 00:00:00;10,1;100167;86;0,0066;0,0;3,1;289;4,6;-2,96;1,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1570
2023-05-02 01:00:00;10,1;100190;87;0,0067;0,0;3,8;297;5,7;-3,41;1,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1570
2023-05-02 02:00:00;9,6;100258;90;0,0067;0,0;4,8;312;7,2;-3,52;3,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1570
2023-05-02 03:00:00;9,6;100298;90;0,0067;0,0;3,2;303;4,9;-2,7;1,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1572
2023-05-02 04:00:00;9,7;100352;90;0,0067;0,0;3,7;327;5,5;-2,01;3,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1571
2023-05-02 05:00:00;9,6;100420;90;0,0067;0,0;2,9;333;4,2;-1,29;2,56;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1588
2023-05-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1603
2023-05-02 07:00:00;9,5;100590;93;0,0068;0,0;3,6;304;4,9;-2,98;2,01;110;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1597
2023-05-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1591
2023-05-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1603
2023-05-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1599
2023-05-02 11:00:00;9,9;100740;80;0,0061;0,0;4,4;9;7,3;0,66;4,37;293;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1599
2023-05-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1598
2023-05-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1594
2023-05-02 14:00:00;11,9;100810;65;0,0056;0,0;3,7;0;6,6;0,0;3,73;370;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1594
2023-05-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1576
2023-05-02 16:00:00;11,8;100815;69;0,0059;0,0;4,2;12;5,9;0,84;3,9;256;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1581
2023-05-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1582
2023-05-02 18:00:00;11,0;100862;68;0,0055;0,0;1,5;27;2,6;0,66;1,32;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1587
2023-05-02 19:00:00;8,5;100912;75;0,0051;0,0;0,5;17;0,9;0,09;0,3;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1586
2023-05-02 20:00:00;7,3;100965;76;0,0048;0,0;0,8;1;1,2;0,01;0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1573
2023-05-02 21:00:00;6,8;100990;74;0,0045;0,0;1,0;351;1,8;-0,14;0,82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1573
2023-05-02 22:00:00;5,0;101040;82;0,0044;0,0;1,0;256;1,6;-0,81;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1573
2023-05-02 23:00:00;3,6;101032;87;0,0042;0,0;0,8;210;1,1;-0,39;-0,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1573
2023-05-03 00:00:00;2,7;101012;88;0,004;0,0;0,7;231;1,2;-0,57;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1581
2023-05-03 01:00:00;2,2;101002;90;0,0039;0,0;0,8;231;1,1;-0,58;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1581
2023-05-03 02:00:00;1,6;101033;90;0,0038;0,0;0,9;227;1,4;-0,67;-0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1581
2023-05-03 03:00:00;1,4;101028;90;0,0038;0,0;0,7;213;1,1;-0,34;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1590
2023-05-03 04:00:00;1,0;100992;91;0,0037;0,0;0,6;214;0,9;-0,25;-0,36;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1590
2023-05-03 05:00:00;3,3;101012;97;0,0046;0,0;0,7;336;1,1;-0,15;0,34;132;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1576
2023-05-03 06:00:00;5,4;101030;94;0,0052;0,0;1,0;80;1,9;0,96;0,17;254;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1576
2023-05-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1576
2023-05-03 08:00:00;9,4;100950;77;0,0056;0,0;3,7;91;5,0;3,67;-0,05;615;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1578
2023-05-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1575
2023-05-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1577
2023-05-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1599
2023-05-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1601
2023-05-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1603
2023-05-03 14:00:00;15,3;100650;48;0,0052;0,0;2,2;85;3,2;2,18;0,19;519;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1606
2023-05-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1610
2023-05-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1615
2023-05-03 17:00:00;16,6;100540;49;0,0057;0,0;1,6;55;2,0;1,29;0,91;155;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1622
2023-05-03 18:00:00;14,4;100548;60;0,0062;0,0;2,1;24;3,5;0,85;1,9;38;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1617
2023-05-03 19:00:00;12,5;100550;65;0,0059;0,0;1,5;22;2,4;0,57;1,38;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1621
2023-05-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1621
2023-05-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1621
2023-05-03 22:00:00;6,4;100520;85;0,005;0,0;0,7;217;1,2;-0,42;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1621
2023-05-03 23:00:00;5,4;100490;88;0,0049;0,0;0,6;176;1,0;0,04;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1621
2023-05-04 00:00:00;4,4;100445;88;0,0046;0,0;0,4;165;0,7;0,11;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1621
2023-05-04 01:00:00;3,8;100402;90;0,0045;0,0;0,5;159;0,8;0,17;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1621
2023-05-04 02:00:00;3,7;100400;89;0,0044;0,0;0,4;177;0,7;0,02;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1624
2023-05-04 03:00:00;3,8;100362;89;0,0044;0,0;0,7;142;1,2;0,45;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1613
2023-05-04 04:00:00;4,3;100342;87;0,0045;0,0;1,0;138;1,6;0,69;-0,76;18;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1613
2023-05-04 05:00:00;5,8;100340;86;0,0049;0,0;1,6;123;2,4;1,32;-0,86;108;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1613
2023-05-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1626
2023-05-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1634
2023-05-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1631
2023-05-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1623
2023-05-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1614
2023-05-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1590
2023-05-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1589
2023-05-04 13:00:00;22,0;99830;43;0,0071;0,0;6,2;103;8,6;6,0;-1,42;477;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1590
2023-05-04 14:00:00;22,2;99765;42;0,0071;0,0;6,8;99;9,5;6,7;-1,06;566;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1591
2023-05-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1593
2023-05-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1593
2023-05-04 17:00:00;19,8;99685;52;0,0076;0,0;3,1;129;4,4;2,38;-1,96;84;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1586
2023-05-04 18:00:00;17,5;99710;62;0,0078;0,0;2,6;125;3,8;2,1;-1,47;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1593
2023-05-04 19:00:00;16,5;99762;65;0,0076;0,0;2,4;135;3,4;1,72;-1,69;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1593
2023-05-04 20:00:00;15,0;99765;70;0,0075;0,0;1,8;164;2,6;0,5;-1,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1603
2023-05-04 21:00:00;14,6;99738;72;0,0074;0,0;1,7;164;2,6;0,46;-1,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1603
2023-05-04 22:00:00;13,9;99740;74;0,0073;0,0;0,9;171;1,6;0,13;-0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1597
2023-05-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1607
2023-05-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1607
2023-05-05 01:00:00;12,8;99772;77;0,0071;0,0;1,7;237;2,6;-1,4;-0,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1607
2023-05-05 02:00:00;13,8;99808;76;0,0075;0,0;1,9;253;2,8;-1,82;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1593
2023-05-05 03:00:00;13,8;99837;78;0,0077;0,0;1,0;311;1,8;-0,71;0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1583
2023-05-05 04:00:00;13,0;99845;80;0,0075;0,0;1,4;288;2,5;-1,34;0,44;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1575
2023-05-05 05:00:00;14,8;99870;81;0,0085;0,0;0,7;89;2,0;0,71;0,01;98;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1569
2023-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1558
2023-05-05 07:00:00;17,3;99910;77;0,0095;0,0;1,4;70;2,5;1,3;0,47;370;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1547
2023-05-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1544
2023-05-05 09:00:00;17,9;99930;75;0,0095;0,0;2,1;59;3,3;1,72;1,04;262;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1546
2023-05-05 10:00:00;18,9;99880;76;0,0104;0,0;2,6;65;5,0;2,31;1,1;675;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1549
2023-05-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1549
2023-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1545
2023-05-05 13:00:00;15,8;99850;78;0,0088;0,2;nan;nan;nan;nan;nan;176;2;13;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1539
2023-05-05 14:00:00;14,4;99857;87;0,009;4,43;nan;nan;nan;nan;nan;128;13;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1525
2023-05-05 15:00:00;15,6;99860;86;0,0095;0,0;nan;nan;nan;nan;nan;200;5;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1520
2023-05-05 16:00:00;17,1;99827;76;0,0093;0,0;nan;nan;nan;nan;nan;210;1;27;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1516
2023-05-05 17:00:00;16,9;99840;65;0,0078;0,0;4,9;284;5,8;-4,71;1,2;92;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1508
2023-05-05 18:00:00;14,1;99908;84;0,0084;0,0;3,2;26;5,5;1,39;2,82;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1502
2023-05-05 19:00:00;12,2;99955;88;0,0078;0,0;0,9;186;1,6;-0,05;-0,51;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1502
2023-05-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1487
2023-05-05 21:00:00;12,0;99950;90;0,0079;0,0;1,4;183;1,8;-0,07;-1,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1481
2023-05-05 22:00:00;11,6;99937;90;0,0077;0,0;1,4;158;1,9;0,52;-1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1475
2023-05-05 23:00:00;10,7;99930;90;0,0073;0,0;1,1;154;1,7;0,5;-1,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1458
2023-05-06 00:00:00;10,2;99927;91;0,0071;0,0;0,9;152;1,5;0,41;-0,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1459
2023-05-06 01:00:00;9,5;99903;90;0,0067;0,0;1,2;204;1,8;-0,44;-0,98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;1456
2023-05-06 02:00:00;9,1;99912;91;0,0066;0,02;1,4;210;2,2;-0,64;-1,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;1457
2023-05-06 03:00:00;9,0;99898;89;0,0064;0,02;0,9;176;1,7;0,05;-0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1459
2023-05-06 04:00:00;9,3;99897;89;0,0065;0,02;2,0;234;3,1;-1,6;-1,17;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1460
2023-05-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1460
2023-05-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;1451
2023-05-06 07:00:00;16,0;99940;81;0,0092;0,0;0,9;62;2,2;0,8;0,42;388;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;1453
2023-05-06 08:00:00;16,5;99950;80;0,0094;0,0;2,2;81;4,1;2,19;0,33;563;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;1456
2023-05-06 09:00:00;17,4;99930;77;0,0096;0,0;2,0;90;4,0;2,0;0,0;643;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;1457
2023-05-06 10:00:00;17,6;99890;76;0,0096;0,0;2,0;69;2,8;1,91;0,73;310;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;1457
2023-05-06 11:00:00;17,9;99865;75;0,0096;0,0;2,4;74;4,4;2,28;0,66;395;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1460
2023-05-06 12:00:00;18,2;99875;71;0,0093;0,0;1,4;62;2,6;1,23;0,64;203;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1465
2023-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;1479
2023-05-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1492
2023-05-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1484
2023-05-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1481
2023-05-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1483
2023-05-06 18:00:00;15,1;99860;80;0,0086;0,0;0,9;171;1,4;0,14;-0,84;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1481
2023-05-06 19:00:00;14,6;99872;81;0,0084;0,0;1,0;171;1,4;0,14;-0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1481
2023-05-06 20:00:00;13,3;99880;85;0,0081;0,0;0,6;165;0,9;0,15;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;1482
2023-05-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1509
2023-05-06 22:00:00;12,2;99880;88;0,0079;0,0;1,1;80;1,7;1,04;0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1518
2023-05-06 23:00:00;12,4;99890;90;0,0081;0,0;1,8;89;2,4;1,78;0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1518
2023-05-07 00:00:00;12,2;99872;92;0,0082;0,0;1,4;136;2,1;0,91;-0,95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1538
2023-05-07 01:00:00;12,3;99852;92;0,0082;0,0;1,7;106;2,5;1,57;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1550
2023-05-07 02:00:00;12,3;99847;91;0,0081;0,02;1,9;148;2,8;0,95;-1,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1550
2023-05-07 03:00:00;12,3;99838;90;0,0081;0,0;1,5;138;2,2;0,95;-1,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1550
2023-05-07 04:00:00;12,2;99842;92;0,0082;0,0;1,6;109;2,4;1,51;-0,53;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1550
2023-05-07 05:00:00;12,5;99845;92;0,0084;0,0;1,2;89;1,8;1,15;0,03;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1550
2023-05-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1550
