Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;8,8;99435;76;0,0054;0,0;6,0;218;8,9;-3,65;-4,72;0;0;nan;38,0;36,1;37,7;37,2;6,4;7,1;7,8;8,4;-8,1;53,0;1156
2024-01-01 01:00:00;7,8;99440;84;0,0056;0,65;6,1;232;9,7;-4,76;-3,76;0;0;nan;38,1;36,1;37,7;37,2;6,5;7,1;7,8;8,4;-8,1;53,3;1154
2024-01-01 02:00:00;7,1;99454;90;0,0057;0,39;5,4;223;9,2;-3,67;-3,87;0;0;nan;39,0;36,1;37,7;37,2;6,5;7,0;7,7;8,4;-8,1;53,8;1151
2024-01-01 03:00:00;7,4;99472;89;0,0057;0,14;4,7;230;8,4;-3,56;-3,02;0;0;nan;39,8;36,4;37,7;37,2;6,4;7,0;7,7;8,4;-8,1;53,9;1151
2024-01-01 04:00:00;7,9;99472;82;0,0055;0,0;5,6;236;9,8;-4,65;-3,17;0;0;nan;39,8;36,6;37,8;37,2;6,4;7,0;7,7;8,4;-8,1;53,9;1151
2024-01-01 05:00:00;7,9;99512;81;0,0054;0,0;5,6;230;10,0;-4,3;-3,57;0;0;nan;39,5;36,7;37,8;37,2;6,2;7,0;7,7;8,4;-8,1;54,0;1151
2024-01-01 06:00:00;7,0;99576;87;0,0055;0,11;6,2;236;10,7;-5,15;-3,48;0;0;nan;39,4;36,7;37,9;37,2;6,2;6,9;7,7;8,4;-8,0;54,2;1150
2024-01-01 07:00:00;6,8;99663;87;0,0054;0,0;6,3;234;10,5;-5,1;-3,67;2;0;nan;39,3;36,7;37,9;37,2;6,1;6,8;7,6;8,4;-8,0;53,2;1155
2024-01-01 08:00:00;6,9;99750;87;0,0054;0,0;5,8;233;8,9;-4,61;-3,52;34;0;nan;39,2;36,7;37,9;37,2;6,1;6,8;7,6;8,4;-8,1;53,6;1153
2024-01-01 09:00:00;7,2;99810;87;0,0055;0,0;5,8;237;10,6;-4,9;-3,15;54;0;nan;39,2;36,7;37,9;37,2;6,2;6,8;7,6;8,4;-8,0;52,3;1159
2024-01-01 10:00:00;7,5;99883;86;0,0056;0,03;5,8;239;10,5;-5,0;-3,0;60;0;nan;38,9;36,6;37,9;37,2;6,3;6,8;7,6;8,4;-8,0;51,2;1165
2024-01-01 11:00:00;7,7;99935;85;0,0055;0,0;5,6;239;9,0;-4,83;-2,9;53;0;nan;38,8;36,6;37,9;37,2;6,5;6,8;7,5;8,4;-8,0;50,5;1169
2024-01-01 12:00:00;8,0;99952;84;0,0056;0,0;4,8;241;8,4;-4,22;-2,35;58;0;nan;38,7;36,5;37,9;37,2;6,6;6,9;7,5;8,4;-8,0;50,1;1171
2024-01-01 13:00:00;8,1;99972;83;0,0056;0,0;4,3;243;8,4;-3,84;-1,94;44;0;nan;38,6;36,4;37,8;37,1;6,7;6,9;7,5;8,4;-8,0;49,2;1176
2024-01-01 14:00:00;8,0;100016;83;0,0055;0,0;4,8;240;8,6;-4,2;-2,39;40;0;nan;38,6;36,4;37,8;37,1;6,6;7,0;7,5;8,4;-8,0;49,8;1173
2024-01-01 15:00:00;7,8;100067;83;0,0055;0,0;4,4;239;8,5;-3,8;-2,28;9;0;nan;38,5;36,4;37,8;37,1;6,4;7,0;7,5;8,3;-8,1;50,7;1168
2024-01-01 16:00:00;7,7;100106;83;0,0054;0,0;3,6;235;6,0;-2,91;-2,06;0;0;nan;38,4;36,3;37,8;37,1;6,2;6,9;7,5;8,3;-8,0;50,4;1169
2024-01-01 17:00:00;7,8;100108;83;0,0055;0,0;3,4;235;6,2;-2,78;-1,98;0;0;nan;38,4;36,3;37,8;37,1;6,1;6,8;7,5;8,3;-8,0;51,0;1166
2024-01-01 18:00:00;8,0;100112;82;0,0055;0,0;5,1;227;9,4;-3,7;-3,43;0;0;nan;38,4;36,2;37,8;37,1;6,1;6,8;7,5;8,3;-8,1;51,0;1166
2024-01-01 19:00:00;7,1;100098;88;0,0055;0,0;2,6;201;4,6;-0,94;-2,4;0;0;nan;38,3;36,2;37,7;37,1;6,1;6,7;7,5;8,3;-8,1;50,4;1170
2024-01-01 20:00:00;7,1;99986;88;0,0055;0,0;2,4;192;4,0;-0,48;-2,32;0;0;nan;38,3;36,1;37,7;37,0;6,1;6,7;7,5;8,3;-8,1;49,4;1175
2024-01-01 21:00:00;7,6;99910;86;0,0057;0,0;2,9;192;5,1;-0,59;-2,83;0;0;nan;38,3;36,1;37,7;37,0;6,0;6,7;7,4;8,3;-8,1;50,6;1168
2024-01-01 22:00:00;8,0;99822;86;0,0058;0,0;3,1;192;5,0;-0,65;-2,99;0;0;nan;38,2;36,1;37,7;37,0;6,1;6,7;7,4;8,3;-8,1;51,6;1163
2024-01-01 23:00:00;8,4;99673;86;0,0059;0,03;4,2;191;6,9;-0,78;-4,13;0;0;nan;38,2;36,0;37,7;37,0;6,2;6,7;7,4;8,3;-8,1;52,7;1157
2024-01-02 00:00:00;7,7;99524;92;0,0061;1,23;4,4;191;6,8;-0,86;-4,32;0;0;nan;38,8;36,1;37,7;37,0;6,3;6,7;7,4;8,3;-8,1;53,6;1152
2024-01-02 01:00:00;6,8;99298;99;0,0061;1,8;3,8;176;6,9;0,24;-3,8;0;0;nan;40,5;36,4;37,7;37,0;6,5;6,7;7,4;8,3;-8,1;53,5;1153
2024-01-02 02:00:00;6,4;99070;100;0,0061;1,1;3,5;176;5,5;0,26;-3,44;0;0;nan;41,1;37,1;37,8;37,0;6,5;6,8;7,4;8,3;-8,0;54,6;1148
2024-01-02 03:00:00;7,6;98853;100;0,0066;0,32;4,0;198;6,5;-1,23;-3,8;0;0;nan;41,6;37,9;38,1;37,0;6,5;6,8;7,4;8,3;-8,0;54,5;1148
2024-01-02 04:00:00;9,6;98710;94;0,0071;0,16;5,4;214;8,4;-2,98;-4,48;0;0;nan;41,8;38,6;38,5;37,1;6,8;6,9;7,4;8,3;-7,8;55,9;1141
2024-01-02 05:00:00;10,1;98700;94;0,0074;0,11;5,6;226;9,7;-4,02;-3,86;0;0;nan;41,3;38,7;38,9;37,2;7,2;7,0;7,4;8,2;-7,8;56,5;1139
2024-01-02 06:00:00;10,6;98735;94;0,0076;0,02;5,8;236;11,0;-4,78;-3,26;0;0;nan;41,1;38,6;39,0;37,4;7,5;7,1;7,4;8,2;-7,8;58,4;1130
2024-01-02 07:00:00;11,2;98782;93;0,0078;0,02;5,3;236;8,8;-4,39;-2,93;1;0;nan;40,7;38,5;39,0;37,6;7,8;7,3;7,4;8,2;-7,8;59,0;1128
2024-01-02 08:00:00;11,6;98818;91;0,0079;0,02;5,6;237;9,0;-4,71;-3,07;15;0;nan;40,5;38,3;39,0;37,7;8,1;7,5;7,4;8,2;-7,7;60,3;1122
2024-01-02 09:00:00;11,8;98822;90;0,0079;0,0;4,8;227;7,9;-3,47;-3,23;41;0;nan;40,3;38,2;38,9;37,8;8,4;7,7;7,4;8,2;-7,7;63,9;1108
2024-01-02 10:00:00;11,3;98785;92;0,0078;0,09;6,3;217;9,7;-3,77;-5,06;48;0;nan;40,1;38,0;38,8;37,8;8,7;7,9;7,5;8,2;-7,8;63,8;1108
2024-01-02 11:00:00;10,5;98720;92;0,0074;0,39;5,2;209;9,2;-2,49;-4,55;34;0;nan;40,1;38,0;38,8;37,8;8,7;8,0;7,5;8,2;-7,8;65,9;1100
2024-01-02 12:00:00;9,8;98590;95;0,0073;0,64;5,2;208;8,2;-2,41;-4,58;24;0;nan;40,7;38,0;38,8;37,9;8,7;8,2;7,6;8,2;-7,8;67,2;1096
2024-01-02 13:00:00;10,4;98437;93;0,0075;0,22;6,4;216;9,9;-3,73;-5,15;35;0;nan;41,3;38,3;38,8;37,9;8,7;8,2;7,7;8,2;-7,8;70,4;1085
2024-01-02 14:00:00;10,8;98334;92;0,0075;0,05;6,0;208;9,4;-2,79;-5,32;19;0;nan;41,3;38,5;38,9;38,0;8,8;8,3;7,7;8,2;-7,7;67,8;1094
2024-01-02 15:00:00;10,6;98182;93;0,0075;0,36;5,6;205;9,2;-2,41;-5,07;2;0;nan;41,2;38,5;39,0;38,1;8,8;8,4;7,8;8,2;-7,7;67,1;1096
2024-01-02 16:00:00;10,7;98066;95;0,0077;0,47;6,7;210;11,3;-3,31;-5,83;0;0;nan;41,6;38,7;39,1;38,3;8,8;8,4;7,9;8,2;-7,7;69,0;1090
2024-01-02 17:00:00;11,3;98020;92;0,0078;0,0;7,6;224;11,2;-5,24;-5,47;0;0;nan;41,6;38,9;39,3;38,5;8,9;8,5;7,9;8,2;-7,7;66,8;1097
2024-01-02 18:00:00;11,5;98037;91;0,0079;0,15;6,4;231;9,8;-4,91;-4,03;0;0;nan;41,3;38,9;39,4;38,7;9,0;8,5;7,9;8,2;-7,7;66,3;1099
2024-01-02 19:00:00;11,6;98084;90;0,0078;0,02;5,7;241;9,1;-4,92;-2,67;0;0;nan;41,5;38,9;39,4;38,9;9,0;8,6;8,0;8,2;-7,7;67,5;1095
2024-01-02 20:00:00;11,9;98138;85;0,0075;0,0;7,2;240;11,7;-6,18;-3,56;0;0;nan;41,2;38,8;39,5;39,1;8,8;8,6;8,0;8,2;-7,7;67,2;1096
2024-01-02 21:00:00;11,8;98198;82;0,0072;0,0;6,5;247;11,1;-5,91;-2,57;0;0;nan;40,9;38,7;39,4;39,2;8,7;8,6;8,1;8,2;-7,7;66,0;1100
2024-01-02 22:00:00;11,8;98250;78;0,0068;0,0;7,8;239;12,5;-6,64;-4,04;0;0;nan;40,6;38,5;39,3;39,4;8,6;8,6;8,1;8,2;-7,7;64,4;1106
2024-01-02 23:00:00;11,3;98320;78;0,0067;0,0;7,4;241;12,4;-6,48;-3,54;0;0;nan;40,4;38,3;39,2;39,4;8,5;8,5;8,1;8,2;-7,7;63,6;1109
2024-01-03 00:00:00;10,9;98375;79;0,0065;0,0;8,0;241;12,9;-6,95;-3,86;0;0;nan;40,2;38,2;39,1;39,5;8,3;8,5;8,2;8,2;-7,7;62,8;1112
2024-01-03 01:00:00;10,8;98447;81;0,0067;0,0;8,3;240;14,0;-7,14;-4,05;0;0;nan;40,0;38,0;39,1;39,5;8,1;8,4;8,2;8,3;-7,7;62,9;1112
2024-01-03 02:00:00;10,7;98487;81;0,0066;0,0;8,0;240;15,5;-6,98;-4,0;0;0;nan;39,9;37,9;39,0;39,6;8,1;8,3;8,2;8,3;-7,7;62,7;1112
2024-01-03 03:00:00;10,4;98527;83;0,0066;0,0;6,3;239;10,3;-5,32;-3,25;0;0;nan;39,8;37,8;38,9;39,6;8,0;8,3;8,2;8,3;-7,7;62,5;1113
2024-01-03 04:00:00;10,0;98538;87;0,0068;0,18;5,9;245;9,6;-5,35;-2,46;0;0;nan;39,9;37,7;38,9;39,6;8,0;8,2;8,2;8,3;-7,7;61,0;1119
2024-01-03 05:00:00;9,3;98519;93;0,0069;0,24;3,2;242;5,5;-2,82;-1,52;0;0;nan;40,8;37,9;38,9;39,7;8,0;8,2;8,2;8,3;-7,7;60,6;1121
2024-01-03 06:00:00;10,2;98490;87;0,0069;0,05;5,2;236;9,2;-4,34;-2,91;0;0;nan;40,9;38,2;39,0;39,7;8,1;8,2;8,2;8,3;-7,7;60,4;1122
2024-01-03 07:00:00;10,2;98516;87;0,0069;0,36;6,2;240;10,7;-5,34;-3,02;3;0;nan;40,8;38,2;39,0;39,8;8,1;8,2;8,2;8,3;-7,7;59,9;1124
2024-01-03 08:00:00;10,1;98600;85;0,0067;0,0;5,6;249;9,3;-5,21;-2,03;43;0;nan;40,7;38,2;39,1;39,8;8,1;8,2;8,2;8,3;-7,7;59,7;1124
2024-01-03 09:00:00;10,2;98646;88;0,0069;0,32;5,4;242;9,3;-4,74;-2,54;86;0;nan;40,5;38,2;39,1;39,8;8,1;8,2;8,2;8,3;-7,7;58,1;1132
2024-01-03 10:00:00;10,5;98686;85;0,0069;0,0;6,8;240;10,9;-5,88;-3,41;96;0;nan;40,5;38,1;39,1;39,8;8,3;8,2;8,2;8,3;-7,7;58,3;1131
2024-01-03 11:00:00;10,8;98680;86;0,007;0,0;5,5;245;8,6;-4,94;-2,34;134;0;nan;40,3;38,1;39,0;39,8;8,6;8,3;8,2;8,3;-7,7;56,9;1137
2024-01-03 12:00:00;11,2;98612;83;0,007;0,0;5,9;236;10,3;-4,92;-3,26;106;0;nan;40,1;38,0;39,0;39,9;8,9;8,4;8,2;8,4;-7,7;56,1;1140
2024-01-03 13:00:00;11,4;98566;81;0,0069;0,0;5,9;239;9,0;-5,02;-2,99;102;0;nan;40,0;37,9;39,0;39,9;9,0;8,5;8,2;8,4;-7,7;53,7;1152
2024-01-03 14:00:00;11,2;98528;83;0,007;0,0;5,4;232;9,1;-4,22;-3,26;35;0;nan;39,9;37,8;39,0;39,8;9,0;8,6;8,2;8,4;-7,7;54,7;1147
2024-01-03 15:00:00;10,8;98502;84;0,0069;0,14;5,4;235;8,8;-4,3;-3,03;6;0;nan;39,8;37,7;38,9;39,9;8,9;8,7;8,3;8,4;-7,7;54,5;1148
2024-01-03 16:00:00;9,1;98472;92;0,0067;0,11;4,0;239;6,9;-3,47;-2,05;0;0;nan;40,6;37,8;38,9;39,9;8,6;8,7;8,3;8,4;-7,7;53,4;1154
2024-01-03 17:00:00;10,1;98484;86;0,0067;0,0;4,5;238;6,5;-3,81;-2,35;0;0;nan;40,4;37,9;39,0;39,9;8,4;8,6;8,3;8,4;-7,7;53,9;1151
2024-01-03 18:00:00;9,0;98525;93;0,0067;1,02;4,0;246;7,5;-3,63;-1,59;0;0;nan;40,6;38,0;39,0;39,9;8,2;8,5;8,4;8,4;-7,7;54,8;1147
2024-01-03 19:00:00;9,0;98574;92;0,0067;0,1;5,2;244;9,6;-4,64;-2,24;0;0;nan;40,8;38,2;39,0;39,9;8,2;8,4;8,4;8,4;-7,7;53,7;1152
2024-01-03 20:00:00;9,3;98634;90;0,0066;0,09;6,0;239;10,8;-5,09;-3,06;0;0;nan;40,6;38,2;39,1;39,9;8,1;8,4;8,4;8,4;-7,7;53,7;1152
2024-01-03 21:00:00;9,1;98678;90;0,0066;0,02;5,5;240;8,9;-4,76;-2,8;0;0;nan;40,5;38,1;39,1;39,9;8,0;8,3;8,4;8,4;-7,7;53,1;1155
2024-01-03 22:00:00;7,6;98764;98;0,0064;0,85;7,3;233;12,7;-5,83;-4,4;0;0;nan;41,2;38,4;39,3;39,9;8,0;8,3;8,4;8,4;-7,7;54,0;1151
2024-01-03 23:00:00;8,3;98854;93;0,0064;0,0;nan;nan;nan;nan;nan;0;0;nan;41,5;39,0;39,7;40,0;7,8;8,2;8,3;8,4;-7,7;53,9;1151
2024-01-04 00:00:00;8,2;98954;95;0,0065;0,94;nan;nan;nan;nan;nan;0;0;nan;41,3;38,9;39,7;40,0;7,7;8,2;8,3;8,4;-7,6;53,4;1154
2024-01-04 01:00:00;8,2;99050;96;0,0066;0,44;nan;nan;nan;nan;nan;0;0;nan;41,6;38,9;39,7;40,0;7,7;8,1;8,3;8,4;-7,6;53,0;1156
2024-01-04 02:00:00;8,4;99174;94;0,0065;0,0;2,9;262;5,5;-2,9;-0,41;0;0;nan;41,4;38,9;39,7;40,0;7,7;8,1;8,3;8,4;-7,6;52,2;1160
2024-01-04 03:00:00;8,2;99262;94;0,0065;0,0;3,0;257;5,4;-2,95;-0,7;0;0;nan;41,0;38,7;39,6;40,0;7,6;8,0;8,3;8,4;-7,6;52,0;1161
2024-01-04 04:00:00;8,1;99346;94;0,0064;0,1;4,3;252;7,3;-4,09;-1,37;0;0;nan;40,8;38,6;39,6;40,0;7,5;8,0;8,3;8,5;-7,6;52,7;1157
2024-01-04 05:00:00;7,7;99424;95;0,0062;0,19;2,5;269;4,1;-2,46;-0,03;0;0;nan;40,8;38,5;39,5;40,0;7,5;7,9;8,3;8,5;-7,6;52,0;1161
2024-01-04 06:00:00;7,6;99494;95;0,0062;0,23;2,5;271;4,5;-2,47;0,04;0;0;nan;41,1;38,5;39,5;40,0;7,5;7,9;8,2;8,5;-7,6;51,3;1164
2024-01-04 07:00:00;8,3;99562;92;0,0063;0,0;3,6;257;6,1;-3,51;-0,78;2;0;nan;41,0;38,6;39,5;40,0;7,4;7,9;8,2;8,5;-7,6;51,1;1166
2024-01-04 08:00:00;8,5;99628;92;0,0064;0,0;3,3;250;5,7;-3,08;-1,1;51;0;nan;40,8;38,5;39,5;40,0;7,4;7,8;8,2;8,5;-7,6;50,6;1168
2024-01-04 09:00:00;8,6;99690;92;0,0065;0,0;3,7;252;7,0;-3,48;-1,14;56;0;nan;40,6;38,4;39,5;40,0;7,6;7,8;8,2;8,5;-7,6;50,0;1172
2024-01-04 10:00:00;8,7;99750;93;0,0066;0,31;3,7;255;7,5;-3,57;-0,96;98;0;nan;40,5;38,3;39,4;40,0;7,9;7,9;8,2;8,5;-7,6;49,7;1173
2024-01-04 11:00:00;8,0;99782;96;0,0064;1,01;4,2;256;7,2;-4,07;-1,04;76;0;nan;41,2;38,4;39,5;40,0;8,0;8,0;8,2;8,5;-7,6;49,8;1173
2024-01-04 12:00:00;9,0;99762;92;0,0066;0,0;4,2;259;7,9;-4,1;-0,8;166;0;nan;41,2;38,6;39,5;40,0;8,2;8,0;8,1;8,5;-7,6;50,2;1171
2024-01-04 13:00:00;9,1;99775;89;0,0064;0,0;3,5;249;6,4;-3,3;-1,26;116;0;nan;40,8;38,5;39,5;40,0;8,3;8,1;8,1;8,5;-7,6;51,3;1165
2024-01-04 14:00:00;9,0;99814;85;0,0061;0,0;3,3;251;5,7;-3,13;-1,1;53;0;nan;40,6;38,4;39,5;40,0;8,2;8,2;8,2;8,5;-7,6;50,9;1167
2024-01-04 15:00:00;8,6;99854;84;0,0059;0,0;3,0;235;5,0;-2,44;-1,7;17;0;nan;40,4;38,3;39,5;40,0;8,0;8,2;8,2;8,5;-7,6;50,5;1169
2024-01-04 16:00:00;7,2;99838;88;0,0056;0,0;1,5;199;2,6;-0,47;-1,34;0;0;nan;40,3;38,2;39,4;40,0;7,6;8,1;8,2;8,5;-7,6;49,9;1172
2024-01-04 17:00:00;6,5;99810;90;0,0055;0,0;1,0;173;1,4;0,12;-1,02;0;0;nan;40,2;38,1;39,4;40,0;7,3;8,0;8,2;8,5;-7,6;50,7;1168
2024-01-04 18:00:00;6,6;99749;92;0,0056;0,0;1,3;160;1,6;0,42;-1,18;0;0;nan;40,2;38,1;39,4;40,0;7,1;7,9;8,2;8,5;-7,6;50,1;1171
2024-01-04 19:00:00;6,9;99726;92;0,0057;0,0;1,4;165;2,1;0,38;-1,38;0;0;nan;40,0;38,0;39,3;40,0;7,0;7,7;8,2;8,5;-7,6;49,8;1173
2024-01-04 20:00:00;7,1;99676;92;0,0058;0,0;1,6;159;2,5;0,57;-1,51;0;0;nan;40,0;37,9;39,3;40,0;6,9;7,6;8,2;8,5;-7,6;51,7;1162
2024-01-04 21:00:00;7,8;99593;90;0,006;0,0;2,3;150;3,4;1,15;-1,96;0;0;nan;39,9;37,9;39,3;40,0;6,9;7,6;8,1;8,5;-7,6;51,7;1162
2024-01-04 22:00:00;7,8;99520;92;0,0061;0,33;1,9;156;3,0;0,76;-1,72;0;0;nan;40,1;37,9;39,3;40,0;7,0;7,5;8,1;8,5;-7,6;50,6;1169
2024-01-04 23:00:00;8,0;99410;93;0,0063;0,02;2,0;155;3,1;0,8;-1,72;0;0;nan;40,3;38,0;39,3;40,0;7,0;7,5;8,1;8,5;-7,6;50,5;1169
2024-01-05 00:00:00;6,8;99335;94;0,0058;0,0;1,3;175;1,9;0,1;-1,2;0;0;nan;40,2;38,0;39,3;40,0;6,9;7,5;8,1;8,5;-7,6;51,7;1163
2024-01-05 01:00:00;7,3;99260;90;0,0058;0,0;2,0;164;2,7;0,54;-1,93;0;0;nan;40,0;37,9;39,3;40,0;6,5;7,4;8,0;8,5;-7,6;51,8;1162
2024-01-05 02:00:00;7,3;99196;91;0,0058;0,0;2,0;174;2,9;0,23;-2,02;0;0;nan;40,0;37,9;39,3;40,0;6,3;7,3;8,0;8,5;-7,6;53,2;1155
2024-01-05 03:00:00;6,3;99152;90;0,0054;0,0;1,7;178;2,6;0,06;-1,65;0;0;nan;40,0;37,8;39,3;40,0;6,0;7,2;8,0;8,5;-7,6;54,5;1148
2024-01-05 04:00:00;8,4;99080;86;0,006;0,0;3,3;189;5,5;-0,5;-3,28;0;0;nan;39,9;37,8;39,2;40,0;6,0;7,0;7,9;8,5;-7,6;53,9;1151
2024-01-05 05:00:00;8,4;99008;83;0,0058;0,0;4,0;197;6,1;-1,14;-3,77;0;0;nan;39,8;37,8;39,2;40,0;6,0;6,9;7,9;8,5;-7,6;53,3;1154
2024-01-05 06:00:00;8,7;99030;81;0,0057;0,0;5,0;216;8,3;-2,93;-3,99;0;0;nan;39,8;37,7;39,2;40,0;5,9;6,9;7,8;8,5;-7,6;54,4;1149
2024-01-05 07:00:00;8,6;99045;80;0,0056;0,0;5,3;217;9,7;-3,16;-4,27;2;0;nan;39,7;37,7;39,2;40,0;5,9;6,8;7,8;8,5;-7,6;54,8;1147
2024-01-05 08:00:00;8,5;99052;78;0,0054;0,0;7,5;226;12,9;-5,37;-5,19;72;0;nan;39,8;37,6;39,2;40,0;6,0;6,8;7,8;8,5;-7,6;55,5;1143
2024-01-05 09:00:00;8,2;99085;77;0,0053;0,0;7,4;224;12,1;-5,15;-5,32;107;0;nan;39,6;37,6;39,2;40,1;6,1;6,8;7,7;8,5;-7,6;56,6;1138
2024-01-05 10:00:00;8,2;99150;76;0,0052;0,0;6,4;221;10,2;-4,21;-4,79;105;0;nan;39,5;37,6;39,1;40,1;6,3;6,8;7,7;8,5;-7,6;57,1;1136
2024-01-05 11:00:00;8,3;99152;78;0,0053;0,0;7,4;227;10,9;-5,35;-5,0;121;0;nan;39,4;37,5;39,1;40,1;6,6;6,8;7,7;8,5;-7,6;56,8;1137
2024-01-05 12:00:00;7,6;99148;82;0,0054;0,03;6,2;223;11,1;-4,17;-4,52;69;0;nan;39,5;37,5;39,1;40,1;6,8;6,9;7,6;8,4;-7,6;57,4;1134
2024-01-05 13:00:00;6,9;99190;88;0,0055;0,16;5,2;227;8,0;-3,78;-3,56;39;0;nan;39,6;37,5;39,1;40,1;6,8;7,0;7,6;8,4;-7,6;57,0;1136
2024-01-05 14:00:00;7,1;99225;88;0,0055;0,0;5,8;222;9,5;-3,84;-4,29;32;0;nan;39,7;37,5;39,1;40,1;6,7;7,1;7,6;8,4;-7,6;57,1;1136
2024-01-05 15:00:00;6,6;99242;91;0,0056;0,1;5,0;227;7,8;-3,63;-3,38;5;0;nan;39,6;37,5;39,0;40,1;6,6;7,1;7,6;8,4;-7,6;56,8;1137
2024-01-05 16:00:00;6,8;99274;90;0,0056;0,0;4,7;229;8,1;-3,52;-3,04;0;0;nan;39,6;37,5;39,0;40,1;6,5;7,0;7,6;8,4;-7,6;57,1;1136
2024-01-05 17:00:00;6,6;99332;91;0,0056;0,24;4,6;243;8,2;-4,06;-2,05;0;0;nan;39,7;37,5;39,0;40,1;6,4;7,0;7,6;8,4;-7,6;56,9;1137
2024-01-05 18:00:00;6,2;99396;93;0,0055;0,32;3,7;241;6,2;-3,24;-1,77;0;0;nan;40,1;37,6;39,1;40,1;6,4;7,0;7,6;8,4;-7,6;58,3;1130
2024-01-05 19:00:00;6,2;99475;94;0,0056;0,0;3,3;239;5,8;-2,83;-1,72;0;0;nan;40,1;37,7;39,1;40,1;6,3;6,9;7,6;8,4;-7,6;58,5;1130
2024-01-05 20:00:00;6,2;99512;94;0,0056;0,02;3,3;239;6,3;-2,82;-1,71;0;0;nan;40,0;37,7;39,1;40,1;6,3;6,9;7,6;8,4;-7,6;56,7;1138
2024-01-05 21:00:00;6,3;99530;94;0,0056;0,0;3,6;239;6,1;-3,05;-1,84;0;0;nan;39,9;37,7;39,1;40,1;6,3;6,9;7,6;8,4;-7,6;57,4;1134
2024-01-05 22:00:00;6,3;99560;95;0,0057;0,0;2,4;243;3,8;-2,09;-1,07;0;0;nan;39,8;37,7;39,1;40,2;6,3;6,9;7,6;8,4;-7,6;58,4;1130
2024-01-05 23:00:00;6,4;99600;96;0,0057;0,0;2,3;238;4,4;-1,92;-1,19;0;0;nan;39,7;37,6;39,1;40,2;6,3;6,9;7,5;8,4;-7,6;58,5;1130
2024-01-06 00:00:00;6,5;99638;96;0,0058;0,02;1,7;250;2,6;-1,63;-0,6;0;0;nan;39,6;37,6;39,0;40,2;6,4;6,9;7,5;8,4;-7,6;58,1;1132
2024-01-06 01:00:00;6,7;99678;97;0,006;0,13;1,4;264;2,7;-1,42;-0,15;0;0;nan;39,7;37,6;39,0;40,2;6,4;6,9;7,5;8,3;-7,6;58,5;1130
2024-01-06 02:00:00;6,7;99730;97;0,006;0,09;1,3;269;2,4;-1,27;-0,02;0;0;nan;39,7;37,6;39,0;40,2;6,4;6,9;7,5;8,3;-7,6;56,7;1138
2024-01-06 03:00:00;6,4;99792;96;0,0058;0,07;1,3;285;2,6;-1,21;0,32;0;0;nan;39,7;37,6;39,0;40,2;6,4;6,9;7,5;8,3;-7,6;55,8;1142
2024-01-06 04:00:00;6,0;99842;95;0,0055;0,02;1,8;317;3,1;-1,23;1,32;0;0;nan;39,7;37,6;39,0;40,2;6,4;6,9;7,5;8,3;-7,6;56,0;1141
2024-01-06 05:00:00;5,3;99888;95;0,0053;0,0;2,0;331;4,0;-0,93;1,67;0;0;nan;39,6;37,6;39,0;40,2;6,3;6,9;7,5;8,3;-7,6;55,8;1142
2024-01-06 06:00:00;4,6;99982;94;0,005;0,0;2,1;335;3,8;-0,88;1,87;0;0;nan;39,6;37,5;39,0;40,2;6,2;6,9;7,5;8,3;-7,6;54,3;1149
2024-01-06 07:00:00;4,4;100088;94;0,0049;0,0;1,6;315;3,4;-1,13;1,14;5;0;nan;39,5;37,5;38,9;40,2;6,1;6,8;7,4;8,3;-7,7;54,2;1149
2024-01-06 08:00:00;4,4;100172;93;0,0048;0,0;1,6;309;2,9;-1,21;0,97;19;0;nan;39,5;37,4;38,9;40,2;6,0;6,7;7,4;8,3;-7,7;53,3;1154
2024-01-06 09:00:00;4,4;100248;93;0,0049;0,0;1,5;304;2,7;-1,2;0,82;24;0;nan;39,4;37,4;38,9;40,2;6,0;6,7;7,4;8,3;-7,7;52,8;1157
2024-01-06 10:00:00;4,1;100310;95;0,0048;0,0;1,7;310;3,6;-1,28;1,09;37;0;nan;39,4;37,3;38,9;40,2;6,0;6,7;7,4;8,3;-7,7;52,4;1159
2024-01-06 11:00:00;3,9;100334;97;0,0048;0,0;2,1;322;3,7;-1,26;1,63;28;0;nan;39,4;37,3;38,9;40,2;6,1;6,6;7,4;8,3;-7,7;53,0;1156
