Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;15,9;11,8;18,6;19,7;20,2;19,9;17,6;-12,5;nan;nan
2022-07-01 01:00:00;13,6;100720;930;0,0944;0,0;0,0;0;0,0;-0,4;-0,15;0;44;0;15,1;16,1;11,9;18,7;19,5;20,0;19,8;17,6;-12,3;10,6;547
2022-07-01 02:00:00;13,4;100740;917;0,0917;0,0;0,0;0;0,0;-0,4;-0,3;0;44;0;15,1;16,2;12,0;18,7;19,3;19,8;19,7;17,6;-12,2;10,7;545
2022-07-01 03:00:00;13,2;100820;910;0,0897;0,0;0,0;0;0,0;-0,45;-0,35;1;44;1;15,2;16,3;12,1;18,7;19,1;19,6;19,6;17,6;-12,2;10,9;543
2022-07-01 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;16,4;12,2;18,7;18,9;19,4;19,6;17,6;-12,2;nan;nan
2022-07-01 05:00:00;nan;nan;1353;nan;0,0;0,0;0;0,0;-0,4;-0,3;0;0;52;15,2;16,5;12,2;18,7;18,7;19,2;19,4;17,6;-12,2;nan;0
2022-07-01 06:00:00;nan;nan;1377;nan;0,0;0,0;0;0,0;-0,37;-0,3;0;0;102;15,2;16,5;12,3;18,7;18,7;19,1;19,3;17,6;-12,1;nan;0
2022-07-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;16,6;12,4;18,7;18,8;19,0;19,2;17,7;-12,1;nan;nan
2022-07-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;16,7;12,4;18,7;19,3;19,0;19,2;17,6;-12,1;nan;nan
2022-07-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;16,7;12,5;18,6;19,8;19,2;19,1;17,7;-12,1;nan;nan
2022-07-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;16,8;12,6;18,6;20,5;19,4;19,1;17,7;-12,1;nan;nan
2022-07-01 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;16,8;12,6;18,6;21,2;19,8;19,0;17,7;-12,2;nan;nan
2022-07-01 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;16,8;12,7;18,6;22,0;20,2;19,1;17,6;-12,2;nan;nan
2022-07-01 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;16,9;12,7;18,5;22,6;20,7;19,1;17,6;-12,2;nan;nan
2022-07-01 14:00:00;20,9;101060;51;0,0078;0,0;2,1;242;5,3;-0,96;-1,87;480;0;0;15,2;16,9;12,8;18,5;22,8;21,0;19,2;17,6;-12,3;11,0;1514
2022-07-01 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;16,9;12,9;18,4;22,6;21,3;19,3;17,6;-12,3;nan;nan
2022-07-01 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;16,9;12,9;18,4;22,2;21,3;19,4;17,6;-12,3;nan;nan
2022-07-01 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;16,9;13,0;18,4;21,8;21,2;19,6;17,6;-12,4;nan;nan
2022-07-01 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;17,0;13,0;18,3;21,3;21,1;19,6;17,6;-12,4;nan;nan
2022-07-01 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;17,0;13,1;18,3;20,9;20,9;19,7;17,6;-12,5;nan;nan
2022-07-01 20:00:00;14,6;101310;79;0,0081;0,0;0,3;184;0,8;-0,2;-0,01;1;0;0;15,2;17,0;13,1;18,3;20,2;20,6;19,7;17,6;-12,6;10,9;1430
2022-07-01 21:00:00;12,4;101367;87;0,0077;0,0;0,4;111;0,8;-0,15;0,42;0;0;0;15,2;17,0;13,2;18,2;19,6;20,3;19,7;17,6;-12,6;11,1;1462
2022-07-01 22:00:00;11,3;101405;91;0,0075;0,0;0,5;113;0,8;-0,19;0,44;0;0;0;15,2;17,0;13,2;18,2;18,9;19,9;19,7;17,6;-12,7;11,2;1579
2022-07-01 23:00:00;9,9;101415;95;0,0071;0,0;0,6;117;0,9;-0,26;0,5;0;0;0;15,2;17,0;13,3;18,2;18,4;19,5;19,6;17,7;-12,8;11,3;1543
2022-07-02 00:00:00;9,4;101442;97;0,007;0,0;0,7;108;1,0;-0,21;0,63;0;0;0;15,2;17,0;13,3;18,2;17,9;19,1;19,5;17,7;-12,8;11,3;1505
2022-07-02 01:00:00;9,0;101450;97;0,0069;0,0;0,5;106;0,9;-0,13;0,43;0;0;0;15,2;17,0;13,3;18,1;17,5;18,7;19,4;17,7;-12,9;11,4;1564
2022-07-02 02:00:00;8,6;101447;98;0,0067;0,0;0,5;109;0,9;-0,16;0,47;0;0;0;15,2;17,0;13,4;18,1;17,1;18,4;19,2;17,7;-13,0;11,4;1548
2022-07-02 03:00:00;8,3;101450;98;0,0066;0,04;0,6;109;0,9;-0,18;0,53;5;0;0;15,2;17,0;13,4;18,1;16,7;18,1;19,1;17,7;-13,1;11,4;1485
2022-07-02 04:00:00;9,0;101467;97;0,0068;0,02;0,6;97;0,8;-0,08;0,55;44;0;0;15,2;17,0;13,5;18,0;16,4;17,8;18,9;17,7;-13,2;11,6;1499
2022-07-02 05:00:00;12,8;101445;100;0,0091;0,0;0,4;82;1,0;0,06;0,4;172;0;0;15,2;17,0;13,5;18,0;16,4;17,5;18,8;17,7;-13,3;11,6;1476
2022-07-02 06:00:00;17,4;101500;84;0,0102;0,0;0,6;208;1,9;-0,49;-0,3;332;0;0;15,2;17,0;13,5;18,0;16,6;17,4;18,6;17,7;-13,3;11,6;1448
2022-07-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;17,0;13,6;18,0;17,0;17,4;18,5;17,7;-13,5;nan;nan
2022-07-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;17,0;13,6;17,9;17,7;17,5;18,4;17,7;-13,5;nan;nan
2022-07-02 09:00:00;21,7;101445;54;0,0086;0,0;1,3;191;3,2;-1,21;-0,26;584;0;0;15,2;17,0;13,6;17,9;18,5;17,8;18,3;17,7;-13,6;11,5;1694
2022-07-02 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;16,9;13,7;17,9;19,7;18,2;18,2;17,6;-13,8;nan;nan
2022-07-02 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;16,9;13,7;17,9;21,0;18,8;18,2;17,6;-13,8;nan;nan
2022-07-02 12:00:00;23,4;101330;44;0,0078;0,0;1,0;167;2,4;-0,88;0,21;577;0;0;15,2;16,9;13,7;17,8;21,7;19,4;18,3;17,6;-14,0;11,4;1507
2022-07-02 13:00:00;24,6;101280;42;0,0079;0,0;1,2;175;3,6;-1,22;0,11;636;0;0;15,1;16,9;13,8;17,8;22,4;20,0;18,4;17,6;-14,2;11,2;1484
2022-07-02 14:00:00;25,5;101205;40;0,0079;0,0;1,2;177;3,9;-1,21;0,05;606;0;0;15,1;16,8;13,8;17,8;22,8;20,5;18,5;17,5;-14,4;11,3;1589
2022-07-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;16,8;13,8;17,7;22,9;20,9;18,7;17,5;-14,6;nan;nan
2022-07-02 16:00:00;25,7;101087;41;0,0083;0,0;0,9;208;3,0;-0,73;-0,42;316;0;0;15,0;16,8;13,8;17,7;22,6;21,1;18,8;17,5;-14,8;11,3;1501
2022-07-02 17:00:00;25,5;101057;42;0,0084;0,0;0,7;239;2,2;-0,35;-0,57;221;0;0;15,0;16,8;13,9;17,7;22,3;21,1;19,0;17,5;-14,9;11,3;1517
2022-07-02 18:00:00;22,9;101025;52;0,0089;0,0;0,4;304;1,2;0,08;-0,26;53;0;0;15,0;16,8;13,9;17,7;21,8;21,1;19,2;17,5;-15,2;11,3;1484
2022-07-02 19:00:00;20,6;100997;70;0,0105;0,0;0,2;199;0,6;-0,07;-0,05;23;0;0;15,0;16,7;13,9;17,6;21,4;21,0;19,3;17,5;-15,4;11,3;1571
2022-07-02 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;16,7;14,0;17,6;20,9;20,8;19,4;17,5;-15,6;nan;nan
2022-07-02 21:00:00;17,1;101043;83;0,01;0,0;0,2;218;0,6;-0,07;-0,09;0;0;0;15,0;16,7;14,0;17,6;20,4;20,5;19,4;17,5;-15,8;11,5;1492
2022-07-02 22:00:00;16,8;101030;84;0,0099;0,0;0,2;211;0,6;-0,07;0,01;0;0;0;14,9;16,7;14,0;17,6;20,1;20,3;19,4;17,5;-16,0;11,4;1517
2022-07-02 23:00:00;15,4;101007;87;0,0094;0,0;0,3;83;0,6;0,02;0,22;0;0;0;14,9;16,7;14,1;17,5;19,6;20,0;19,4;17,5;-16,3;11,2;1528
2022-07-03 00:00:00;14,5;100993;93;0,0095;0,0;0,3;162;0,6;-0,07;0,16;0;0;0;14,9;16,7;14,1;17,5;19,3;19,8;19,4;17,5;-16,5;11,2;1597
2022-07-03 01:00:00;14,7;100943;94;0,0098;0,0;0,3;156;0,6;-0,03;0,16;0;0;0;14,9;16,7;14,1;17,5;19,1;19,5;19,3;17,5;-16,8;11,0;1572
2022-07-03 02:00:00;14,0;100920;95;0,0094;0,0;0,3;121;0,5;-0,11;0,22;0;0;0;14,9;16,7;14,1;17,5;18,8;19,3;19,3;17,6;-17,0;11,4;1624
2022-07-03 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;16,7;14,2;17,5;18,4;19,1;19,2;17,6;-17,3;nan;nan
2022-07-03 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;16,6;14,2;17,4;18,1;18,9;19,1;17,6;-17,6;nan;nan
2022-07-03 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;16,6;14,2;17,4;17,9;18,6;19,0;17,6;-17,8;nan;nan
2022-07-03 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;16,6;14,2;17,4;18,1;18,5;18,9;17,6;-18,1;nan;nan
2022-07-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;16,6;14,3;17,4;18,4;18,5;18,8;17,6;-18,4;nan;nan
2022-07-03 08:00:00;22,3;101000;60;0,0099;0,0;1,2;259;3,2;-0,22;-1,21;575;0;0;14,9;16,6;14,3;17,3;19,0;18,6;18,8;17,6;-18,8;11,2;1438
2022-07-03 09:00:00;23,4;100998;56;0,0101;0,0;1,5;242;4,1;-0,71;-1,34;691;0;0;14,8;16,6;14,3;17,3;19,8;18,8;18,7;17,6;-19,2;11,1;1609
2022-07-03 10:00:00;23,8;100990;55;0,01;0,0;1,7;241;4,4;-0,72;-1,46;640;0;0;14,8;16,5;14,3;17,3;21,1;19,3;18,7;17,6;-19,5;11,1;1552
2022-07-03 11:00:00;23,8;101010;57;0,0103;0,0;1,8;255;4,6;-0,43;-1,74;667;0;0;14,8;16,5;14,3;17,3;22,2;19,9;18,7;17,6;-20,0;11,0;1529
2022-07-03 12:00:00;23,9;101007;53;0,0097;0,0;2,0;256;5,1;-0,46;-1,93;698;0;0;14,8;16,5;14,3;17,3;22,9;20,5;18,8;17,6;-20,2;10,8;1572
2022-07-03 13:00:00;23,9;100980;52;0,0094;0,0;2,2;256;5,0;-0,47;-2,1;637;0;0;14,7;16,4;14,4;17,2;23,5;21,0;18,9;17,5;-20,5;10,6;1468
2022-07-03 14:00:00;24,0;100975;52;0,0096;0,0;2,0;254;5,1;-0,54;-1,94;569;0;0;14,7;16,4;14,4;17,2;23,6;21,4;19,0;17,6;-20,8;10,6;1576
2022-07-03 15:00:00;23,2;100983;51;0,009;0,0;2,4;255;6,1;-0,58;-2,29;351;0;0;14,6;16,3;14,4;17,2;23,4;21,7;19,2;17,5;-21,0;10,4;1610
2022-07-03 16:00:00;22,6;101005;54;0,009;0,0;2,6;272;6,9;0,12;-2,58;295;0;0;14,6;16,3;14,4;17,2;22,9;21,7;19,4;17,5;-21,3;10,2;1503
2022-07-03 17:00:00;21,6;101023;56;0,009;0,0;2,4;278;5,6;0,3;-2,37;192;0;0;14,5;16,3;14,4;17,2;22,3;21,6;19,5;17,5;-21,5;10,1;1651
2022-07-03 18:00:00;20,8;101045;58;0,0088;0,0;2,3;276;6,3;0,19;-2,29;130;0;0;14,5;16,2;14,4;17,1;21,8;21,4;19,6;17,5;-21,8;10,3;1432
2022-07-03 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;16,2;14,5;17,1;21,2;21,2;19,7;17,6;-22,1;nan;nan
2022-07-03 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,4;16,2;14,5;17,1;20,6;20,9;19,8;17,6;-22,3;nan;nan
2022-07-03 21:00:00;14,6;101180;81;0,0083;0,0;0,3;271;1,0;0,01;-0,34;0;0;0;14,4;16,2;14,5;17,1;20,0;20,5;19,8;17,6;-22,6;10,1;1656
2022-07-03 22:00:00;13,0;101200;85;0,0078;0,0;0,3;251;0,7;-0,09;-0,32;0;0;0;14,4;16,2;14,5;17,1;19,4;20,2;19,7;17,6;-22,8;10,2;1544
2022-07-03 23:00:00;11,6;101201;91;0,0076;0,0;0,2;191;0,5;-0,15;-0,04;0;0;0;14,4;16,2;14,5;17,0;18,8;19,8;19,7;17,6;-23,1;10,0;1582
2022-07-04 00:00:00;10,7;101208;93;0,0074;0,0;0,2;186;0,4;-0,12;-0,01;0;0;0;14,4;16,1;14,5;17,0;18,3;19,5;19,6;17,6;-23,2;10,0;1574
2022-07-04 01:00:00;9,8;101200;96;0,0071;0,0;0,2;155;0,4;-0,14;0,07;0;0;0;14,4;16,1;14,5;17,0;17,9;19,1;19,5;17,7;-23,4;10,1;1684
2022-07-04 02:00:00;9,5;101187;96;0,007;0,0;0,3;173;0,5;-0,12;0,06;0;0;0;14,3;16,1;14,6;17,0;17,4;18,7;19,4;17,7;-23,6;10,0;1653
2022-07-04 03:00:00;8,8;101232;98;0,0068;0,0;0,4;116;0,6;-0,14;0,35;4;0;0;14,3;16,1;14,6;17,0;17,0;18,4;19,3;17,7;-23,8;10,0;1574
2022-07-04 04:00:00;9,0;101280;97;0,0069;0,0;0,5;90;0,7;-0,02;0,46;49;0;0;14,3;16,1;14,6;17,0;16,6;18,0;19,1;17,7;-24,0;10,0;1661
2022-07-04 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;16,1;14,6;17,0;16,6;17,8;19,0;17,7;-24,1;nan;nan
2022-07-04 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;16,1;14,6;16,9;16,9;17,6;18,8;17,7;-24,2;nan;nan
2022-07-04 07:00:00;18,0;101275;74;0,0094;0,0;1,3;212;3,7;-1,09;-0,72;470;0;0;14,3;16,0;14,6;16,9;17,2;17,6;18,7;17,7;-24,4;9,9;1616
2022-07-04 08:00:00;19,6;101257;65;0,0091;0,0;1,3;231;3,6;-0,8;-1,04;592;0;0;14,3;16,0;14,6;16,9;17,8;17,7;18,6;17,7;-24,5;9,9;1618
2022-07-04 09:00:00;20,9;101260;59;0,009;0,0;1,7;236;4,2;-0,93;-1,4;668;0;0;14,3;16,0;14,6;16,9;18,6;18,0;18,5;17,7;-24,6;9,9;1474
2022-07-04 10:00:00;21,3;101260;58;0,0091;0,0;2,0;248;4,9;-0,7;-1,79;602;0;0;14,2;16,0;14,6;16,9;19,8;18,4;18,4;17,7;-24,6;9,9;1684
2022-07-04 11:00:00;21,7;101210;56;0,009;0,0;2,0;246;5,6;-0,8;-1,8;593;0;0;14,2;15,9;14,6;16,9;20,9;18,9;18,4;17,7;-24,7;9,9;1588
2022-07-04 12:00:00;22,3;101176;54;0,009;0,0;2,0;254;6,2;-0,51;-1,93;588;0;0;14,2;15,9;14,6;16,8;21,5;19,5;18,4;17,7;-24,8;9,9;1560
2022-07-04 13:00:00;22,6;101153;54;0,0092;0,0;2,2;252;6,0;-0,69;-2,05;509;0;0;14,1;15,8;14,6;16,8;22,1;19,9;18,5;17,6;-24,8;9,8;1654
2022-07-04 14:00:00;23,1;101130;53;0,0092;0,0;2,0;267;4,0;-0,08;-1,96;573;0;0;14,1;15,8;14,6;16,8;22,4;20,4;18,6;17,6;-24,7;9,7;1501
2022-07-04 15:00:00;23,0;101128;53;0,0092;0,0;2,0;264;6,3;-0,19;-2,02;445;0;0;14,0;15,8;14,6;16,8;22,3;20,7;18,8;17,6;-24,6;9,7;1629
2022-07-04 16:00:00;22,7;101100;51;0,0086;0,0;2,0;259;6,1;-0,35;-1,94;318;0;0;14,0;15,7;14,6;16,8;22,0;20,8;18,9;17,6;-24,6;9,8;1578
2022-07-04 17:00:00;22,4;101100;47;0,0079;0,0;2,0;279;5,2;0,31;-1,93;204;0;0;13,9;15,7;14,7;16,8;21,5;20,8;19,1;17,6;-24,6;9,9;1475
2022-07-04 18:00:00;21,4;101093;50;0,0078;0,0;1,5;291;3,7;0,53;-1,35;101;0;0;13,9;15,7;14,7;16,7;21,0;20,6;19,1;17,6;-24,5;9,8;1663
2022-07-04 19:00:00;19,1;101150;60;0,0081;0,0;0,6;319;2,0;0,44;-0,39;26;0;0;13,9;15,7;14,7;16,7;20,5;20,5;19,2;17,6;-24,4;9,9;1619
2022-07-04 20:00:00;15,4;101220;75;0,0081;0,0;0,3;205;0,8;-0,08;0,05;0;0;0;13,9;15,6;14,7;16,7;19,9;20,2;19,3;17,6;-24,4;9,8;1572
2022-07-04 21:00:00;13,3;101270;83;0,0078;0,0;0,2;166;0,5;-0,05;0,01;0;0;0;13,8;15,6;14,7;16,7;19,2;19,9;19,3;17,6;-24,3;9,8;1601
2022-07-04 22:00:00;11,8;101300;89;0,0076;0,0;0,2;250;0,4;-0,05;-0,14;0;0;0;13,8;15,6;14,7;16,7;18,7;19,5;19,3;17,6;-24,3;9,7;1460
2022-07-04 23:00:00;11,3;101315;91;0,0075;0,0;0,3;148;0,6;-0,11;0,19;0;0;0;13,8;15,6;14,7;16,7;18,2;19,2;19,2;17,6;-24,3;9,9;1624
2022-07-05 00:00:00;10,9;101322;94;0,0075;0,0;0,3;166;0,6;-0,13;0,09;0;0;0;13,8;15,6;14,7;16,6;17,8;18,9;19,2;17,6;-24,3;10,0;1668
2022-07-05 01:00:00;10,4;101327;96;0,0074;0,0;0,3;121;0,6;-0,15;0,22;0;0;0;13,8;15,6;14,7;16,6;17,6;18,6;19,1;17,6;-24,3;10,1;1626
2022-07-05 02:00:00;9,5;101330;96;0,007;0,0;0,3;138;0,5;-0,16;0,15;0;0;0;13,8;15,5;14,7;16,6;17,2;18,3;19,0;17,6;-24,4;9,9;1560
2022-07-05 03:00:00;8,6;101368;98;0,0067;0,0;0,4;109;0,7;-0,13;0,34;5;0;0;13,7;15,5;14,7;16,6;16,7;18,0;18,9;17,6;-24,4;9,9;1607
2022-07-05 04:00:00;9,0;101378;97;0,0069;0,0;0,3;107;0,6;-0,08;0,29;50;0;0;13,7;15,5;14,7;16,6;16,4;17,7;18,7;17,6;-24,4;9,9;1576
2022-07-05 05:00:00;12,1;101378;100;0,0086;0,0;0,2;118;0,5;-0,02;0,11;102;0;0;13,7;15,5;14,7;16,6;16,6;17,5;18,6;17,6;-24,4;9,9;1603
2022-07-05 06:00:00;15,1;101428;93;0,0098;0,0;0,4;185;0,8;-0,26;-0,05;198;0;0;13,7;15,5;14,7;16,6;16,9;17,4;18,5;17,6;-24,5;9,7;1588
2022-07-05 07:00:00;18,1;101450;72;0,0093;0,0;0,9;233;2,2;-0,52;-0,67;416;0;0;13,7;15,5;14,7;16,6;17,4;17,5;18,4;17,6;-24,6;9,7;1659
2022-07-05 08:00:00;19,7;101445;60;0,0085;0,0;1,1;242;2,9;-0,44;-0,94;586;0;0;13,7;15,4;14,7;16,5;17,9;17,7;18,3;17,6;-24,7;9,6;1652
2022-07-05 09:00:00;20,6;101440;55;0,0082;0,0;1,5;262;4,0;-0,23;-1,47;648;0;0;13,7;15,4;14,7;16,5;18,6;17,9;18,2;17,6;-24,8;9,5;1522
2022-07-05 10:00:00;20,7;101450;53;0,008;0,0;1,7;259;4,6;-0,28;-1,63;539;0;0;13,6;15,4;14,7;16,5;19,6;18,3;18,2;17,6;-25,0;9,6;1535
2022-07-05 11:00:00;21,5;101430;52;0,0082;0,0;1,8;247;4,8;-0,69;-1,65;760;0;0;13,6;15,3;14,7;16,5;20,2;18,7;18,2;17,6;-25,1;9,4;1494
2022-07-05 12:00:00;22,2;101403;50;0,0082;0,0;2,1;250;5,4;-0,68;-1,93;711;0;0;13,6;15,3;14,7;16,5;21,4;19,1;18,2;17,5;-25,3;9,4;1533
2022-07-05 13:00:00;22,3;101400;50;0,0083;0,0;2,2;259;5,9;-0,4;-2,12;614;0;0;13,5;15,3;14,7;16,5;22,1;19,7;18,3;17,5;-25,5;9,4;1776
2022-07-05 14:00:00;20,9;101400;51;0,0078;0,0;1,8;278;5,0;0,26;-1,73;176;0;0;13,5;15,2;14,7;16,4;21,6;20,1;18,4;17,5;-25,8;9,3;1544
2022-07-05 15:00:00;20,3;101427;57;0,0084;0,0;1,7;319;4,2;1,26;-1,09;255;0;0;13,4;15,2;14,7;16,4;21,4;20,2;18,6;17,5;-26,0;9,3;1544
2022-07-05 16:00:00;20,0;101443;57;0,0082;0,0;1,8;303;4,9;1,0;-1,53;212;0;0;13,4;15,2;14,7;16,4;21,1;20,2;18,7;17,5;-26,3;9,4;1578
2022-07-05 17:00:00;19,3;101463;56;0,0077;0,0;1,3;324;3,3;1,09;-0,77;106;0;0;13,4;15,1;14,7;16,4;20,8;20,2;18,8;17,4;-26,6;9,3;1597
2022-07-05 18:00:00;18,8;101483;56;0,0074;0,0;1,5;307;4,0;0,88;-1,15;95;0;0;13,4;15,1;14,7;16,4;20,4;20,1;18,9;17,4;-26,8;9,3;1645
2022-07-05 19:00:00;17,3;101513;62;0,0075;0,0;1,3;312;3,5;0,84;-0,92;18;0;0;13,3;15,1;14,7;16,4;19,9;19,9;18,9;17,4;-27,0;9,3;1670
2022-07-05 20:00:00;15,6;101583;71;0,0078;0,0;1,0;310;2,4;0,62;-0,73;0;0;0;13,3;15,1;14,7;16,4;19,4;19,7;19,0;17,5;-27,2;9,3;1632
2022-07-05 21:00:00;13,6;101635;80;0,0076;0,0;0,5;286;1,7;0,16;-0,48;0;0;0;13,3;15,1;14,7;16,4;19,0;19,5;19,0;17,5;-27,4;9,4;1499
2022-07-05 22:00:00;11,6;101667;85;0,0071;0,0;0,3;251;0,6;-0,1;-0,28;0;0;0;13,3;15,0;14,7;16,3;18,4;19,2;19,0;17,5;-27,6;9,2;1554
2022-07-05 23:00:00;10,3;101712;88;0,0068;0,0;0,4;254;1,1;-0,1;-0,39;0;0;0;13,3;15,0;14,7;16,3;17,8;18,9;18,9;17,5;-27,8;9,1;1605
2022-07-06 00:00:00;10,0;101720;90;0,0068;0,0;0,3;243;0,9;-0,13;-0,29;0;0;0;13,2;15,0;14,7;16,3;17,4;18,5;18,9;17,5;-28,0;8,9;1628
2022-07-06 01:00:00;10,1;101727;92;0,007;0,0;0,4;250;1,2;-0,13;-0,34;0;0;0;13,2;15,0;14,7;16,3;17,1;18,2;18,8;17,5;-28,1;8,8;1676
2022-07-06 02:00:00;9,7;101708;94;0,0069;0,0;0,3;244;1,0;-0,1;-0,24;0;0;0;13,2;15,0;14,7;16,3;16,8;17,9;18,7;17,5;-28,4;8,9;1561
2022-07-06 03:00:00;8,5;101715;95;0,0065;0,0;0,2;178;0,5;-0,18;0,06;6;0;0;13,2;15,0;14,7;16,3;16,5;17,7;18,6;17,5;-28,5;8,9;1506
2022-07-06 04:00:00;10,2;101727;93;0,0071;0,0;0,5;261;1,4;-0,08;-0,49;26;0;0;13,2;15,0;14,7;16,3;16,3;17,4;18,5;17,5;-28,7;9,0;1561
2022-07-06 05:00:00;12,0;101695;95;0,0081;0,0;0,6;254;1,7;-0,16;-0,62;87;0;0;13,2;14,9;14,7;16,3;16,5;17,3;18,4;17,5;-28,9;9,0;1602
2022-07-06 06:00:00;13,6;101718;87;0,0083;0,0;1,3;262;2,9;-0,17;-1,28;133;0;0;13,2;14,9;14,7;16,2;16,8;17,2;18,2;17,5;-29,0;9,0;1589
2022-07-06 07:00:00;14,4;101763;82;0,0082;0,0;1,3;265;3,1;-0,09;-1,25;185;0;0;13,2;14,9;14,7;16,2;17,0;17,3;18,1;17,5;-29,3;9,2;1629
2022-07-06 08:00:00;16,1;101765;76;0,0086;0,0;1,1;278;3,4;0,16;-1,12;416;0;0;13,2;14,9;14,7;16,2;17,4;17,4;18,0;17,5;-29,5;9,1;1562
2022-07-06 09:00:00;17,3;101753;66;0,008;0,0;1,5;262;4,0;-0,2;-1,53;439;0;0;13,1;14,9;14,7;16,2;18,0;17,5;18,0;17,5;-29,7;9,2;1671
2022-07-06 10:00:00;18,1;101758;61;0,0078;0,0;1,7;270;4,0;0,04;-1,68;477;0;0;13,1;14,8;14,7;16,2;18,8;17,8;17,9;17,4;-29,9;9,1;1568
2022-07-06 11:00:00;18,9;101735;57;0,0076;0,0;1,8;267;4,9;-0,08;-1,74;562;0;0;13,1;14,8;14,7;16,2;19,5;18,1;17,9;17,4;-30,2;9,0;1610
2022-07-06 12:00:00;19,6;101693;54;0,0076;0,0;1,7;258;4,6;-0,33;-1,64;574;0;0;13,0;14,8;14,7;16,2;20,1;18,5;17,9;17,4;-30,5;9,1;1594
2022-07-06 13:00:00;20,7;101640;50;0,0075;0,0;1,8;268;4,7;-0,03;-1,58;694;0;0;13,0;14,7;14,7;16,2;20,8;18,9;18,0;17,4;-30,8;9,2;1673
2022-07-06 14:00:00;20,9;101605;49;0,0074;0,0;2,0;279;4,4;0,33;-1,91;546;0;0;13,0;14,7;14,6;16,1;21,3;19,4;18,1;17,4;-31,2;9,4;1552
2022-07-06 15:00:00;20,7;101558;50;0,0074;0,0;1,7;252;5,1;-0,52;-1,65;355;0;0;12,9;14,7;14,6;16,1;21,4;19,7;18,2;17,4;-31,6;9,4;1447
