Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-13 11:00:00;9,4;100165;80;0,0058;0,0;7,4;222;14,0;-5,42;-4,93;80;0;nan;39,6;38,0;39,2;36,6;7,5;7,3;7,8;8,2;-8,0;32,3;1288
2023-01-13 12:00:00;8,3;100197;89;0,006;0,29;6,3;236;12,0;-3,61;-5,11;91;0;nan;39,7;38,0;39,2;36,5;7,6;7,4;7,8;8,2;-8,1;32,5;1249
2023-01-13 13:00:00;8,2;100274;90;0,0061;0,04;5,9;244;10,8;-2,55;-5,29;72;0;nan;39,7;38,1;39,2;36,5;7,7;7,6;7,8;8,2;-8,1;32,4;1247
2023-01-13 14:00:00;8,2;100352;92;0,0062;0,22;5,1;248;8,9;-1,9;-4,71;42;0;nan;39,8;38,1;39,2;36,5;7,7;7,7;7,8;8,2;-8,1;32,7;1409
2023-01-13 15:00:00;7,8;100460;94;0,0062;0,21;3,7;258;7,7;-0,76;-3,59;14;0;nan;40,3;38,4;39,2;36,5;7,5;7,7;7,8;8,2;-8,0;32,8;1219
2023-01-13 16:00:00;8,4;100535;88;0,0061;0,0;4,1;245;8,2;-1,68;-3,68;0;0;nan;40,1;38,5;39,3;36,5;7,2;7,6;7,8;8,2;-8,0;32,7;1239
2023-01-13 17:00:00;8,9;100645;82;0,0058;0,0;4,9;244;9,2;-2,16;-4,43;0;0;nan;39,8;38,3;39,2;36,5;7,0;7,6;7,8;8,2;-8,0;32,7;1156
2023-01-13 18:00:00;8,9;100710;81;0,0057;0,0;4,6;231;7,8;-2,87;-3,62;0;0;nan;39,7;38,2;39,2;36,5;6,9;7,5;7,8;8,2;-8,0;32,9;1591
2023-01-13 19:00:00;8,6;100758;82;0,0057;0,0;5,0;231;9,1;-3,1;-3,88;0;0;nan;39,6;38,1;39,2;36,5;6,6;7,4;7,8;8,2;-8,0;33,2;1208
2023-01-13 20:00:00;8,1;100827;84;0,0056;0,0;4,4;231;9,0;-2,77;-3,45;0;0;nan;39,5;37,9;39,1;36,5;6,1;7,2;7,8;8,2;-8,1;33,3;1226
2023-01-13 21:00:00;8,1;100870;86;0,0057;0,0;4,6;238;9,5;-2,43;-3,92;0;0;nan;39,4;37,8;39,1;36,5;5,9;7,1;7,7;8,2;-8,1;33,3;1250
2023-01-13 22:00:00;7,8;100930;87;0,0057;0,0;4,2;230;8,6;-2,66;-3,3;0;0;nan;39,4;37,7;39,1;36,5;5,6;6,9;7,7;8,2;-8,1;33,1;1150
2023-01-13 23:00:00;7,7;100970;87;0,0057;0,0;4,7;224;8,4;-3,36;-3,21;0;0;nan;39,3;37,6;39,0;36,5;5,5;6,7;7,7;8,2;-8,1;33,0;1175
2023-01-14 00:00:00;7,6;100947;87;0,0056;0,0;4,3;223;7,8;-3,17;-2,96;0;0;nan;39,3;37,6;39,0;36,4;5,4;6,6;7,6;8,2;-8,1;33,1;1191
2023-01-14 01:00:00;7,5;100968;87;0,0056;0,0;4,3;214;8,0;-3,46;-2,42;0;0;nan;39,3;37,5;39,0;36,4;5,3;6,5;7,6;8,2;-8,1;33,0;1141
2023-01-14 02:00:00;7,0;100955;90;0,0055;0,0;3,7;196;6,7;-3,47;-1,08;0;0;nan;39,2;37,4;38,9;36,4;5,2;6,4;7,5;8,2;-8,1;33,2;1172
2023-01-14 03:00:00;6,4;100865;91;0,0054;0,0;3,9;186;6,7;-3,9;-0,48;0;0;nan;39,2;37,3;38,9;36,4;5,0;6,3;7,5;8,2;-8,1;34,1;1273
2023-01-14 04:00:00;6,9;100780;90;0,0055;0,0;4,2;187;6,6;-4,17;-0,58;0;0;nan;39,2;37,3;38,9;36,4;5,1;6,2;7,4;8,2;-8,2;34,4;1251
2023-01-14 05:00:00;6,9;100690;89;0,0055;0,0;3,4;178;5,5;-3,43;0,09;0;0;nan;39,1;37,2;38,8;36,4;5,1;6,1;7,3;8,2;-8,2;34,5;1223
2023-01-14 06:00:00;7,4;100565;87;0,0055;0,03;4,5;174;7,5;-4,46;0,34;0;0;nan;39,1;37,2;38,8;36,4;5,2;6,1;7,3;8,2;-8,2;34,5;1222
2023-01-14 07:00:00;7,1;100455;94;0,0059;0,32;5,7;184;9,4;-5,64;-0,48;0;0;nan;39,4;37,3;38,8;36,4;5,5;6,1;7,2;8,2;-8,2;34,1;1252
2023-01-14 08:00:00;8,0;100290;92;0,0062;0,0;5,9;184;9,1;-5,88;-0,4;15;0;nan;39,3;37,4;38,8;36,4;5,8;6,2;7,2;8,2;-8,2;33,9;1235
2023-01-14 09:00:00;9,0;100140;89;0,0064;0,0;6,0;183;9,7;-6,04;-0,32;34;0;nan;39,2;37,3;38,8;36,3;6,2;6,3;7,1;8,1;-8,2;34,2;1302
2023-01-14 10:00:00;8,3;100000;98;0,0067;0,65;7,3;186;11,0;-7,22;-0,84;23;0;nan;39,7;37,5;38,8;36,3;6,7;6,5;7,1;8,1;-8,2;33,3;1326
2023-01-14 11:00:00;8,8;99790;98;0,0069;0,43;7,2;184;10,5;-7,2;-0,64;40;0;nan;40,3;38,0;38,9;36,3;7,1;6,7;7,1;8,1;-8,2;33,0;1294
2023-01-14 12:00:00;10,0;99600;94;0,0072;0,26;8,1;196;13,6;-7,74;-2,31;34;0;nan;40,6;38,5;39,0;36,4;7,5;6,9;7,1;8,1;-8,1;33,0;1326
2023-01-14 13:00:00;10,3;99467;94;0,0074;0,35;9,2;196;15,1;-8,82;-2,64;50;0;nan;40,8;38,8;39,1;36,4;7,8;7,1;7,2;8,1;-8,1;33,1;1276
2023-01-14 14:00:00;10,8;99332;92;0,0075;0,17;10,2;196;15,7;-9,78;-2,74;36;0;nan;40,8;39,0;39,2;36,4;8,1;7,3;7,2;8,1;-8,1;32,8;1312
2023-01-14 15:00:00;11,4;99270;88;0,0075;0,0;9,3;202;18,5;-8,58;-3,47;22;0;nan;40,5;39,0;39,2;36,4;8,3;7,6;7,2;8,1;-8,0;32,7;1260
2023-01-14 16:00:00;11,7;99230;88;0,0076;0,0;8,8;204;13,4;-8,05;-3,58;0;0;nan;40,3;38,8;39,2;36,5;8,4;7,7;7,3;8,1;-8,1;33,2;1631
2023-01-14 17:00:00;11,8;99210;88;0,0076;0,0;9,4;199;15,8;-8,88;-3,12;0;0;nan;40,0;38,6;39,2;36,5;8,5;7,8;7,4;8,1;-8,1;33,4;1290
2023-01-14 18:00:00;11,3;99180;93;0,0078;0,0;8,4;200;14,6;-7,86;-2,97;0;0;nan;40,0;38,5;39,2;36,5;8,6;8,0;7,4;8,0;-8,1;33,6;1416
2023-01-14 19:00:00;11,4;99170;95;0,0081;0,03;7,7;199;11,7;-7,28;-2,54;0;0;nan;40,1;38,5;39,1;36,5;8,8;8,1;7,5;8,0;-8,1;33,6;1399
2023-01-14 20:00:00;10,4;99265;99;0,0079;0,24;5,7;244;7,5;-2,42;-5,14;0;0;nan;40,9;39,2;39,4;36,6;8,9;8,2;7,6;8,0;-8,0;33,2;1287
2023-01-14 21:00:00;10,3;99288;98;0,0077;1,39;4,7;240;8,4;-2,35;-4,02;0;0;nan;41,3;39,9;39,7;36,8;8,9;8,3;7,7;8,0;-7,8;33,0;1604
2023-01-14 22:00:00;9,0;99328;92;0,0067;0,94;5,9;236;11,5;-3,26;-4,96;0;0;nan;41,5;40,4;40,0;37,0;8,6;8,4;7,7;8,0;-7,8;33,3;1369
2023-01-14 23:00:00;7,4;99365;90;0,0058;1,31;5,2;232;9,5;-3,12;-4,1;0;0;nan;41,5;40,5;40,1;37,2;7,8;8,3;7,8;8,0;-7,8;33,2;1329
2023-01-15 00:00:00;6,6;99390;91;0,0056;0,02;4,0;225;8,0;-2,75;-2,86;0;0;nan;41,5;40,6;40,2;37,3;7,3;8,1;7,8;8,0;-7,8;33,6;1321
2023-01-15 01:00:00;6,7;99367;87;0,0053;0,02;4,0;212;7,6;-3,37;-2,1;0;0;nan;41,0;40,2;40,1;37,4;6,8;7,8;7,8;8,0;-7,8;33,6;1365
2023-01-15 02:00:00;7,0;99382;86;0,0054;0,0;4,9;215;8,9;-3,96;-2,79;0;0;nan;40,7;39,9;40,0;37,4;6,4;7,6;7,9;8,0;-7,8;33,1;1354
2023-01-15 03:00:00;6,9;99357;85;0,0053;0,0;5,1;213;9,1;-4,29;-2,8;0;0;nan;40,4;39,6;39,9;37,3;6,2;7,4;7,8;8,0;-7,8;33,0;1293
2023-01-15 04:00:00;6,9;99365;86;0,0053;0,0;5,0;214;9,1;-4,1;-2,88;0;0;nan;40,3;39,4;39,8;37,3;6,0;7,2;7,8;8,0;-7,8;32,3;1371
2023-01-15 05:00:00;6,8;99373;86;0,0053;0,0;5,7;211;10,7;-4,9;-2,99;0;0;nan;40,2;39,2;39,8;37,2;5,8;7,0;7,7;8,0;-7,8;32,6;1304
2023-01-15 06:00:00;6,7;99405;86;0,0053;0,0;5,4;215;10,1;-4,43;-3,1;0;0;nan;40,1;39,0;39,7;37,2;5,7;6,8;7,7;8,1;-7,8;32,2;1329
2023-01-15 07:00:00;6,4;99463;85;0,0051;0,0;5,9;219;11,6;-4,56;-3,66;1;0;nan;40,0;38,8;39,6;37,1;5,6;6,7;7,6;8,1;-7,8;32,4;1452
2023-01-15 08:00:00;5,6;99517;87;0,005;0,0;5,7;215;9,8;-4,59;-3,28;14;0;nan;40,0;38,6;39,5;37,1;5,3;6,6;7,6;8,1;-7,9;32,4;1379
2023-01-15 09:00:00;6,2;99505;87;0,0052;0,0;6,6;214;13,2;-5,48;-3,67;72;0;nan;39,9;38,5;39,5;37,0;5,1;6,4;7,5;8,1;-7,9;32,2;1309
2023-01-15 10:00:00;6,9;99520;86;0,0054;0,0;7,6;219;13,8;-5,84;-4,85;204;0;nan;39,8;38,4;39,4;37,0;5,8;6,3;7,4;8,1;-8,0;33,3;1411
2023-01-15 11:00:00;6,7;99567;81;0,005;0,0;8,0;215;13,0;-6,48;-4,74;107;0;nan;39,6;38,2;39,3;37,0;6,2;6,4;7,4;8,1;-8,0;33,8;1245
2023-01-15 12:00:00;7,0;99544;80;0,005;0,0;7,4;217;13,7;-5,83;-4,47;144;0;nan;39,5;38,1;39,3;36,9;6,2;6,5;7,3;8,1;-8,0;33,7;1372
2023-01-15 13:00:00;7,2;99560;78;0,005;0,0;7,8;218;12,1;-5,95;-4,59;65;0;nan;39,4;37,9;39,2;36,9;6,4;6,6;7,3;8,1;-8,0;34,1;1394
2023-01-15 14:00:00;7,2;99592;76;0,0048;0,0;7,1;221;13,4;-5,34;-4,64;49;0;nan;39,3;37,8;39,2;36,9;6,1;6,7;7,3;8,0;-8,1;34,0;1342
2023-01-15 15:00:00;7,1;99608;77;0,0048;0,0;6,9;214;11,4;-5,64;-3,83;11;0;nan;39,2;37,6;39,1;36,9;5,8;6,6;7,3;8,1;-8,1;34,1;1427
2023-01-15 16:00:00;7,0;99607;78;0,0049;0,0;6,5;218;12,0;-5,12;-4,0;0;0;nan;39,2;37,5;39,1;36,8;5,5;6,5;7,2;8,0;-8,1;34,0;1279
2023-01-15 17:00:00;6,4;99585;82;0,0049;0,0;6,5;219;11,7;-5,01;-4,16;0;0;nan;39,2;37,5;39,1;36,8;5,2;6,3;7,2;8,0;-8,1;34,3;1392
2023-01-15 18:00:00;6,2;99547;81;0,0048;0,0;5,4;209;10,1;-4,68;-2,68;0;0;nan;39,1;37,4;39,0;36,8;4,7;6,1;7,2;8,0;-8,1;34,0;1362
2023-01-15 19:00:00;6,4;99490;80;0,0048;0,0;6,2;195;9,9;-5,91;-1,66;0;0;nan;39,1;37,3;39,0;36,8;4,4;5,9;7,2;8,0;-8,1;34,2;1405
2023-01-15 20:00:00;6,4;99437;82;0,0049;0,0;6,2;194;10,4;-5,96;-1,56;0;0;nan;39,0;37,3;39,0;36,8;4,4;5,7;7,1;8,0;-8,1;34,7;1371
2023-01-15 21:00:00;6,2;99337;84;0,005;0,0;7,1;191;13,4;-6,99;-1,38;0;0;nan;39,0;37,2;38,9;36,8;4,5;5,6;7,0;8,0;-8,1;35,0;1345
2023-01-15 22:00:00;5,9;99245;85;0,005;0,0;6,7;195;10,8;-6,41;-1,77;0;0;nan;39,0;37,2;38,9;36,8;4,3;5,6;7,0;8,0;-8,1;35,2;1272
2023-01-15 23:00:00;5,5;99170;87;0,005;0,0;5,8;198;10,2;-5,52;-1,78;0;0;nan;39,0;37,1;38,9;36,8;4,2;5,5;6,9;8,0;-8,1;35,5;1394
2023-01-16 00:00:00;5,2;99082;88;0,0049;0,0;3,9;194;6,6;-3,76;-1,02;0;0;nan;38,9;37,1;38,9;36,8;3,9;5,4;6,9;8,0;-8,2;35,5;1257
2023-01-16 01:00:00;4,7;98957;90;0,0049;0,0;3,1;188;5,4;-3,07;-0,45;0;0;nan;38,9;37,0;38,9;36,7;3,7;5,2;6,8;8,0;-8,2;36,1;1435
2023-01-16 02:00:00;4,3;98805;90;0,0047;0,0;3,4;178;5,7;-3,4;0,14;0;0;nan;38,9;37,0;38,8;36,7;3,4;5,1;6,7;8,0;-8,2;36,8;1405
2023-01-16 03:00:00;4,2;98637;91;0,0047;0,0;2,4;151;4,2;-2,03;1,06;0;0;nan;38,9;37,0;38,8;36,7;3,2;4,9;6,7;7,9;-8,2;36,9;1420
2023-01-16 04:00:00;4,3;98457;88;0,0047;0,0;3,2;126;5,0;-1,85;2,56;0;0;nan;38,8;36,9;38,8;36,7;3,1;4,7;6,6;7,9;-8,2;37,7;1397
2023-01-16 05:00:00;4,6;98252;88;0,0048;0,0;3,5;118;5,5;-1,66;3,06;0;0;nan;38,8;36,9;38,8;36,7;3,3;4,7;6,5;7,9;-8,2;37,8;1546
2023-01-16 06:00:00;5,2;98053;87;0,0049;0,0;3,9;120;6,8;-1,99;3,33;0;0;nan;38,8;36,9;38,8;36,7;3,5;4,6;6,4;7,9;-8,2;38,5;1425
2023-01-16 07:00:00;5,4;97855;88;0,005;0,1;5,0;135;8,6;-3,61;3,45;1;0;nan;38,8;36,9;38,8;36,7;3,7;4,7;6,4;7,9;-8,2;39,4;1481
2023-01-16 08:00:00;5,1;97707;89;0,005;0,05;5,9;145;10,8;-4,88;3,34;8;0;nan;38,9;36,9;38,8;36,7;4,0;4,7;6,3;7,9;-8,2;40,0;1516
2023-01-16 09:00:00;5,2;97615;88;0,005;0,0;5,6;152;9,3;-4,98;2,6;30;0;nan;38,8;36,9;38,7;36,7;4,1;4,8;6,3;7,9;-8,2;40,1;1451
2023-01-16 10:00:00;5,9;97530;86;0,0051;0,0;4,6;155;7,4;-4,16;1,86;104;0;nan;38,8;36,9;38,7;36,7;4,4;4,9;6,2;7,8;-8,2;40,1;1577
2023-01-16 11:00:00;7,0;97403;83;0,0053;0,0;5,8;166;10,1;-5,61;1,37;100;0;nan;38,7;36,8;38,7;36,7;5,1;5,0;6,2;7,8;-8,2;39,8;1462
2023-01-16 12:00:00;6,9;97268;81;0,0052;0,0;6,4;164;12,3;-6,2;1,67;64;0;nan;38,6;36,8;38,7;36,7;5,2;5,3;6,2;7,8;-8,2;40,3;1450
2023-01-16 13:00:00;6,6;97143;83;0,0052;0,0;5,2;164;9,5;-5,03;1,37;49;0;nan;38,6;36,7;38,7;36,7;5,3;5,4;6,2;7,8;-8,2;40,1;1504
2023-01-16 14:00:00;5,8;97090;90;0,0053;0,26;5,2;172;8,8;-5,1;0,74;30;0;nan;38,8;36,8;38,7;36,7;5,2;5,5;6,2;7,7;-8,2;40,5;1602
2023-01-16 15:00:00;5,2;97057;94;0,0054;0,41;1,9;197;3,3;-1,66;-0,3;14;0;nan;39,0;36,9;38,7;36,7;5,2;5,5;6,2;7,7;-8,2;40,5;1538
2023-01-16 16:00:00;5,0;97058;96;0,0054;0,05;1,5;194;3,4;-1,34;-0,5;0;0;nan;39,1;37,1;38,7;36,7;5,1;5,6;6,3;7,7;-8,2;40,4;1515
2023-01-16 17:00:00;5,2;97093;94;0,0053;0,03;2,7;215;5,1;-2,16;-1,54;0;0;nan;39,0;37,1;38,7;36,7;4,9;5,5;6,3;7,7;-8,2;40,2;1510
2023-01-16 18:00:00;4,5;97153;98;0,0053;1,03;3,4;237;7,1;-1,71;-2,79;0;0;nan;39,3;37,2;38,7;36,7;4,8;5,5;6,3;7,7;-8,2;40,8;1403
2023-01-16 19:00:00;4,0;97285;98;0,0051;0,24;5,3;262;10,5;-0,67;-5,23;0;0;nan;39,8;37,6;38,8;36,7;4,6;5,4;6,3;7,7;-8,2;40,7;1533
2023-01-16 20:00:00;4,2;97430;95;0,005;0,02;5,1;259;10,6;-0,93;-4,96;0;0;nan;39,5;37,7;38,8;36,7;4,4;5,3;6,3;7,7;-8,2;41,2;1569
2023-01-16 21:00:00;3,8;97508;96;0,005;0,06;5,3;247;9,8;-2,02;-4,9;0;0;nan;39,5;37,7;38,9;36,7;4,3;5,3;6,3;7,6;-8,2;41,1;1555
2023-01-16 22:00:00;3,1;97602;98;0,0048;0,1;5,1;233;9,7;-3,02;-4,06;0;0;nan;39,5;37,6;38,9;36,7;4,1;5,2;6,3;7,6;-8,2;41,6;1512
2023-01-16 23:00:00;2,3;97693;99;0,0046;1,39;5,3;246;10,6;-2,08;-4,88;0;0;nan;39,9;38,0;38,9;36,8;3,8;5,0;6,2;7,6;-8,2;41,7;1458
2023-01-17 00:00:00;2,8;97790;97;0,0046;0,17;5,1;252;9,5;-1,49;-4,83;0;0;nan;40,1;38,3;39,0;36,8;3,6;4,9;6,2;7,6;-8,1;41,0;1440
2023-01-17 01:00:00;2,6;97890;97;0,0045;0,0;4,7;253;9,4;-1,32;-4,53;0;0;nan;39,9;38,3;39,1;36,8;3,4;4,8;6,1;7,6;-8,1;40,4;1463
2023-01-17 02:00:00;2,4;97967;96;0,0045;0,33;3,6;257;8,0;-0,84;-3,44;0;0;nan;39,9;38,3;39,1;36,8;3,1;4,6;6,1;7,6;-8,1;40,0;1498
2023-01-17 03:00:00;2,2;98010;94;0,0043;0,03;4,9;243;10,4;-2,21;-4,37;0;0;nan;39,9;38,4;39,1;36,8;3,0;4,5;6,1;7,6;-8,1;40,4;1506
2023-01-17 04:00:00;1,7;98020;93;0,0041;0,0;3,5;231;6,9;-2,15;-2,71;0;0;nan;39,8;38,3;39,1;36,8;2,6;4,3;6,0;7,5;-8,1;40,1;1454
2023-01-17 05:00:00;1,6;98038;94;0,0041;0,0;3,7;222;6,9;-2,73;-2,49;0;0;nan;39,7;38,2;39,1;36,8;2,4;4,1;5,9;7,5;-8,1;39,8;1419
2023-01-17 06:00:00;1,1;98057;93;0,0039;0,0;2,8;221;5,3;-2,14;-1,85;0;0;nan;39,7;38,1;39,1;36,8;2,0;4,0;5,9;7,5;-8,1;40,0;1437
2023-01-17 07:00:00;0,5;98062;94;0,0038;0,0;1,5;208;2,8;-1,21;-0,7;4;0;nan;39,6;38,0;39,1;36,9;1,5;3,7;5,8;7,5;-8,1;39,2;1361
2023-01-17 08:00:00;0,2;98077;96;0,0038;0,0;1,4;177;2,2;-1,39;0,05;36;0;nan;39,5;37,9;39,0;36,8;1,3;3,5;5,7;7,5;-8,1;39,2;1501
2023-01-17 09:00:00;1,4;98090;100;0,0043;0,0;1,4;197;2,7;-1,32;-0,39;106;0;nan;39,5;37,9;39,0;36,8;1,6;3,3;5,6;7,5;-8,1;39,1;1286
2023-01-17 10:00:00;2,8;98142;94;0,0045;0,02;1,0;238;2,3;-0,59;-0,74;138;0;nan;39,4;37,8;39,0;36,8;2,8;3,3;5,5;7,4;-8,1;39,2;1505
2023-01-17 11:00:00;3,4;98117;91;0,0045;0,0;1,0;221;2,1;-0,59;-0,59;206;0;nan;39,3;37,7;39,0;36,8;3,7;3,6;5,5;7,4;-8,1;39,0;1530
2023-01-17 12:00:00;4,1;98093;87;0,0045;0,0;1,3;312;2,9;0,89;-0,98;222;0;nan;39,2;37,7;39,0;36,8;5,1;4,0;5,4;7,4;-8,1;38,6;1504
2023-01-17 13:00:00;3,7;98093;83;0,0042;0,0;1,2;318;2,2;0,91;-0,84;101;0;nan;39,1;37,6;39,0;36,8;5,5;4,5;5,4;7,4;-8,1;38,2;1515
2023-01-17 14:00:00;3,8;98102;84;0,0043;0,0;1,0;243;1,7;0,88;-0,45;122;0;nan;39,1;37,5;39,0;36,8;5,3;4,8;5,4;7,4;-8,1;37,6;1389
2023-01-17 15:00:00;2,9;98113;86;0,0041;0,0;0,5;351;1,0;0,53;-0,07;44;0;nan;39,0;37,4;38,9;36,8;4,8;5,0;5,5;7,4;-8,1;37,8;1496
2023-01-17 16:00:00;0,7;98120;92;0,0037;0,0;0,4;220;0,9;0,38;-0,13;1;0;nan;39,0;37,3;38,9;36,8;3,7;4,8;5,5;7,3;-8,1;38,4;1474
2023-01-17 17:00:00;-0,8;98150;95;0,0035;0,0;0,5;180;0,8;-0,45;0,01;0;0;nan;39,0;37,3;38,9;36,8;2,6;4,5;5,5;7,3;-8,1;38,3;1383
2023-01-17 18:00:00;-1,6;98190;95;0,0033;0,0;0,4;231;0,8;-0,09;-0,03;0;0;nan;39,0;37,2;38,9;36,8;1,9;4,1;5,5;7,3;-8,1;37,9;1483
2023-01-17 19:00:00;-1,9;98232;96;0,0032;0,0;0,5;174;0,8;-0,45;0,04;0;0;nan;38,8;37,1;38,9;36,8;1,4;3,7;5,5;7,3;-8,1;38,0;1440
2023-01-17 20:00:00;-2,1;98280;96;0,0032;0,0;0,5;156;0,8;-0,5;0,21;0;0;nan;38,5;37,0;38,8;36,8;1,2;3,4;5,4;7,3;-8,2;37,6;1513
2023-01-17 21:00:00;-2,4;98330;95;0,0031;0,0;0,5;172;0,7;-0,45;0,07;0;0;nan;38,3;36,8;38,8;36,8;1,1;3,2;5,4;7,2;-8,2;37,7;1437
2023-01-17 22:00:00;-2,7;98355;96;0,003;0,0;0,4;160;0,7;-0,36;0,1;0;0;nan;38,0;36,5;38,8;36,8;1,0;3,0;5,3;7,2;-8,2;37,0;1490
2023-01-17 23:00:00;-2,7;98365;96;0,003;0,0;0,7;149;1,1;-0,6;0,3;0;0;nan;37,8;36,4;38,7;36,8;0,9;2,9;5,2;7,2;-8,2;37,1;1488
2023-01-18 00:00:00;-2,9;98377;96;0,003;0,0;0,6;154;1,0;-0,54;0,26;0;0;nan;37,6;36,2;38,7;36,8;0,8;2,7;5,1;7,2;-8,2;37,4;1489
2023-01-18 01:00:00;-2,9;98400;96;0,003;0,0;0,5;176;1,0;-0,53;0,03;0;0;nan;37,3;36,0;38,7;36,8;0,8;2,6;5,0;7,2;-8,2;38,0;1564
2023-01-18 02:00:00;-2,8;98438;96;0,003;0,0;0,5;174;0,9;-0,5;0,05;0;0;nan;37,2;35,8;38,6;36,7;0,8;2,6;4,9;7,1;-8,2;38,1;1413
2023-01-18 03:00:00;-2,8;98470;96;0,003;0,0;0,8;152;1,3;-0,7;0,36;0;0;nan;37,0;35,7;38,6;36,7;0,7;2,5;4,9;7,1;-8,2;37,8;1337
2023-01-18 04:00:00;-2,8;98513;95;0,003;0,0;0,7;164;1,4;-0,69;0,2;0;0;nan;36,8;35,5;38,6;36,7;0,7;2,4;4,8;7,1;-8,3;37,6;1441
2023-01-18 05:00:00;-2,4;98577;95;0,0031;0,0;1,0;160;1,7;-0,78;0,32;0;0;nan;36,6;35,4;38,6;36,7;0,6;2,3;4,7;7,1;-8,3;37,6;1476
2023-01-18 06:00:00;-2,2;98670;95;0,0031;0,0;1,0;177;1,9;-0,99;0,05;0;0;nan;36,4;35,2;38,5;36,7;0,6;2,3;4,7;7,1;-8,3;37,4;1358
2023-01-18 07:00:00;-2,0;98723;95;0,0032;0,0;1,3;210;2,4;-1,1;-0,62;1;0;nan;36,2;35,1;38,5;36,7;0,6;2,2;4,6;7,0;-8,3;36,8;1412
2023-01-18 08:00:00;-1,3;98817;98;0,0035;0,0;2,3;198;3,3;-2,2;-0,67;47;0;nan;36,1;34,9;38,5;36,7;0,5;2,2;4,5;7,0;-8,3;36,6;1387
2023-01-18 09:00:00;-0,4;98890;97;0,0036;0,0;1,9;203;3,5;-1,75;-0,73;76;0;nan;36,1;35,2;38,5;36,6;0,5;2,1;4,5;7,0;-8,4;36,8;1394
2023-01-18 10:00:00;0,8;98962;97;0,0039;0,0;2,4;201;4,0;-2,2;-0,89;171;0;nan;36,3;34,8;38,4;36,6;0,5;2,1;4,4;6,9;-8,4;36,9;1383
2023-01-18 11:00:00;2,3;99003;90;0,0041;0,13;3,3;215;5,8;-2,72;-1,92;248;0;nan;37,0;34,8;38,4;36,6;0,5;2,1;4,4;6,9;-8,4;36,9;1342
2023-01-18 12:00:00;3,2;99023;88;0,0042;0,02;3,8;222;6,7;-2,79;-2,56;250;0;nan;38,4;35,2;38,4;36,6;0,6;2,0;4,3;6,9;-8,4;36,8;1269
2023-01-18 13:00:00;3,5;99072;86;0,0042;0,0;3,5;219;6,8;-2,66;-2,21;203;0;nan;39,2;35,7;38,4;36,6;1,3;2,0;4,3;6,9;-8,4;37,0;1378
2023-01-18 14:00:00;3,7;99130;81;0,004;0,0;3,4;229;6,5;-2,23;-2,56;161;0;nan;39,1;36,1;38,4;36,6;2,2;2,2;4,2;6,8;-8,4;37,5;1359
2023-01-18 15:00:00;3,2;99192;78;0,0038;0,0;3,3;215;6,3;-2,64;-1,88;64;0;nan;38,8;36,3;38,4;36,6;2,0;2,4;4,2;6,8;-8,4;37,6;1395
2023-01-18 16:00:00;2,1;99230;81;0,0036;0,0;2,9;197;5,2;-2,8;-0,9;1;0;nan;38,6;36,3;38,4;36,6;1,2;2,5;4,2;6,8;-8,4;37,3;1340
2023-01-18 17:00:00;1,0;99262;85;0,0035;0,0;2,3;186;3,9;-2,28;-0,26;0;0;nan;38,3;36,3;38,5;36,6;0,9;2,3;4,2;6,7;-8,4;37,1;1299
2023-01-18 18:00:00;1,2;99317;85;0,0036;0,0;3,0;195;4,9;-2,85;-0,84;0;0;nan;38,0;36,1;38,5;36,6;0,7;2,2;4,1;6,7;-8,4;37,2;1449
2023-01-18 19:00:00;1,9;99377;84;0,0037;0,0;4,0;207;8,1;-3,53;-1,86;0;0;nan;37,8;36,0;38,5;36,6;0,7;2,1;4,1;6,7;-8,4;37,3;1334
2023-01-18 20:00:00;1,9;99438;86;0,0038;0,0;4,3;214;7,8;-3,49;-2,39;0;0;nan;37,7;35,9;38,5;36,5;0,6;2,1;4,1;6,7;-8,4;37,5;1302
2023-01-18 21:00:00;1,9;99480;88;0,0039;0,0;4,2;211;7,1;-3,61;-2,16;0;0;nan;37,6;35,8;38,4;36,5;0,6;2,0;4,0;6,6;-8,4;37,8;1252
2023-01-18 22:00:00;1,9;99508;89;0,0039;0,0;4,6;212;8,8;-3,9;-2,4;0;0;nan;37,6;35,7;38,4;36,5;0,6;2,0;4,0;6,6;-8,4;38,2;1339
