Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,3;41,4;41,8;4,3;4,7;4,8;5,4;-7,6;nan;nan
2022-02-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,3;41,3;41,7;4,1;4,6;4,8;5,4;-7,6;nan;nan
2022-02-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,3;41,3;41,6;4,0;4,5;4,7;5,4;-7,6;nan;nan
2022-02-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,3;41,3;41,6;4,0;4,5;4,7;5,4;-7,6;nan;nan
2022-02-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;37,7;41,2;41,6;3,9;4,4;4,6;5,4;-7,6;nan;nan
2022-02-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;37,2;41,2;41,6;3,9;4,4;4,6;5,4;-7,6;nan;nan
2022-02-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,2;41,2;41,6;3,9;4,3;4,5;5,3;-7,6;nan;nan
2022-02-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,2;41,2;41,6;3,9;4,3;4,5;5,3;-7,6;nan;nan
2022-02-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,2;41,2;41,6;3,9;4,3;4,5;5,3;-7,6;nan;nan
2022-02-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,2;41,2;41,6;3,9;4,2;4,5;5,3;-7,6;nan;nan
2022-02-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;37,7;41,1;41,6;4,0;4,3;4,4;5,3;-7,6;nan;nan
2022-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,2;41,1;41,6;4,2;4,3;4,5;5,3;-7,6;nan;nan
2022-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,2;41,1;41,6;4,3;4,4;4,5;5,3;-7,6;nan;nan
2022-02-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,3;41,2;41,5;4,6;4,5;4,5;5,3;-7,6;nan;nan
2022-02-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;38,3;41,3;41,7;4,8;4,6;4,6;5,3;-7,6;nan;nan
2022-02-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;38,4;41,4;41,9;5,0;4,8;4,7;5,3;-7,6;nan;nan
2022-02-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;38,4;41,4;41,9;5,2;4,9;4,8;5,3;-7,6;nan;nan
2022-02-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;38,4;41,4;41,9;5,3;5,1;4,9;5,3;-7,6;nan;nan
2022-02-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,4;41,3;41,9;5,5;5,2;5,0;5,3;-7,6;nan;nan
2022-02-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;38,3;41,3;41,8;5,6;5,3;5,1;5,3;-7,6;nan;nan
2022-02-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;37,3;41,3;41,7;5,7;5,4;5,1;5,3;-7,6;nan;nan
2022-02-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,3;41,3;41,7;5,7;5,5;5,2;5,3;-7,6;nan;nan
2022-02-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,3;41,3;41,7;5,8;5,6;5,3;5,3;-7,6;nan;nan
2022-02-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,3;41,3;41,7;5,8;5,6;5,3;5,3;-7,6;nan;nan
2022-02-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,3;41,3;41,6;5,8;5,6;5,4;5,3;-7,6;nan;nan
2022-02-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,3;41,3;41,6;5,8;5,7;5,4;5,3;-7,6;nan;nan
2022-02-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,3;41,2;41,6;5,7;5,7;5,4;5,4;-7,6;nan;nan
2022-02-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,3;41,2;41,6;5,7;5,7;5,4;5,4;-7,6;nan;nan
2022-02-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,3;41,2;41,6;5,7;5,7;5,4;5,4;-7,6;nan;nan
2022-02-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,3;41,2;41,6;5,7;5,7;5,4;5,4;-7,6;nan;nan
2022-02-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,3;41,2;41,6;5,6;5,6;5,4;5,4;-7,6;nan;nan
2022-02-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;37,7;41,2;41,6;5,6;5,6;5,4;5,4;-7,6;nan;nan
2022-02-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;38,2;41,2;41,6;5,6;5,6;5,4;5,5;-7,6;nan;nan
2022-02-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,2;41,2;41,6;5,7;5,6;5,4;5,5;-7,6;nan;nan
2022-02-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,2;41,2;41,6;5,8;5,7;5,5;5,5;-7,6;nan;nan
2022-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,2;41,2;41,6;6,0;5,7;5,5;5,5;-7,6;nan;nan
2022-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;38,2;41,1;41,6;6,2;5,8;5,5;5,5;-7,6;nan;nan
2022-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;38,1;41,1;41,6;6,3;5,9;5,6;5,5;-7,6;nan;nan
2022-02-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,1;41,1;41,6;6,4;6,0;5,7;5,5;-7,6;nan;nan
2022-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,1;41,1;41,6;6,5;6,1;5,8;5,5;-7,6;nan;nan
2022-02-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,1;41,1;41,6;6,6;6,2;5,9;5,5;-7,6;nan;nan
2022-02-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;37,5;41,1;41,6;6,4;6,3;5,9;5,6;-7,6;nan;nan
2022-02-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,1;41,1;41,6;6,3;6,3;6,0;5,6;-7,6;nan;nan
2022-02-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;38,0;41,0;41,6;6,2;6,2;6,0;5,6;-7,6;nan;nan
2022-02-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;38,0;41,0;41,6;6,2;6,2;5,9;5,6;-7,6;nan;nan
2022-02-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,0;41,0;41,6;6,2;6,2;5,9;5,6;-7,6;nan;nan
2022-02-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,0;41,0;41,6;6,3;6,2;5,9;5,6;-7,6;nan;nan
2022-02-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,0;41,0;41,6;6,3;6,2;5,9;5,7;-7,6;nan;nan
2022-02-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,0;41,0;41,6;6,3;6,2;5,9;5,7;-7,6;nan;nan
2022-02-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,0;41,0;41,6;6,4;6,3;6,0;5,7;-7,6;nan;nan
2022-02-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,0;41,0;41,6;6,4;6,3;6,0;5,7;-7,6;nan;nan
2022-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,0;41,0;41,6;6,5;6,3;6,0;5,7;-7,6;nan;nan
2022-02-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,0;41,0;41,6;6,5;6,4;6,0;5,7;-7,6;nan;nan
2022-02-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,0;41,0;41,6;6,5;6,4;6,1;5,8;-7,6;nan;nan
2022-02-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,0;41,0;41,5;6,5;6,4;6,1;5,8;-7,6;nan;nan
2022-02-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,0;41,0;41,5;6,5;6,4;6,1;5,8;-7,6;nan;nan
2022-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,0;41,0;41,5;6,4;6,4;6,1;5,8;-7,6;nan;nan
2022-02-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;37,9;40,9;41,5;6,4;6,4;6,1;5,8;-7,6;nan;nan
2022-02-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;37,9;40,9;41,5;6,4;6,4;6,1;5,8;-7,6;nan;nan
2022-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;37,9;40,9;41,5;6,4;6,3;6,1;5,8;-7,6;nan;nan
2022-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;37,9;40,9;41,5;6,4;6,3;6,1;5,8;-7,6;nan;nan
2022-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;37,9;40,9;41,5;6,3;6,3;6,1;5,9;-7,6;nan;nan
2022-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,9;40,9;41,5;6,4;6,3;6,1;5,9;-7,6;nan;nan
2022-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,4;40,9;41,5;6,4;6,3;6,1;5,9;-7,6;nan;nan
2022-02-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,9;40,9;41,5;6,4;6,3;6,1;5,9;-7,6;nan;nan
2022-02-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,9;40,9;41,5;6,4;6,3;6,1;5,9;-7,6;nan;nan
2022-02-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,9;40,8;41,5;6,3;6,3;6,1;5,9;-7,7;nan;nan
2022-02-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,9;40,8;41,5;6,3;6,3;6,1;5,9;-7,7;nan;nan
2022-02-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,9;40,8;41,5;6,2;6,3;6,1;5,9;-7,7;nan;nan
2022-02-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,9;40,8;41,5;6,2;6,2;6,1;5,9;-7,7;nan;nan
2022-02-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,9;40,8;41,5;6,2;6,2;6,1;5,9;-7,7;nan;nan
2022-02-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,9;40,8;41,5;6,2;6,2;6,1;6,0;-7,7;nan;nan
2022-02-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,8;40,8;41,5;6,2;6,2;6,0;6,0;-7,7;nan;nan
2022-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,8;40,8;41,5;6,1;6,2;6,0;6,0;-7,7;nan;nan
2022-02-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,8;40,7;41,5;6,1;6,2;6,0;6,0;-7,7;nan;nan
2022-02-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,8;40,7;41,5;6,1;6,2;6,0;6,0;-7,7;nan;nan
2022-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;37,8;40,7;41,5;6,1;6,2;6,0;6,0;-7,7;nan;nan
2022-02-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;37,8;40,7;41,5;6,1;6,1;6,0;6,0;-7,7;nan;nan
2022-02-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;37,8;40,7;41,5;6,1;6,1;6,0;6,0;-7,7;nan;nan
2022-02-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;37,8;40,7;41,5;6,1;6,1;6,0;6,0;-7,7;nan;nan
2022-02-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,8;40,6;41,5;6,1;6,1;6,0;6,0;-7,7;nan;nan
2022-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,8;40,6;41,5;6,2;6,1;6,0;6,0;-7,7;nan;nan
2022-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,8;40,6;41,5;6,3;6,2;6,0;6,0;-7,7;nan;nan
2022-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,8;40,6;41,5;6,4;6,2;6,1;6,0;-7,7;nan;nan
2022-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,8;40,6;41,4;6,4;6,3;6,1;6,0;-7,7;nan;nan
2022-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,8;40,6;41,4;6,5;6,3;6,1;6,0;-7,7;nan;nan
2022-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,8;40,6;41,4;6,6;6,4;6,1;6,0;-7,7;nan;nan
2022-02-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,8;40,5;41,4;6,6;6,4;6,2;6,0;-7,7;nan;nan
2022-02-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,8;40,5;41,4;6,6;6,5;6,2;6,1;-7,7;nan;nan
2022-02-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;37,8;40,6;41,4;6,4;6,4;6,2;6,1;-7,7;nan;nan
2022-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;37,9;40,7;41,4;6,1;6,3;6,2;6,1;-7,7;nan;nan
2022-02-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,9;40,7;41,4;5,9;6,2;6,2;6,1;-7,7;nan;nan
2022-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,9;40,8;41,4;5,6;6,1;6,1;6,1;-7,6;nan;nan
2022-02-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,9;40,8;41,4;5,5;5,9;6,0;6,1;-7,6;nan;nan
2022-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,9;40,8;41,4;5,3;5,8;5,9;6,1;-7,6;nan;nan
2022-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;37,9;40,8;41,5;5,2;5,7;5,8;6,1;-7,6;nan;nan
2022-02-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;37,9;40,8;41,5;5,0;5,5;5,7;6,1;-7,6;nan;nan
2022-02-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,0;40,8;41,5;4,9;5,4;5,6;6,1;-7,6;nan;nan
2022-02-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,0;40,8;41,5;4,8;5,3;5,6;6,1;-7,6;nan;nan
2022-02-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;37,9;40,9;41,5;4,7;5,2;5,5;6,1;-7,6;nan;nan
2022-02-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;37,9;40,8;41,5;4,6;5,1;5,4;6,1;-7,6;nan;nan
2022-02-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;37,9;40,8;41,5;4,5;5,0;5,3;6,1;-7,6;nan;nan
2022-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;37,9;40,8;41,5;4,4;4,9;5,3;6,1;-7,6;nan;nan
2022-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,9;40,8;41,5;4,3;4,9;5,2;6,0;-7,6;nan;nan
2022-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,9;40,8;41,5;4,2;4,8;5,1;6,0;-7,6;nan;nan
2022-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,9;40,8;41,5;4,2;4,7;5,1;6,0;-7,6;nan;nan
2022-02-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,9;40,8;41,5;4,3;4,7;5,0;6,0;-7,6;nan;nan
2022-02-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,9;40,8;41,5;4,4;4,7;5,0;6,0;-7,6;nan;nan
2022-02-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,9;40,8;41,5;4,7;4,8;5,0;6,0;-7,6;nan;nan
2022-02-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,9;40,8;41,5;4,9;4,9;5,1;6,0;-7,6;nan;nan
2022-02-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;37,9;40,8;41,5;5,2;5,0;5,2;5,9;-7,6;nan;nan
2022-02-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,9;40,8;41,5;5,3;5,2;5,3;5,9;-7,6;nan;nan
2022-02-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,8;40,7;41,5;5,4;5,3;5,4;5,9;-7,6;nan;nan
2022-02-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,8;40,7;41,5;5,3;5,4;5,4;5,9;-7,7;nan;nan
2022-02-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,8;40,7;41,5;5,2;5,4;5,4;5,9;-7,7;nan;nan
2022-02-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,8;40,7;41,4;5,2;5,4;5,4;5,9;-7,7;nan;nan
2022-02-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,8;40,7;41,5;5,2;5,3;5,4;5,9;-7,7;nan;nan
2022-02-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,8;40,6;41,4;5,2;5,3;5,4;5,9;-7,7;nan;nan
2022-02-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,8;40,6;41,4;5,2;5,3;5,4;5,9;-7,7;nan;nan
2022-02-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,8;40,6;41,4;5,2;5,3;5,4;5,9;-7,7;nan;nan
2022-02-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,8;40,6;41,4;5,3;5,3;5,4;5,9;-7,7;nan;nan
2022-02-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,8;40,6;41,4;5,3;5,4;5,4;5,9;-7,7;nan;nan
2022-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,8;40,6;41,8;5,3;5,4;5,4;5,9;-7,7;nan;nan
2022-02-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,3;40,6;41,4;5,4;5,4;5,4;5,9;-7,7;nan;nan
2022-02-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,9;40,7;41,4;5,4;5,4;5,4;5,9;-7,7;nan;nan
2022-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,0;41,1;41,8;5,5;5,5;5,5;5,9;-7,5;nan;nan
2022-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;38,2;41,5;42,1;5,5;5,5;5,5;5,9;-7,5;nan;nan
2022-02-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;38,6;41,6;42,1;5,6;5,6;5,5;5,8;-7,5;nan;nan
2022-02-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,4;41,7;42,1;5,7;5,6;5,6;5,8;-7,5;nan;nan
2022-02-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;39,7;41,7;42,2;5,7;5,7;5,6;5,8;-7,5;nan;nan
2022-02-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,6;42,0;42,2;5,8;5,7;5,6;5,8;-7,4;nan;nan
2022-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,8;42,4;42,2;5,9;5,8;5,7;5,8;-7,1;nan;nan
2022-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;41,1;42,5;42,3;6,1;5,9;5,8;5,8;-7,0;nan;nan
2022-02-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,0;42,6;42,4;6,2;6,0;5,8;5,8;-7,0;nan;nan
2022-02-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;41,9;42,6;42,4;6,2;6,2;5,9;5,8;-7,0;nan;nan
2022-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;41,9;42,6;42,4;6,3;6,3;6,0;5,8;-7,0;nan;nan
2022-02-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;41,8;42,6;42,4;6,3;6,3;6,0;5,9;-7,0;nan;nan
2022-02-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;41,7;42,6;42,4;6,2;6,3;6,1;5,9;-7,0;nan;nan
2022-02-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;41,7;42,6;42,4;5,9;6,2;6,1;5,9;-7,0;nan;nan
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;41,7;42,7;42,4;5,7;6,0;6,0;5,9;-7,0;nan;nan
2022-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;41,6;42,7;42,4;5,5;5,8;6,0;5,9;-7,0;nan;nan
2022-02-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;41,6;42,7;42,4;5,3;5,6;5,9;5,9;-7,0;nan;nan
