Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;9,8;101030;82;0,0061;0,0;0,3;304;0,7;-0,26;0,17;0;0;nan;27,3;29,1;32,9;34,2;12,5;12,9;12,5;11,5;-22,3;24,7;1511
2023-05-01 01:00:00;9,8;100970;83;0,0062;0,0;0,4;359;0,6;-0,01;0,28;0;0;nan;27,3;29,1;32,9;34,2;12,3;12,8;12,5;11,5;-22,4;24,7;1511
2023-05-01 02:00:00;9,6;100912;84;0,0062;0,0;0,5;346;0,8;-0,1;0,41;0;0;nan;27,3;29,1;32,9;34,2;12,1;12,7;12,5;11,6;-22,4;24,7;1511
2023-05-01 03:00:00;9,3;100840;85;0,0062;0,0;0,4;16;0,7;0,11;0,38;0;0;nan;27,3;29,1;32,9;34,2;12,0;12,5;12,4;11,6;-22,4;24,7;1511
2023-05-01 04:00:00;9,2;100802;84;0,0061;0,0;0,9;16;1,4;0,24;0,82;10;0;nan;27,3;29,1;32,9;34,2;11,8;12,4;12,4;11,6;-22,4;25,0;1506
2023-05-01 05:00:00;9,7;100790;84;0,0063;0,0;0,6;33;1,1;0,34;0,52;56;0;nan;27,3;29,1;32,9;34,2;11,8;12,3;12,3;11,6;-22,4;25,0;1506
2023-05-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,1;32,9;34,2;11,9;12,2;12,3;11,6;-22,4;25,0;1506
2023-05-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,1;32,9;34,2;12,1;12,2;12,2;11,6;-22,5;24,3;1518
2023-05-01 08:00:00;13,8;100730;69;0,0067;0,0;1,9;63;2,6;1,71;0,87;237;0;nan;27,3;29,0;32,9;34,2;12,5;12,2;12,2;11,6;-22,6;24,3;1519
2023-05-01 09:00:00;15,6;100710;63;0,0069;0,0;1,5;18;3,1;0,45;1,4;368;0;nan;27,2;29,0;32,8;34,1;12,9;12,3;12,2;11,7;-22,6;23,7;1528
2023-05-01 10:00:00;16,3;100710;59;0,0068;0,0;1,2;8;2,4;0,17;1,19;285;0;nan;27,2;29,0;32,8;34,1;13,4;12,5;12,1;11,7;-22,7;23,7;1529
2023-05-01 11:00:00;17,5;100675;57;0,0071;0,0;1,2;54;2,4;0,94;0,68;394;0;nan;27,1;28,9;32,8;34,1;13,8;12,7;12,1;11,7;-22,8;23,8;1528
2023-05-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,8;32,8;34,1;14,3;13,0;12,2;11,7;-23,0;23,5;1533
2023-05-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,8;32,8;34,1;14,7;13,2;12,2;11,7;-23,0;23,5;1533
2023-05-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,8;32,8;34,1;14,7;13,4;12,3;11,7;-23,1;23,4;1534
2023-05-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,7;32,8;34,1;14,3;13,5;12,4;11,7;-23,2;23,2;1538
2023-05-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,7;32,7;34,1;14,0;13,5;12,4;11,7;-23,2;23,0;1542
2023-05-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,7;32,7;34,1;13,9;13,5;12,5;11,7;-23,1;23,2;1538
2023-05-01 18:00:00;12,0;100890;81;0,007;0,0;0,7;319;1,6;-0,44;0,5;3;0;nan;26,9;28,7;32,7;34,1;13,6;13,4;12,5;11,7;-23,2;23,0;1542
2023-05-01 19:00:00;11,6;100910;82;0,0069;0,0;0,6;308;1,5;-0,5;0,39;0;0;nan;26,9;28,7;32,7;34,1;13,4;13,3;12,6;11,7;-23,2;23,0;1542
2023-05-01 20:00:00;10,7;101000;82;0,0065;0,0;0,6;316;1,6;-0,35;0,36;0;0;nan;26,8;28,7;32,7;34,1;13,0;13,2;12,6;11,7;-23,2;23,0;1542
2023-05-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,7;32,7;34,1;12,7;13,1;12,6;11,8;-23,2;23,2;1538
2023-05-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,7;32,7;34,1;12,5;12,9;12,6;11,8;-23,2;23,3;1536
2023-05-01 23:00:00;11,7;101175;83;0,007;0,0;2,1;286;3,4;-2,01;0,57;0;0;nan;26,9;28,7;32,7;34,0;12,4;12,8;12,6;11,8;-23,2;22,4;1553
2023-05-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,7;32,7;34,0;12,3;12,7;12,5;11,8;-23,3;22,3;1556
2023-05-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,7;32,7;34,0;12,2;12,6;12,5;11,8;-23,3;22,3;1556
2023-05-02 02:00:00;10,4;101295;87;0,0068;0,0;1,7;281;3,3;-1,68;0,32;0;0;nan;26,9;28,7;32,7;34,0;12,1;12,5;12,5;11,8;-23,3;22,3;1556
2023-05-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,7;32,7;34,0;12,0;12,5;12,4;11,8;-23,3;22,3;1556
2023-05-02 04:00:00;10,2;101350;87;0,0067;0,0;1,3;285;2,6;-1,22;0,32;0;0;nan;26,8;28,7;32,7;34,0;12,0;12,4;12,4;11,9;-23,3;22,3;1556
2023-05-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,7;32,7;34,0;11,9;12,3;12,4;11,8;-23,4;22,3;1556
2023-05-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,7;32,6;34,0;11,9;12,3;12,3;11,9;-23,4;22,3;1556
2023-05-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,7;32,6;34,0;12,0;12,2;12,3;11,9;-23,5;23,0;1542
2023-05-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,7;32,6;34,0;12,1;12,2;12,3;11,9;-23,5;23,3;1536
2023-05-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,7;32,6;34,0;12,3;12,2;12,2;11,9;-23,5;23,4;1534
2023-05-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,6;32,6;34,0;12,5;12,3;12,2;11,9;-23,6;23,4;1534
2023-05-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,6;32,6;34,0;12,7;12,4;12,2;11,9;-23,6;24,0;1523
2023-05-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;28,6;32,6;34,0;12,9;12,5;12,2;11,9;-23,8;25,1;1504
2023-05-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;28,5;32,6;34,0;13,2;12,6;12,2;11,9;-23,8;25,5;1498
2023-05-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,5;32,6;33,9;13,4;12,7;12,2;11,9;-24,0;25,5;1497
2023-05-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,4;32,5;33,9;13,3;12,8;12,2;11,8;-24,0;26,0;1489
2023-05-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,4;32,5;33,9;13,1;12,8;12,3;11,9;-24,0;26,1;1488
2023-05-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,4;32,5;33,9;12,9;12,8;12,3;11,9;-24,1;25,6;1495
2023-05-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,4;32,5;33,9;12,7;12,8;12,3;11,8;-24,2;25,7;1494
2023-05-02 19:00:00;9,6;101940;64;0,0047;0,0;0,9;299;1,7;-0,8;0,44;0;0;nan;26,4;28,4;32,5;33,9;12,4;12,7;12,3;11,9;-24,2;25,6;1495
2023-05-02 20:00:00;9,2;101980;66;0,0047;0,0;1,3;4;2,8;0,04;0,62;0;0;nan;26,3;28,4;32,5;33,9;12,0;12,5;12,3;11,9;-24,2;25,7;1494
2023-05-02 21:00:00;7,0;102035;72;0,0044;0,0;0,8;316;1,5;-0,34;0,35;0;0;nan;26,3;28,4;32,5;33,9;11,6;12,4;12,3;11,9;-24,2;25,7;1494
2023-05-02 22:00:00;5,2;102080;78;0,0042;0,0;0,5;285;1,0;-0,49;0,13;0;0;nan;26,3;28,4;32,5;33,9;11,2;12,2;12,3;11,9;-24,2;25,7;1494
2023-05-02 23:00:00;3,6;102072;84;0,0041;0,0;0,3;302;0,7;-0,26;0,16;0;0;nan;26,2;28,3;32,5;33,9;10,8;12,0;12,3;11,9;-24,2;25,3;1500
2023-05-03 00:00:00;3,0;102045;86;0,004;0,0;0,6;282;0,9;-0,54;0,11;0;0;nan;26,3;28,3;32,5;33,9;10,3;11,7;12,2;11,9;-24,2;25,3;1500
2023-05-03 01:00:00;2,5;102055;88;0,0039;0,0;0,4;306;0,8;-0,27;0,2;0;0;nan;26,3;28,3;32,5;33,9;10,0;11,5;12,1;11,9;-24,2;25,3;1500
2023-05-03 02:00:00;1,8;102085;88;0,0038;0,0;0,4;300;0,8;-0,34;0,2;0;0;nan;26,2;28,3;32,5;33,9;9,7;11,3;12,1;11,9;-24,2;25,2;1502
2023-05-03 03:00:00;1,3;102078;90;0,0037;0,0;0,3;326;0,7;-0,18;0,26;0;0;nan;26,2;28,3;32,4;33,9;9,3;11,0;12,0;11,9;-24,2;25,7;1493
2023-05-03 04:00:00;1,2;102045;90;0,0037;0,0;0,5;333;0,9;-0,15;0,3;28;0;nan;26,2;28,3;32,4;33,9;9,0;10,8;11,9;11,9;-24,2;25,9;1491
2023-05-03 05:00:00;3,9;102070;94;0,0046;0,0;0,9;340;1,4;-0,19;0,52;142;0;nan;26,2;28,3;32,4;33,9;8,9;10,6;11,8;11,9;-24,3;26,1;1488
2023-05-03 06:00:00;6,4;102092;86;0,0051;0,0;1,9;40;3,4;1,21;1,43;284;0;nan;26,2;28,3;32,4;33,8;9,1;10,4;11,7;11,9;-24,3;26,1;1488
2023-05-03 07:00:00;7,6;102090;78;0,005;0,0;2,4;50;4,2;1,82;1,54;370;0;nan;26,2;28,3;32,4;33,8;9,6;10,4;11,6;11,9;-24,3;26,5;1482
2023-05-03 08:00:00;9,5;102060;69;0,005;0,0;2,6;37;4,9;1,56;2,1;510;0;nan;26,1;28,2;32,4;33,8;10,0;10,4;11,5;11,8;-24,4;25,8;1492
2023-05-03 09:00:00;12,0;102005;63;0,0054;0,0;2,5;41;5,0;1,64;1,9;672;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1497
2023-05-03 10:00:00;13,3;101950;61;0,0057;0,0;2,5;60;5,6;2,18;1,25;733;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1497
2023-05-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1501
2023-05-03 12:00:00;16,2;101850;49;0,0055;0,0;3,4;30;4,4;1,74;2,96;712;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1501
2023-05-03 13:00:00;16,6;101780;49;0,0057;0,0;3,0;34;5,6;1,67;2,45;634;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1504
2023-05-03 14:00:00;17,4;101700;46;0,0056;0,0;2,4;36;5,0;1,37;1,91;522;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1502
2023-05-03 15:00:00;18,3;101640;45;0,0058;0,0;2,9;27;4,2;1,32;2,6;364;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1510
2023-05-03 16:00:00;18,4;101625;44;0,0057;0,0;2,1;38;4,2;1,3;1,66;286;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1511
2023-05-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;27,8;32,2;33,7;14,2;13,4;12,0;11,7;-25,4;24,5;1514
2023-05-03 18:00:00;18,2;101560;41;0,0052;0,0;1,1;30;2,2;0,55;0,94;60;0;nan;25,4;27,8;32,2;33,7;14,0;13,4;12,1;11,7;-25,4;24,6;1512
2023-05-03 19:00:00;13,0;101600;61;0,0056;0,0;1,1;303;1,4;-0,92;0,6;0;0;nan;25,3;27,8;32,2;33,7;13,5;13,3;12,2;11,7;-25,4;24,7;1511
2023-05-03 20:00:00;10,3;101600;70;0,0054;0,0;0,6;265;1,1;-0,59;-0,05;0;0;nan;25,3;27,8;32,2;33,7;13,1;13,1;12,3;11,7;-25,4;24,6;1513
2023-05-03 21:00:00;8,6;101605;76;0,0052;0,0;0,5;297;1,1;-0,38;0,2;0;0;nan;25,3;27,8;32,2;33,7;12,7;13,0;12,3;11,7;-25,4;23,9;1525
2023-05-03 22:00:00;7,4;101570;80;0,0051;0,0;0,5;308;1,0;-0,26;0,2;0;0;nan;25,3;27,7;32,2;33,7;12,2;12,8;12,3;11,7;-25,4;24,0;1524
2023-05-03 23:00:00;6,0;101548;84;0,0048;0,0;0,4;299;1,1;-0,36;0,2;0;0;nan;25,2;27,7;32,2;33,7;11,7;12,6;12,3;11,7;-25,4;24,2;1520
2023-05-04 00:00:00;5,4;101502;87;0,0048;0,0;0,4;321;0,8;-0,23;0,28;0;0;nan;25,2;27,7;32,2;33,7;11,4;12,3;12,3;11,7;-25,4;24,2;1520
2023-05-04 01:00:00;4,9;101482;86;0,0046;0,0;0,5;355;0,9;-0,04;0,37;0;0;nan;25,2;27,7;32,2;33,7;11,0;12,1;12,3;11,8;-25,4;24,2;1520
2023-05-04 02:00:00;4,6;101470;88;0,0046;0,0;0,4;302;0,8;-0,33;0,21;0;0;nan;25,2;27,7;32,1;33,7;10,6;11,9;12,2;11,8;-25,4;24,3;1517
2023-05-04 03:00:00;4,4;101453;87;0,0045;0,0;0,5;316;1,0;-0,3;0,31;0;0;nan;25,2;27,7;32,1;33,7;10,3;11,6;12,1;11,8;-25,5;24,0;1524
2023-05-04 04:00:00;4,5;101416;89;0,0046;0,0;0,4;334;0,8;-0,14;0,3;19;0;nan;25,2;27,7;32,1;33,6;10,1;11,4;12,1;11,8;-25,5;23,7;1529
2023-05-04 05:00:00;7,0;101415;89;0,0055;0,0;1,0;52;1,7;0,71;0,55;163;0;nan;25,2;27,7;32,1;33,6;10,0;11,2;12,0;11,8;-25,5;23,8;1528
2023-05-04 06:00:00;9,5;101405;82;0,0059;0,0;1,6;65;2,5;1,44;0,68;178;0;nan;25,2;27,7;32,1;33,6;10,3;11,1;11,9;11,8;-25,5;23,3;1536
2023-05-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,7;32,1;33,6;10,7;11,1;11,8;11,8;-25,6;22,9;1544
2023-05-04 08:00:00;15,3;101305;61;0,0065;0,0;4,1;73;6,4;3,88;1,15;548;0;nan;25,1;27,6;32,1;33,6;11,4;11,2;11,7;11,8;-25,7;23,3;1536
2023-05-04 09:00:00;18,1;101260;57;0,0073;0,0;4,8;84;7,7;4,72;0,53;616;0;nan;25,0;27,5;32,1;33,6;12,4;11,5;11,7;11,8;-25,8;23,5;1532
2023-05-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;27,5;32,0;33,6;13,4;11,9;11,7;11,8;-26,1;23,5;1532
2023-05-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,4;32,0;33,6;14,4;12,3;11,7;11,8;-26,3;23,5;1532
2023-05-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;27,3;32,0;33,6;15,3;12,8;11,8;11,8;-26,5;23,8;1527
2023-05-04 13:00:00;22,8;100950;42;0,0071;0,0;4,0;90;7,2;4,04;0,02;634;0;nan;24,5;27,2;31,9;33,6;15,8;13,3;11,9;11,8;-26,8;24,7;1511
2023-05-04 14:00:00;22,8;100820;40;0,0068;0,0;4,9;72;8,2;4,64;1,52;370;0;nan;24,4;27,1;31,9;33,5;16,0;13,7;12,0;11,8;-26,9;24,5;1515
2023-05-04 15:00:00;22,8;100775;41;0,0071;0,0;4,6;78;7,6;4,42;0,92;380;0;nan;24,2;27,0;31,9;33,5;15,9;14,0;12,1;11,8;-27,0;24,8;1508
2023-05-04 16:00:00;22,7;100760;44;0,0075;0,0;4,8;83;7,1;4,79;0,61;281;0;nan;24,1;27,0;31,9;33,5;15,7;14,1;12,3;11,7;-27,1;24,8;1509
2023-05-04 17:00:00;21,0;100760;46;0,0071;0,0;2,8;89;3,4;2,83;0,04;99;0;nan;24,0;26,9;31,9;33,5;15,5;14,2;12,4;11,7;-27,1;25,0;1506
2023-05-04 18:00:00;20,1;100765;49;0,0071;0,0;2,4;76;3,7;2,36;0,58;44;0;nan;24,0;26,9;31,8;33,5;15,2;14,2;12,6;11,8;-27,2;24,8;1510
2023-05-04 19:00:00;17,5;100820;54;0,0067;0,0;0,9;71;1,7;0,82;0,28;0;0;nan;24,0;26,9;31,8;33,5;14,8;14,2;12,7;11,8;-27,2;24,7;1512
2023-05-04 20:00:00;16,6;100827;55;0,0065;0,0;0,7;60;1,6;0,56;0,32;0;0;nan;23,9;26,9;31,8;33,5;14,4;14,1;12,8;11,8;-27,2;24,6;1513
2023-05-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;26,9;31,8;33,5;14,1;13,9;12,8;11,8;-27,2;25,3;1500
2023-05-04 22:00:00;16,7;100785;58;0,0068;0,0;1,1;15;2,0;0,28;1,06;0;0;nan;23,8;26,9;31,8;33,5;13,9;13,8;12,9;11,8;-27,2;26,0;1489
2023-05-04 23:00:00;14,5;100800;70;0,0071;0,0;0,4;29;1,0;0,21;0,38;0;0;nan;23,8;26,9;31,8;33,4;13,8;13,7;12,9;11,9;-27,2;26,0;1489
2023-05-05 00:00:00;13,7;100795;70;0,0068;0,0;0,4;44;0,9;0,26;0,28;0;0;nan;23,8;26,9;31,8;33,4;13,5;13,6;12,9;11,9;-27,2;26,5;1481
2023-05-05 01:00:00;13,3;100785;71;0,0067;0,0;0,7;356;1,3;-0,05;0,59;0;0;nan;23,8;26,9;31,8;33,4;13,3;13,5;12,9;11,9;-27,2;26,5;1481
2023-05-05 02:00:00;12,0;100820;75;0,0065;0,0;0,7;16;1,6;0,18;0,63;0;0;nan;23,8;26,9;31,8;33,4;13,1;13,4;12,9;11,9;-27,2;26,0;1489
2023-05-05 03:00:00;12,5;100860;80;0,0072;0,0;0,8;15;1,8;0,21;0,8;0;0;nan;23,8;26,9;31,8;33,4;12,9;13,2;12,9;12,0;-27,2;25,9;1490
2023-05-05 04:00:00;12,0;100865;81;0,007;0,0;0,6;49;1,1;0,31;0,27;18;0;nan;23,8;26,9;31,8;33,4;12,8;13,1;12,8;12,0;-27,2;26,1;1487
2023-05-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;26,9;31,8;33,4;12,7;13,0;12,8;12,0;-27,2;25,8;1492
2023-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;26,9;31,8;33,4;12,9;13,0;12,8;12,0;-27,2;27,1;1471
2023-05-05 07:00:00;18,1;100975;73;0,0093;0,0;1,6;250;2,7;-1,16;-0,43;329;0;nan;23,8;26,8;31,8;33,4;13,2;13,0;12,7;12,0;-27,3;27,4;1467
2023-05-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;26,8;31,7;33,4;13,7;13,1;12,7;12,0;-27,4;28,4;1452
2023-05-05 09:00:00;20,4;100940;61;0,009;0,0;1,8;36;4,0;1,06;1,48;586;0;nan;23,6;26,7;31,7;33,4;14,4;13,3;12,7;12,1;-27,7;28,9;1446
2023-05-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;26,6;31,7;33,3;15,3;13,6;12,7;12,1;-27,9;28,9;1446
2023-05-05 11:00:00;20,2;100920;64;0,0094;0,0;3,8;270;11,4;-3,75;0,03;149;17;13;23,4;26,6;31,7;33,3;15,8;14,0;12,8;12,1;-28,1;29,4;1438
2023-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;26,6;31,6;33,3;15,5;14,2;12,8;12,1;-28,0;28,8;1447
2023-05-05 13:00:00;16,7;100920;82;0,0096;0,0;1,9;29;2,4;0,92;1,66;164;0;nan;23,4;26,6;31,6;33,3;15,6;14,3;12,9;12,1;-28,0;28,6;1449
2023-05-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;26,6;31,6;33,3;15,6;14,4;13,0;12,1;-27,9;28,8;1446
2023-05-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;26,6;31,6;33,3;15,6;14,5;13,1;12,1;-27,9;29,3;1440
2023-05-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;26,6;31,6;33,3;15,5;14,5;13,2;12,1;-27,9;30,3;1426
2023-05-05 17:00:00;14,1;100945;97;0,0097;0,0;1,7;22;3,9;0,66;1,62;67;0;nan;24,9;26,6;31,6;33,3;15,5;14,6;13,3;12,1;-27,9;30,3;1426
2023-05-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,6;31,6;33,3;15,3;14,6;13,3;12,2;-28,0;29,5;1436
2023-05-05 19:00:00;12,8;101010;97;0,0089;0,0;1,5;25;3,5;0,66;1,39;0;0;nan;26,0;26,6;31,6;33,3;15,1;14,6;13,4;12,2;-27,9;29,0;1443
2023-05-05 20:00:00;12,4;101040;90;0,008;0,0;1,1;269;1,2;-1,07;-0,02;0;0;nan;26,3;26,6;31,6;33,3;14,8;14,5;13,4;12,2;-28,0;29,7;1434
2023-05-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,6;31,6;33,3;14,5;14,4;13,5;12,2;-28,0;30,8;1420
2023-05-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,7;31,6;33,2;14,2;14,2;13,5;12,3;-28,0;30,2;1427
2023-05-05 23:00:00;11,4;101005;95;0,0079;0,0;0,5;12;0,8;0,1;0,48;0;0;nan;26,9;26,7;31,6;33,2;14,1;14,2;13,5;12,3;-28,0;30,6;1422
2023-05-06 00:00:00;10,6;100950;95;0,0075;0,02;0,3;10;0,7;0,05;0,28;0;0;nan;27,0;26,7;31,6;33,2;13,9;14,0;13,5;12,3;-28,0;30,9;1418
2023-05-06 01:00:00;9,8;100945;95;0,0071;0,0;0,5;262;0,8;-0,52;-0,08;0;0;nan;27,1;26,7;31,6;33,2;13,6;13,9;13,4;12,3;-28,1;30,1;1429
2023-05-06 02:00:00;8,6;100952;95;0,0066;0,04;0,3;359;0,7;-0,01;0,26;0;0;nan;27,2;26,7;31,6;33,2;13,3;13,8;13,4;12,4;-28,1;31,1;1416
2023-05-06 03:00:00;8,6;100930;94;0,0065;0,02;0,4;332;0,9;-0,16;0,31;0;0;nan;27,2;26,7;31,6;33,2;13,0;13,6;13,4;12,4;-28,0;31,1;1416
2023-05-06 04:00:00;8,2;100923;95;0,0064;0,02;0,5;349;1,1;-0,1;0,48;18;0;nan;27,3;26,7;31,6;33,2;12,7;13,4;13,4;12,4;-28,1;31,4;1411
2023-05-06 05:00:00;9,8;100965;100;0,0074;0,0;0,7;26;1,1;0,28;0,57;148;0;nan;27,3;26,7;31,6;33,2;12,6;13,3;13,3;12,4;-28,1;31,6;1409
2023-05-06 06:00:00;12,2;101000;100;0,0088;0,0;0,7;71;1,3;0,64;0,22;251;0;nan;27,3;26,7;31,6;33,2;12,7;13,1;13,2;12,4;-28,1;31,3;1413
2023-05-06 07:00:00;15,5;101000;85;0,0092;0,0;1,0;45;2,0;0,71;0,71;415;0;nan;27,3;26,7;31,6;33,2;13,1;13,1;13,2;12,4;-28,1;31,6;1409
2023-05-06 08:00:00;17,0;100980;77;0,0092;0,0;2,0;75;2,6;1,98;0,53;567;0;nan;27,4;26,7;31,6;33,2;13,6;13,2;13,1;12,4;-28,1;31,5;1411
2023-05-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;26,7;31,6;33,2;14,4;13,4;13,1;12,4;-28,2;31,3;1413
2023-05-06 10:00:00;19,2;100940;67;0,0092;0,0;1,9;52;4,6;1,49;1,16;676;0;nan;27,3;26,7;31,5;33,2;15,2;13,7;13,1;12,5;-28,2;31,3;1413
2023-05-06 11:00:00;19,9;100900;62;0,0089;0,0;1,7;39;4,3;1,07;1,3;611;0;nan;27,1;26,7;31,5;33,2;15,9;14,1;13,1;12,5;-28,4;31,3;1413
2023-05-06 12:00:00;20,6;100847;58;0,0087;0,0;1,9;58;3,9;1,62;1,02;503;0;nan;27,1;26,6;31,5;33,1;16,4;14,5;13,2;12,5;-28,6;31,7;1408
2023-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,6;31,5;33,1;16,5;14,8;13,3;12,5;-28,8;31,4;1411
2023-05-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;26,7;31,5;33,1;16,1;15,0;13,4;12,5;-28,7;31,2;1415
2023-05-06 15:00:00;13,9;100930;100;0,0098;0,02;0,4;188;0,9;-0,06;-0,43;143;0;nan;31,0;26,7;31,5;33,1;15,7;15,0;13,5;12,5;-28,7;31,4;1412
2023-05-06 16:00:00;15,2;100950;96;0,0102;0,03;1,1;60;2,6;0,92;0,53;90;0;nan;31,4;26,7;31,5;33,1;15,7;14,9;13,6;12,5;-28,7;31,2;1414
