Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;13,2;99783;92;0,0087;0,0;0,6;294;1,8;0,24;-0,53;0;0;0;34,3;30,6;16,9;27,0;17,8;18,0;17,5;16,1;-86,3;29,8;1369
2022-07-01 01:00:00;12,7;99832;91;0,0084;0,0;0,5;287;1,3;0,13;-0,43;0;0;0;34,4;30,5;16,9;27,0;17,6;17,9;17,5;16,1;-86,2;29,7;1442
2022-07-01 02:00:00;12,0;99876;91;0,008;0,02;0,4;261;1,2;-0,12;-0,39;0;0;0;34,4;30,5;16,9;27,0;17,4;17,8;17,4;16,2;-86,1;30,1;1414
2022-07-01 03:00:00;11,8;99923;92;0,008;0,0;0,7;236;1,5;-0,42;-0,58;4;0;0;34,4;30,5;16,9;27,0;17,2;17,7;17,4;16,2;-86,0;30,2;1397
2022-07-01 04:00:00;11,9;99930;92;0,008;0,0;0,5;264;1,4;-0,12;-0,49;13;0;0;34,4;30,5;16,9;27,0;17,1;17,6;17,4;16,2;-86,0;29,9;1428
2022-07-01 05:00:00;12,5;99898;93;0,0084;0,04;0,8;278;2,1;0,11;-0,78;90;0;0;34,4;30,5;16,9;27,1;17,0;17,4;17,3;16,2;-86,0;29,9;1380
2022-07-01 06:00:00;13,9;99950;89;0,0089;0,0;1,0;278;2,9;0,14;-1,01;188;0;0;34,4;30,5;16,9;27,1;17,0;17,3;17,3;16,2;-85,8;30,3;1345
2022-07-01 07:00:00;14,8;99984;84;0,0088;0,0;1,3;322;2,4;1,02;-0,79;218;0;0;34,3;30,5;16,9;27,1;17,0;17,3;17,2;16,2;-85,6;30,6;1447
2022-07-01 08:00:00;16,0;100008;77;0,0087;0,0;1,1;318;2,6;0,79;-0,71;386;0;0;34,3;30,5;16,9;27,1;17,1;17,3;17,2;16,2;-85,5;30,7;1356
2022-07-01 09:00:00;17,1;100030;70;0,0085;0,0;1,6;324;3,3;1,03;-0,88;495;0;0;34,2;30,5;16,9;27,0;17,3;17,3;17,1;16,2;-85,6;30,2;1394
2022-07-01 10:00:00;18,2;100025;65;0,0084;0,0;1,8;319;3,4;1,3;-1,17;544;0;0;34,0;30,5;16,9;27,0;17,7;17,3;17,1;16,2;-85,8;30,1;1389
2022-07-01 11:00:00;18,6;100040;62;0,0084;0,0;1,8;325;3,8;1,48;-0,98;564;0;0;33,7;30,5;16,9;27,0;17,8;17,4;17,0;16,2;-86,2;29,8;1377
2022-07-01 12:00:00;19,4;100035;58;0,0082;0,0;2,8;322;5,4;2,04;-1,61;546;0;0;33,5;30,4;16,8;27,0;18,0;17,5;17,0;16,2;-86,8;29,7;1412
2022-07-01 13:00:00;19,8;100040;56;0,0081;0,0;2,2;326;4,4;1,76;-1,19;408;0;0;33,2;30,4;16,8;27,0;18,2;17,7;17,0;16,1;-87,3;29,5;1346
2022-07-01 14:00:00;19,8;100095;56;0,0081;0,0;3,2;291;6,4;1,19;-2,95;431;0;0;33,0;30,4;16,8;27,0;18,3;17,7;17,0;16,1;-87,4;29,5;1375
2022-07-01 15:00:00;20,6;100110;54;0,0081;0,0;2,3;296;4,7;0,92;-1,99;437;0;0;32,8;30,3;16,8;27,0;18,3;17,8;17,0;16,1;-87,6;29,6;1465
2022-07-01 16:00:00;20,9;100120;51;0,0079;0,0;2,3;296;4,3;0,98;-2,08;356;0;0;32,6;30,3;16,8;27,0;18,4;17,9;17,1;16,1;-87,8;29,6;1394
2022-07-01 17:00:00;19,2;100188;58;0,008;0,0;1,4;279;3,0;0,27;-1,4;83;0;0;32,5;30,3;16,8;27,0;18,3;17,9;17,1;16,1;-87,6;29,3;1373
2022-07-01 18:00:00;18,8;100230;63;0,0085;0,0;0,6;273;1,8;0,04;-0,6;104;0;0;32,4;30,3;16,8;27,0;18,2;17,9;17,1;16,1;-87,5;29,1;1392
2022-07-01 19:00:00;18,2;100285;61;0,0079;0,0;0,9;270;2,0;0,12;-0,9;41;0;0;32,4;30,3;16,8;27,0;18,0;17,9;17,1;16,1;-87,2;28,9;1425
2022-07-01 20:00:00;14,7;100380;73;0,0076;0,0;0,3;220;0,7;-0,21;-0,17;0;0;0;32,3;30,3;16,8;27,0;17,7;17,8;17,2;16,1;-86,6;29,1;1431
2022-07-01 21:00:00;12,7;100440;82;0,0075;0,0;0,4;227;1,0;-0,22;-0,28;0;0;0;32,3;30,3;16,8;27,0;17,4;17,7;17,2;16,1;-86,2;29,0;1404
2022-07-01 22:00:00;11,7;100475;85;0,0072;0,0;0,4;264;1,2;0,01;-0,37;0;0;0;32,3;30,3;16,8;27,0;17,2;17,6;17,2;16,1;-86,1;29,1;1400
2022-07-01 23:00:00;11,2;100483;87;0,0071;0,0;0,3;252;1,1;-0,11;-0,29;0;0;0;32,2;30,3;16,9;27,0;16,9;17,4;17,1;16,1;-85,9;29,0;1344
2022-07-02 00:00:00;10,8;100490;87;0,007;0,0;0,3;276;1,0;0,03;-0,26;0;0;0;32,2;30,3;16,9;27,0;16,7;17,3;17,1;16,1;-85,8;29,1;1372
2022-07-02 01:00:00;10,4;100470;87;0,0068;0,0;0,3;332;0,9;0,2;-0,12;0;0;0;32,2;30,2;16,9;27,0;16,5;17,1;17,1;16,1;-85,7;29,0;1418
2022-07-02 02:00:00;9,8;100465;88;0,0066;0,0;0,2;171;0,8;0,14;-0,04;0;0;0;32,1;30,2;16,9;27,0;16,3;17,0;17,0;16,1;-85,4;28,5;1357
2022-07-02 03:00:00;9,4;100472;90;0,0065;0,0;0,2;293;0,8;0,08;-0,18;16;0;0;32,1;30,2;16,8;27,0;16,1;16,8;17,0;16,1;-85,4;28,2;1373
2022-07-02 04:00:00;10,9;100467;89;0,0072;0,04;0,5;232;1,3;-0,28;-0,39;102;0;0;32,0;30,2;16,9;27,0;15,9;16,7;16,9;16,1;-85,4;28,2;1470
2022-07-02 05:00:00;13,8;100442;81;0,0079;0,02;0,8;214;1,6;-0,62;-0,43;213;0;0;32,0;30,2;16,9;27,0;15,8;16,5;16,8;16,1;-85,6;28,2;1414
2022-07-02 06:00:00;17,5;100428;72;0,0089;0,0;0,4;175;1,0;-0,4;0,06;346;0;0;32,0;30,2;16,9;27,0;15,9;16,4;16,8;16,1;-85,5;28,1;1404
2022-07-02 07:00:00;20,6;100392;58;0,0087;0,0;1,1;202;2,6;-0,87;-0,48;513;0;0;31,9;30,2;16,9;27,0;16,2;16,4;16,7;16,1;-85,9;28,2;1365
2022-07-02 08:00:00;20,9;100407;51;0,0078;0,0;1,4;226;3,2;-1,03;-0,96;509;0;0;31,7;30,2;16,8;27,0;16,5;16,4;16,6;16,1;-86,4;28,3;1387
2022-07-02 09:00:00;22,3;100363;48;0,008;0,0;1,4;213;3,7;-1,07;-0,6;752;0;0;31,5;30,1;16,8;27,0;17,0;16,5;16,6;16,1;-87,5;28,4;1357
2022-07-02 10:00:00;23,2;100325;45;0,008;0,0;1,4;198;4,0;-1,26;-0,38;815;0;0;31,2;30,1;16,8;26,9;17,6;16,7;16,6;16,1;-88,7;28,4;1414
2022-07-02 11:00:00;24,1;100277;44;0,0082;0,0;1,5;200;4,1;-1,23;-0,37;827;0;0;30,9;30,0;16,8;26,9;18,2;17,0;16,5;16,0;-90,3;28,6;1365
2022-07-02 12:00:00;25,3;100215;42;0,0084;0,0;1,4;210;3,8;-1,14;-0,68;830;0;0;30,6;30,0;16,8;26,9;18,6;17,3;16,6;16,0;-91,8;28,4;1412
2022-07-02 13:00:00;25,9;100150;39;0,008;0,0;1,4;202;4,0;-1,34;-0,42;761;0;0;30,3;29,9;16,8;26,9;18,9;17,6;16,6;16,0;-93,1;28,0;1523
2022-07-02 14:00:00;26,4;100092;40;0,0085;0,0;1,1;219;2,7;-0,75;-0,64;678;0;0;30,0;29,9;16,7;26,9;19,2;17,9;16,6;16,0;-93,6;27,8;1490
2022-07-02 15:00:00;27,2;100022;38;0,0085;0,0;0,9;213;2,9;-0,77;-0,48;548;0;0;29,8;29,8;16,7;26,9;19,2;18,1;16,7;16,0;-93,7;27,6;1478
2022-07-02 16:00:00;27,3;99975;36;0,0082;0,0;1,2;200;2,7;-1,15;-0,44;344;0;0;29,6;29,8;16,7;26,9;19,2;18,2;16,8;16,0;-93,6;27,5;1413
2022-07-02 17:00:00;26,8;99950;38;0,0085;0,0;0,8;111;1,7;-0,35;0,2;192;0;0;29,4;29,7;16,7;26,8;19,1;18,3;16,9;16,0;-92,7;27,7;1431
2022-07-02 18:00:00;24,1;99947;51;0,0095;0,0;0,4;144;1,1;0,21;0,06;58;0;0;29,4;29,7;16,7;26,9;19,0;18,3;17,0;16,0;-92,1;27,6;1374
2022-07-02 19:00:00;22,2;99958;54;0,009;0,0;1,2;346;2,3;1,12;-0,28;24;0;0;29,3;29,7;16,8;26,9;18,8;18,3;17,1;16,0;-91,3;27,7;1428
2022-07-02 20:00:00;19,2;100010;63;0,0087;0,0;0,9;300;1,8;0,48;-0,68;0;0;0;29,3;29,7;16,8;26,9;18,5;18,3;17,1;16,0;-90,4;27,4;1439
2022-07-02 21:00:00;16,7;100050;72;0,0086;0,0;0,5;240;1,1;-0,14;-0,44;0;0;0;29,3;29,7;16,8;26,9;18,2;18,2;17,2;16,0;-89,9;27,4;1445
2022-07-02 22:00:00;15,4;100058;77;0,0084;0,0;0,6;274;1,5;0,04;-0,62;0;0;0;29,3;29,7;16,8;26,9;18,0;18,1;17,2;16,0;-89,3;27,0;1388
2022-07-02 23:00:00;14,3;100065;82;0,0083;0,0;0,3;221;0,9;-0,25;-0,22;0;0;0;29,2;29,6;16,8;26,9;17,7;17,9;17,2;16,0;-89,0;27,1;1447
2022-07-03 00:00:00;14,0;100040;83;0,0082;0,0;0,8;250;1,7;-0,25;-0,64;0;0;0;29,2;29,6;16,8;26,9;17,5;17,8;17,2;16,0;-88,7;26,8;1504
2022-07-03 01:00:00;13,3;100000;85;0,0081;0,0;0,4;210;1,3;-0,06;-0,24;0;0;0;29,2;29,6;16,8;26,9;17,3;17,6;17,2;16,0;-88,4;26,9;1525
2022-07-03 02:00:00;12,9;99975;86;0,008;0,0;0,4;278;1,5;0,05;-0,35;0;0;0;29,2;29,6;16,8;26,9;17,1;17,5;17,2;16,0;-88,0;27,3;1478
2022-07-03 03:00:00;12,6;99973;86;0,0078;0,0;0,4;253;1,5;-0,04;-0,41;5;0;0;29,2;29,6;16,8;26,9;17,0;17,4;17,2;16,1;-87,8;27,1;1443
2022-07-03 04:00:00;13,6;99978;84;0,0082;0,0;0,6;278;2,1;0,06;-0,59;57;0;0;29,2;29,6;16,8;26,9;16,8;17,3;17,1;16,1;-87,8;27,2;1426
2022-07-03 05:00:00;15,9;99975;80;0,009;0,0;1,3;288;2,7;0,55;-1,04;193;0;0;29,2;29,6;16,8;26,9;16,8;17,2;17,1;16,1;-87,6;27,0;1466
2022-07-03 06:00:00;18,7;99968;73;0,0098;0,0;1,4;333;2,9;1,26;-0,51;350;0;0;29,2;29,6;16,8;26,9;16,8;17,1;17,0;16,1;-87,7;26,8;1402
2022-07-03 07:00:00;20,0;99962;67;0,0098;0,0;2,1;348;3,7;2,06;-0,45;500;0;0;29,1;29,5;16,8;26,9;17,0;17,0;17,0;16,1;-87,7;26,5;1474
2022-07-03 08:00:00;20,9;99973;64;0,0099;0,0;1,8;346;3,2;1,77;-0,43;616;0;0;29,0;29,5;16,8;26,9;17,2;17,1;16,9;16,1;-88,6;26,4;1415
2022-07-03 09:00:00;22,1;99975;62;0,0103;0,0;1,3;177;2,8;1,28;-0,12;740;0;0;28,8;29,4;16,8;26,9;17,7;17,2;16,9;16,1;-89,6;26,1;1485
2022-07-03 10:00:00;23,4;99967;59;0,0106;0,0;1,1;15;2,8;1,03;0,3;788;0;0;28,6;29,4;16,7;26,8;18,2;17,3;16,8;16,1;-91,2;26,1;1377
2022-07-03 11:00:00;24,3;99947;56;0,0106;0,0;1,6;22;3,6;1,44;0,59;738;0;0;28,3;29,3;16,7;26,8;18,7;17,6;16,9;16,1;-92,7;25,9;1432
2022-07-03 12:00:00;24,0;99950;55;0,0102;0,0;2,6;263;4,8;2,49;-0,41;616;0;0;28,0;29,3;16,7;26,8;19,0;17,9;16,9;16,1;-93,7;25,8;1374
2022-07-03 13:00:00;23,5;99967;56;0,01;0,0;3,1;352;6,0;3,06;-0,42;412;0;0;27,8;29,2;16,7;26,8;19,1;18,1;16,9;16,1;-94,2;25,9;1386
2022-07-03 14:00:00;23,4;99975;56;0,0101;0,0;2,6;260;5,0;2,56;-0,48;420;0;0;27,6;29,2;16,7;26,8;19,1;18,2;17,0;16,1;-94,6;26,1;1501
2022-07-03 15:00:00;23,0;99985;56;0,0098;0,0;2,9;349;5,4;2,82;-0,6;240;0;0;27,5;29,1;16,7;26,8;19,0;18,3;17,0;16,1;-94,1;26,0;1446
2022-07-03 16:00:00;23,0;99986;55;0,0097;0,0;3,2;330;5,7;2,75;-1,57;322;0;0;27,3;29,1;16,7;26,8;18,9;18,3;17,1;16,0;-93,8;25,8;1455
2022-07-03 17:00:00;22,6;100016;54;0,0093;0,0;3,4;337;5,6;3,11;-1,3;292;0;0;27,2;29,0;16,7;26,8;18,9;18,3;17,2;16,0;-93,6;25,7;1487
2022-07-03 18:00:00;21,8;100048;54;0,0087;0,0;3,1;330;5,6;2,68;-1,48;196;0;0;27,1;29,0;16,7;26,8;18,8;18,3;17,2;16,1;-93,4;25,4;1468
2022-07-03 19:00:00;20,4;100098;57;0,0084;0,0;2,2;329;4,0;1,88;-1,13;48;0;0;27,0;29,0;16,7;26,8;18,6;18,3;17,3;16,1;-93,1;25,3;1443
2022-07-03 20:00:00;17,6;100210;66;0,0082;0,0;1,5;333;2,8;1,3;-0,68;0;0;0;27,0;29,0;16,7;26,8;18,4;18,3;17,3;16,1;-92,2;25,2;1535
2022-07-03 21:00:00;15,6;100275;71;0,0078;0,0;1,0;311;1,8;0,7;-0,78;0;0;0;27,0;28,9;16,7;26,8;18,2;18,2;17,3;16,1;-92,0;25,0;1419
2022-07-03 22:00:00;14,3;100286;76;0,0077;0,0;0,9;287;1,5;0,29;-0,81;0;0;0;26,9;28,9;16,7;26,8;17,9;18,1;17,3;16,1;-91,4;24,9;1455
2022-07-03 23:00:00;12,2;100290;84;0,0074;0,0;0,3;282;1,1;0,06;-0,32;0;0;0;26,9;28,9;16,7;26,8;17,6;17,9;17,3;16,1;-91,1;24,7;1482
2022-07-04 00:00:00;11,2;100280;87;0,0072;0,0;0,2;273;1,0;0,02;-0,17;0;0;0;26,9;28,9;16,7;26,8;17,3;17,8;17,3;16,1;-90,6;24,5;1423
2022-07-04 01:00:00;10,3;100262;90;0,007;0,0;0,2;180;0,7;-0,16;-0,03;0;0;0;26,9;28,9;16,7;26,8;17,0;17,6;17,3;16,1;-90,5;24,2;1473
2022-07-04 02:00:00;9,8;100290;91;0,0069;0,0;0,2;150;0,7;-0,11;0,02;0;0;0;26,9;28,9;16,7;26,8;16,7;17,4;17,2;16,1;-90,4;24,0;1476
2022-07-04 03:00:00;9,7;100323;91;0,0068;0,0;0,1;135;0,6;0,14;0,04;7;0;0;26,9;28,8;16,7;26,8;16,5;17,2;17,2;16,1;-90,3;24,0;1484
2022-07-04 04:00:00;10,7;100325;94;0,0075;0,02;0,5;286;1,0;0,12;-0,48;91;0;0;26,9;28,8;16,7;26,8;16,3;17,1;17,2;16,1;-90,4;24,0;1451
2022-07-04 05:00:00;13,2;100303;88;0,0083;0,0;1,2;276;2,0;0,14;-1,19;218;0;0;26,9;28,8;16,7;26,8;16,2;16,9;17,1;16,1;-90,3;24,0;1522
2022-07-04 06:00:00;16,1;100280;78;0,0089;0,0;1,0;276;2,3;0,12;-1,02;355;0;0;26,9;28,8;16,7;26,8;16,3;16,8;17,0;16,2;-90,4;24,0;1435
2022-07-04 07:00:00;18,4;100238;62;0,0081;0,0;1,1;297;2,6;0,52;-0,95;509;0;0;26,8;28,8;16,7;26,8;16,5;16,8;16,9;16,1;-90,5;24,0;1500
2022-07-04 08:00:00;19,3;100263;55;0,0077;0,0;1,2;343;3,3;1,11;-0,33;629;0;0;26,6;28,7;16,7;26,8;16,8;16,8;16,9;16,1;-91,2;24,0;1499
2022-07-04 09:00:00;20,2;100265;54;0,0079;0,0;1,3;336;3,5;1,18;-0,54;722;0;0;26,4;28,7;16,7;26,8;17,2;16,9;16,8;16,1;-92,3;23,9;1516
2022-07-04 10:00:00;21,0;100230;53;0,0082;0,0;1,2;260;3,6;1,14;-0,2;756;0;0;26,1;28,6;16,7;26,7;17,7;17,0;16,8;16,1;-93,8;23,7;1473
2022-07-04 11:00:00;22,0;100217;49;0,0081;0,0;1,3;176;3,7;1,24;-0,13;795;0;0;26,0;28,6;16,6;26,7;18,2;17,2;16,8;16,1;-95,3;23,7;1524
2022-07-04 12:00:00;23,0;100200;46;0,0081;0,0;1,3;275;3,7;0,44;-0,26;779;0;0;25,7;28,5;16,6;26,7;18,5;17,5;16,8;16,1;-96,4;23,7;1514
2022-07-04 13:00:00;23,1;100173;47;0,0083;0,0;1,3;323;3,3;1,03;-0,78;593;0;0;25,5;28,4;16,6;26,7;18,8;17,7;16,8;16,1;-97,2;23,5;1482
2022-07-04 14:00:00;23,4;100148;45;0,0081;0,0;1,3;189;3,2;1,12;-0,05;485;0;0;25,3;28,4;16,6;26,7;18,9;17,9;16,8;16,1;-97,3;23,6;1511
2022-07-04 15:00:00;23,7;100108;44;0,008;0,0;1,8;341;4,1;1,69;-0,56;478;0;0;25,1;28,3;16,6;26,7;18,9;18,0;16,9;16,1;-97,4;23,6;1472
2022-07-04 16:00:00;23,6;100078;44;0,0079;0,0;2,0;180;4,4;2,0;0,02;398;0;0;24,9;28,3;16,6;26,7;18,9;18,1;17,0;16,1;-97,2;23,7;1486
2022-07-04 17:00:00;23,1;100090;45;0,008;0,0;1,7;182;3,4;1,69;0,04;246;0;0;24,8;28,2;16,6;26,6;18,8;18,2;17,0;16,1;-97,2;23,7;1503
2022-07-04 18:00:00;22,5;100117;48;0,0081;0,0;1,0;242;2,5;1,01;0,05;133;0;0;24,7;28,2;16,6;26,6;18,6;18,2;17,1;16,1;-96,6;23,7;1501
2022-07-04 19:00:00;20,7;100168;54;0,0082;0,0;0,4;252;0,7;0,31;-0,22;25;0;0;24,7;28,2;16,6;26,6;18,4;18,1;17,1;16,1;-95,8;23,6;1473
2022-07-04 20:00:00;17,1;100252;67;0,0081;0,0;0,4;236;0,9;-0,16;-0,32;0;0;0;24,7;28,2;16,6;26,7;18,1;18,1;17,2;16,1;-95,4;23,6;1582
2022-07-04 21:00:00;14,6;100292;75;0,0077;0,0;0,4;224;1,2;-0,28;-0,27;0;0;0;24,6;28,1;16,6;26,7;17,8;18,0;17,2;16,1;-95,1;23,5;1491
2022-07-04 22:00:00;13,5;100310;79;0,0076;0,0;0,4;243;1,1;-0,19;-0,32;0;0;0;24,6;28,1;16,6;26,7;17,5;17,8;17,2;16,1;-94,3;23,6;1483
2022-07-04 23:00:00;13,6;100348;78;0,0075;0,0;1,0;279;1,6;0,15;-0,94;0;0;0;24,6;28,1;16,6;26,7;17,2;17,7;17,2;16,1;-93,7;23,5;1454
2022-07-05 00:00:00;13,2;100350;82;0,0078;0,0;0,6;272;1,5;0,03;-0,64;0;0;0;24,6;28,1;16,6;26,7;17,0;17,5;17,2;16,1;-93,7;23,5;1505
2022-07-05 01:00:00;12,5;100358;85;0,0077;0,0;0,5;294;1,1;0,12;-0,49;0;0;0;24,7;28,1;16,6;26,7;16,8;17,4;17,1;16,1;-93,5;23,5;1440
2022-07-05 02:00:00;11,6;100356;89;0,0075;0,0;0,3;232;0,9;-0,18;-0,22;0;0;0;24,6;28,1;16,6;26,7;16,6;17,2;17,1;16,1;-93,3;23,6;1489
2022-07-05 03:00:00;11,1;100353;90;0,0074;0,0;0,2;258;0,9;-0,06;-0,2;3;0;0;24,6;28,0;16,6;26,7;16,4;17,1;17,1;16,1;-93,4;23,5;1421
2022-07-05 04:00:00;11,6;100368;91;0,0078;0,0;0,6;278;1,4;0,09;-0,64;57;0;0;24,6;28,0;16,6;26,7;16,3;16,9;17,0;16,1;-93,4;23,4;1469
2022-07-05 05:00:00;13,8;100380;88;0,0086;0,0;1,0;273;2,2;0,06;-1,05;162;0;0;24,6;28,0;16,6;26,7;16,2;16,8;17,0;16,1;-93,4;23,4;1501
2022-07-05 06:00:00;16,6;100375;79;0,0092;0,0;1,1;306;2,0;0,62;-0,89;300;0;0;24,6;28,0;16,6;26,7;16,3;16,7;16,9;16,1;-93,4;23,2;1478
2022-07-05 07:00:00;18,8;100375;70;0,0094;0,0;0,9;257;2,1;0,78;-0,11;478;0;0;24,5;28,0;16,6;26,7;16,5;16,7;16,8;16,1;-93,4;23,2;1499
2022-07-05 08:00:00;19,8;100390;64;0,0092;0,0;1,4;326;3,1;1,08;-0,7;550;0;0;24,4;27,9;16,6;26,7;16,8;16,7;16,8;16,1;-93,9;23,1;1521
2022-07-05 09:00:00;20,8;100390;57;0,0087;0,0;1,5;327;3,7;1,26;-0,82;668;0;0;24,3;27,9;16,6;26,6;17,2;16,8;16,7;16,1;-95,1;23,0;1492
2022-07-05 10:00:00;21,6;100396;52;0,0084;0,0;1,6;202;4,0;1,34;-0,47;689;0;0;24,1;27,8;16,6;26,6;17,7;17,0;16,7;16,1;-96,3;22,8;1486
2022-07-05 11:00:00;22,4;100388;50;0,0083;0,0;2,2;342;4,9;2,06;-0,64;831;0;0;23,9;27,8;16,5;26,6;18,1;17,2;16,7;16,1;-97,9;22,7;1525
2022-07-05 12:00:00;22,8;100365;48;0,0083;0,0;2,3;347;5,4;2,24;-0,52;683;0;0;23,6;27,7;16,5;26,6;18,5;17,4;16,7;16,1;-99,1;22,4;1524
2022-07-05 13:00:00;22,6;100370;46;0,0079;0,0;2,6;114;5,8;2,47;-0,25;502;0;0;23,5;27,6;16,5;26,6;18,6;17,6;16,7;16,1;-100,0;22,4;1452
2022-07-05 14:00:00;23,2;100368;44;0,0078;0,0;2,9;346;5,6;2,81;-0,69;586;0;0;23,3;27,6;16,5;26,5;18,6;17,8;16,8;16,1;-100,6;22,2;1513
2022-07-05 15:00:00;23,3;100342;44;0,0079;0,0;2,9;338;5,8;2,68;-1,06;482;0;0;23,1;27,5;16,5;26,5;18,6;17,9;16,8;16,0;-100,8;22,1;1520
2022-07-05 16:00:00;22,5;100352;46;0,0077;0,0;3,1;342;6,0;2,9;-0,94;240;0;0;23,0;27,4;16,5;26,5;18,6;17,9;16,9;16,0;-101,0;21,9;1486
2022-07-05 17:00:00;21,3;100400;54;0,0085;0,0;3,3;346;5,3;3,24;-0,79;236;0;0;22,9;27,4;16,5;26,5;18,4;18,0;16,9;16,0;-100,8;21,8;1549
2022-07-05 18:00:00;20,0;100470;57;0,0083;0,0;2,6;355;4,9;2,59;-0,23;82;0;0;22,9;27,4;16,5;26,5;18,2;17,9;17,0;16,0;-100,4;21,8;1446
2022-07-05 19:00:00;18,6;100545;60;0,008;0,0;2,5;344;4,2;2,34;-0,67;9;0;0;22,9;27,3;16,5;26,5;18,0;17,9;17,0;16,0;-99,4;21,7;1495
2022-07-05 20:00:00;17,2;100613;63;0,0076;0,0;1,9;343;3,5;1,8;-0,52;0;0;0;22,9;27,3;16,5;26,5;17,8;17,8;17,1;16,0;-99,1;21,7;1585
2022-07-05 21:00:00;16,3;100685;64;0,0074;0,0;2,3;345;3,8;2,22;-0,57;0;0;0;22,8;27,3;16,5;26,5;17,6;17,7;17,1;16,1;-98,7;21,8;1523
2022-07-05 22:00:00;15,4;100743;65;0,007;0,0;2,9;342;5,2;2,76;-0,87;0;0;0;22,9;27,3;16,5;26,5;17,3;17,6;17,1;16,1;-98,5;21,6;1511
2022-07-05 23:00:00;14,5;100764;68;0,0069;0,0;2,2;332;3,6;1,92;-0,97;0;0;0;22,9;27,2;16,5;26,5;17,1;17,5;17,1;16,1;-97,9;21,7;1532
2022-07-06 00:00:00;12,6;100780;74;0,0067;0,0;0,9;308;1,8;0,59;-0,66;0;0;0;22,8;27,2;16,5;26,5;16,9;17,3;17,0;16,1;-97,5;21,6;1481
2022-07-06 01:00:00;11,4;100782;76;0,0064;0,0;0,9;298;1,6;0,42;-0,76;0;0;0;22,7;27,2;16,5;26,5;16,6;17,2;17,0;16,1;-97,5;21,6;1504
2022-07-06 02:00:00;11,2;100772;80;0,0066;0,0;0,9;288;1,5;0,29;-0,83;0;0;0;22,7;27,2;16,5;26,5;16,4;17,0;17,0;16,1;-97,2;21,4;1492
2022-07-06 03:00:00;11,0;100770;80;0,0065;0,0;1,4;310;2,3;0,9;-1,06;4;0;0;22,8;27,2;16,5;26,5;16,2;16,9;16,9;16,1;-97,2;21,4;1521
2022-07-06 04:00:00;11,0;100780;81;0,0065;0,0;1,2;303;2,2;0,68;-1,02;50;0;0;22,8;27,1;16,5;26,5;16,0;16,8;16,9;16,1;-97,2;21,3;1467
2022-07-06 05:00:00;12,2;100777;81;0,0071;0,0;1,5;308;2,5;0,98;-1,1;172;0;0;22,7;27,1;16,5;26,5;15,9;16,6;16,8;16,1;-97,2;21,2;1478
2022-07-06 06:00:00;13,8;100782;76;0,0074;0,0;2,3;332;4,2;1,97;-1,02;264;0;0;22,7;27,1;16,5;26,5;15,9;16,5;16,8;16,1;-97,2;21,2;1512
2022-07-06 07:00:00;14,8;100802;70;0,0073;0,0;2,4;262;4,6;2,28;-0,36;365;0;0;22,6;27,1;16,5;26,5;16,0;16,4;16,7;16,1;-97,4;21,1;1476
2022-07-06 08:00:00;15,2;100825;66;0,0071;0,0;2,3;340;4,9;2,1;-0,74;306;0;0;22,6;27,0;16,5;26,5;16,2;16,4;16,6;16,1;-98,0;21,1;1423
2022-07-06 09:00:00;16,0;100818;63;0,0071;0,0;2,3;333;4,7;1,88;-1,06;388;0;0;22,5;27,0;16,5;26,5;16,3;16,4;16,6;16,1;-98,5;21,3;1545
2022-07-06 10:00:00;17,2;100798;58;0,007;0,0;2,5;342;4,9;2,34;-0,76;630;0;0;22,3;27,0;16,4;26,5;16,6;16,5;16,6;16,1;-99,3;21,3;1432
2022-07-06 11:00:00;18,0;100782;55;0,007;0,0;2,0;332;4,3;1,8;-0,96;598;0;0;22,2;26,9;16,4;26,5;16,9;16,6;16,5;16,1;-100,8;21,2;1527
2022-07-06 12:00:00;18,8;100753;52;0,007;0,0;2,0;260;5,0;1,95;-0,34;617;0;0;22,1;26,8;16,4;26,5;17,2;16,7;16,5;16,0;-101,4;21,5;1462
2022-07-06 13:00:00;19,1;100710;50;0,0069;0,0;1,6;232;3,4;1,53;-0,22;508;0;0;22,0;26,8;16,4;26,4;17,4;16,9;16,5;16,0;-102,6;21,6;1521
2022-07-06 14:00:00;20,2;100665;48;0,0071;0,0;1,9;338;3,9;1,72;-0,66;622;0;0;21,8;26,7;16,4;26,4;17,6;17,0;16,5;16,0;-103,1;21,7;1491
