Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;40,3;39,4;36,2;1,2;2,5;3,6;5,3;-8,2;24,8;1370
2023-03-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;40,3;39,3;36,2;1,1;2,4;3,6;5,3;-8,2;24,6;1372
2023-03-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;40,3;39,3;36,2;1,0;2,3;3,5;5,3;-8,2;24,8;1369
2023-03-01 03:00:00;-4,0;100920;80;0,0022;0,0;0,7;265;1,1;-0,7;-0,06;0;1;14;39,1;40,3;39,3;36,2;1,0;2,3;3,5;5,3;-8,2;24,8;1369
2023-03-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,3;39,3;36,2;0,9;2,2;3,5;5,2;-8,2;25,1;1364
2023-03-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,3;39,3;36,2;0,9;2,2;3,4;5,2;-8,2;24,9;1367
2023-03-01 06:00:00;-5,2;100860;82;0,0021;0,0;0,8;230;1,0;-0,6;-0,5;14;0;nan;39,0;40,2;39,3;36,2;0,8;2,1;3,4;5,2;-8,3;24,9;1368
2023-03-01 07:00:00;-3,8;100825;89;0,0025;0,0;0,9;227;1,5;-0,66;-0,62;124;0;nan;39,0;40,2;39,3;36,2;0,8;2,1;3,4;5,2;-8,3;24,9;1368
2023-03-01 08:00:00;-0,7;100750;88;0,0032;0,0;0,9;24;2,0;0,35;0,79;321;0;nan;38,9;40,2;39,3;36,2;0,8;2,0;3,3;5,2;-8,3;24,7;1370
2023-03-01 09:00:00;1,1;100710;81;0,0033;0,0;1,9;59;3,4;1,61;0,96;360;0;nan;38,9;40,2;39,3;36,2;0,8;2,0;3,3;5,2;-8,3;24,6;1373
2023-03-01 10:00:00;2,6;100655;73;0,0033;0,0;2,4;56;4,3;1,92;1,3;411;0;nan;38,9;40,2;39,2;36,2;0,9;2,0;3,3;5,2;-8,3;24,4;1376
2023-03-01 11:00:00;4,0;100582;64;0,0033;0,0;2,6;71;5,1;2,42;0,85;457;0;nan;38,9;40,2;39,2;36,2;1,2;2,0;3,2;5,1;-8,3;24,1;1381
2023-03-01 12:00:00;5,2;100500;58;0,0032;0,0;2,1;36;4,6;1,04;1,42;426;0;nan;39,0;40,2;39,2;36,2;1,8;2,1;3,2;5,1;-8,3;24,3;1377
2023-03-01 13:00:00;6,3;100410;52;0,0031;0,0;1,4;41;3,1;0,89;1,03;355;0;nan;39,0;40,2;39,2;36,2;2,4;2,2;3,2;5,1;-8,3;24,0;1382
2023-03-01 14:00:00;7,3;100385;47;0,003;0,0;2,1;21;4,4;0,74;1,96;247;0;nan;39,0;40,2;39,2;36,2;2,7;2,4;3,2;5,1;-8,3;23,8;1386
2023-03-01 15:00:00;7,9;100302;43;0,0028;0,0;1,9;15;4,0;0,47;1,81;42;0;nan;38,9;40,2;39,2;36,1;2,8;2,5;3,2;5,0;-8,3;23,8;1386
2023-03-01 16:00:00;7,4;100270;42;0,0027;0,0;1,8;24;3,7;0,74;1,62;22;0;nan;39,0;40,2;39,2;36,1;2,6;2,6;3,2;5,0;-8,3;23,1;1398
2023-03-01 17:00:00;5,0;100368;48;0,0026;0,0;1,5;74;3,3;1,38;0,4;1;0;nan;39,0;40,2;39,2;36,1;2,4;2,7;3,2;5,0;-8,3;22,7;1405
2023-03-01 18:00:00;3,9;100386;52;0,0026;0,0;1,4;74;3,5;1,37;0,4;0;0;nan;39,0;40,2;39,2;36,1;2,1;2,7;3,2;5,0;-8,3;22,7;1405
2023-03-01 19:00:00;2,5;100365;56;0,0025;0,0;0,9;47;2,2;0,49;0,46;0;0;nan;39,2;40,2;39,2;36,1;1,9;2,7;3,3;5,0;-8,3;22,6;1408
2023-03-01 20:00:00;1,8;100352;57;0,0025;0,0;1,2;269;1,6;-1,2;-0,03;0;0;nan;39,2;40,2;39,2;36,1;1,7;2,6;3,3;5,0;-8,3;22,8;1403
2023-03-01 21:00:00;0,5;100377;62;0,0025;0,0;0,9;232;1,5;-0,7;-0,55;0;0;nan;39,1;40,2;39,2;36,1;1,5;2,5;3,3;4,9;-8,3;22,8;1404
2023-03-01 22:00:00;-0,2;100375;66;0,0024;0,0;1,0;250;1,5;-0,98;-0,36;0;0;nan;39,1;40,2;39,2;36,1;1,4;2,5;3,3;5,0;-8,3;22,9;1402
2023-03-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,2;39,2;36,1;1,3;2,4;3,3;4,9;-8,3;22,8;1403
2023-03-02 00:00:00;-0,6;100355;68;0,0025;0,0;1,0;245;1,4;-0,91;-0,42;0;0;nan;39,1;40,2;39,2;36,1;1,2;2,3;3,3;4,9;-8,3;22,9;1402
2023-03-02 01:00:00;-0,4;100340;68;0,0025;0,0;1,1;247;1,6;-0,95;-0,41;0;0;nan;39,1;40,2;39,2;36,1;1,1;2,3;3,3;4,9;-8,3;22,9;1401
2023-03-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,2;39,2;36,1;1,1;2,2;3,2;4,9;-8,3;22,8;1403
2023-03-02 03:00:00;-2,2;100300;73;0,0024;0,0;0,8;264;0,9;-0,75;-0,08;0;0;nan;39,1;40,2;39,2;36,1;1,0;2,1;3,2;4,9;-8,3;22,7;1406
2023-03-02 04:00:00;-2,1;100310;75;0,0024;0,0;0,9;246;1,3;-0,86;-0,38;0;0;nan;39,2;40,2;39,2;36,1;0,9;2,1;3,2;4,9;-8,3;22,4;1410
2023-03-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,2;39,2;36,1;0,9;2,0;3,2;4,9;-8,3;22,4;1410
2023-03-02 06:00:00;-2,3;100300;74;0,0024;0,0;1,2;246;1,7;-1,12;-0,49;10;0;nan;39,1;40,2;39,2;36,1;0,9;2,0;3,2;4,9;-8,3;22,8;1403
2023-03-02 07:00:00;-1,3;100280;81;0,0028;0,0;1,1;229;1,5;-0,82;-0,72;126;0;nan;39,0;40,1;39,2;36,1;0,8;2,0;3,1;4,8;-8,3;22,6;1407
2023-03-02 08:00:00;0,6;100245;85;0,0034;0,0;0,6;73;1,1;0,48;0,14;266;1;31;39,0;40,1;39,2;36,1;0,9;1,9;3,1;4,8;-8,4;22,3;1412
2023-03-02 09:00:00;2,6;100195;76;0,0035;0,0;0,9;7;2,0;0,1;0,84;338;0;nan;39,0;40,1;39,2;36,1;0,9;1,9;3,1;4,8;-8,4;22,3;1413
2023-03-02 10:00:00;5,7;100143;62;0,0035;0,0;1,7;54;4,1;1,23;0,91;425;0;nan;39,0;40,1;39,2;36,1;1,4;1,9;3,0;4,8;-8,4;22,4;1410
2023-03-02 11:00:00;7,4;100115;56;0,0036;0,0;2,1;45;4,0;1,22;1,23;461;0;nan;39,1;40,1;39,1;36,1;2,2;2,0;3,0;4,8;-8,4;22,3;1412
2023-03-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,1;39,1;36,1;2,9;2,2;3,0;4,8;-8,4;22,7;1406
2023-03-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,1;39,1;36,1;3,4;2,4;3,0;4,8;-8,4;23,0;1399
2023-03-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,1;39,1;36,1;3,7;2,6;3,0;4,8;-8,4;22,8;1404
2023-03-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,1;39,1;36,1;3,8;2,8;3,0;4,8;-8,4;22,6;1408
2023-03-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,1;39,1;36,1;3,6;2,9;3,1;4,7;-8,4;22,8;1404
2023-03-02 17:00:00;8,3;100010;50;0,0034;0,0;1,5;275;2,2;-1,51;0,14;2;0;nan;38,9;40,1;39,1;36,0;3,4;3,0;3,2;4,7;-8,4;23,2;1396
2023-03-02 18:00:00;6,4;100117;51;0,003;0,0;1,1;272;1,4;-1,02;0,03;0;0;nan;38,9;40,1;39,1;36,0;3,0;3,1;3,2;4,7;-8,4;23,4;1393
2023-03-02 19:00:00;5,0;100166;54;0,0029;0,0;1,0;250;1,7;-0,8;-0,3;0;0;nan;38,9;40,1;39,1;36,0;2,6;3,1;3,3;4,7;-8,4;23,6;1389
2023-03-02 20:00:00;4,1;100200;58;0,003;0,0;1,3;252;1,7;-1,16;-0,38;0;0;nan;38,9;40,1;39,1;36,0;2,4;3,0;3,3;4,7;-8,4;23,2;1397
2023-03-02 21:00:00;3,0;100244;62;0,0029;0,0;0,9;251;1,2;-0,83;-0,29;0;0;nan;38,9;40,1;39,1;36,0;2,1;2,9;3,4;4,7;-8,4;22,8;1404
2023-03-02 22:00:00;2,1;100260;67;0,003;0,0;1,1;254;1,5;-1,08;-0,31;0;0;nan;38,9;40,1;39,1;36,0;1,9;2,8;3,4;4,7;-8,4;23,0;1400
2023-03-02 23:00:00;1,1;100258;74;0,0031;0,0;1,4;255;2,1;-1,29;-0,34;0;0;nan;38,9;40,1;39,1;36,0;1,7;2,7;3,4;4,7;-8,4;22,9;1401
2023-03-03 00:00:00;0,5;100283;78;0,0031;0,0;1,4;242;1,9;-1,22;-0,66;0;0;nan;39,0;40,1;39,1;36,0;1,6;2,7;3,4;4,7;-8,4;22,8;1403
2023-03-03 01:00:00;0,4;100320;80;0,0032;0,0;1,5;232;2,2;-1,12;-0,88;0;0;nan;39,1;40,1;39,1;36,0;1,5;2,6;3,4;4,7;-8,4;22,9;1401
2023-03-03 02:00:00;-0,6;100320;87;0,0032;0,0;2,2;265;3,8;-2,21;-0,18;0;0;nan;39,0;40,1;39,1;36,0;1,4;2,5;3,3;4,7;-8,4;23,0;1400
2023-03-03 03:00:00;-1,2;100360;91;0,0032;0,0;1,6;260;2,3;-1,59;-0,28;0;0;nan;39,0;40,1;39,1;36,0;1,3;2,4;3,3;4,7;-8,4;22,8;1404
2023-03-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,1;39,1;36,0;1,2;2,3;3,3;4,7;-8,4;22,9;1402
2023-03-03 05:00:00;-1,6;100425;94;0,0032;0,0;1,5;282;2,3;-1,45;0,31;0;0;nan;38,9;40,1;39,1;36,0;1,2;2,3;3,3;4,7;-8,4;22,9;1402
2023-03-03 06:00:00;-1,2;100447;95;0,0033;0,0;1,5;307;2,8;-1,17;0,88;4;0;nan;38,9;40,1;39,1;36,0;1,2;2,2;3,2;4,7;-8,4;22,6;1407
2023-03-03 07:00:00;-1,4;100525;98;0,0033;0,0;1,4;7;2,5;0,18;1,41;31;0;nan;38,9;40,1;39,1;36,0;1,2;2,2;3,2;4,7;-8,4;22,5;1408
2023-03-03 08:00:00;-1,3;100540;97;0,0033;0,0;1,4;328;2,8;-0,76;1,24;44;0;nan;38,8;40,1;39,1;36,0;1,2;2,2;3,2;4,6;-8,4;22,7;1405
2023-03-03 09:00:00;-1,0;100570;96;0,0034;0,0;1,4;317;2,9;-0,97;1,03;73;0;nan;38,8;40,1;39,1;36,0;1,3;2,1;3,1;4,6;-8,4;22,6;1406
2023-03-03 10:00:00;-0,2;100625;93;0,0035;0,0;1,8;336;3,1;-0,72;1,58;97;0;nan;38,8;40,1;39,1;36,0;1,4;2,1;3,1;4,6;-8,4;22,9;1401
2023-03-03 11:00:00;0,4;100623;91;0,0036;0,0;1,9;316;3,8;-1,28;1,32;147;0;nan;38,8;40,1;39,1;36,0;1,5;2,2;3,1;4,6;-8,4;22,7;1406
2023-03-03 12:00:00;1,3;100560;88;0,0037;0,0;2,2;285;3,7;-2,15;0,58;208;0;nan;38,9;40,1;39,1;36,0;1,8;2,2;3,1;4,6;-8,4;22,5;1409
2023-03-03 13:00:00;2,2;100525;86;0,0038;0,0;2,4;282;4,7;-2,32;0,49;268;0;nan;38,9;40,1;39,1;36,0;2,1;2,2;3,0;4,6;-8,4;22,1;1416
2023-03-03 14:00:00;3,4;100510;79;0,0038;0,0;3,3;299;5,7;-2,91;1,64;127;0;nan;38,9;40,1;39,1;36,0;2,4;2,4;3,1;4,6;-8,4;22,3;1412
2023-03-03 15:00:00;3,2;100473;78;0,0037;0,0;3,1;292;5,2;-2,82;1,12;74;0;nan;38,9;40,1;39,1;36,0;2,5;2,5;3,1;4,6;-8,4;22,6;1408
2023-03-03 16:00:00;2,3;100500;79;0,0035;0,0;2,6;277;5,1;-2,57;0,3;31;0;nan;38,9;40,1;39,1;36,0;2,4;2,6;3,1;4,6;-8,4;23,0;1401
2023-03-03 17:00:00;1,4;100553;80;0,0034;0,0;2,6;266;4,6;-2,57;-0,16;3;0;nan;38,9;40,1;39,1;36,0;2,3;2,6;3,1;4,6;-8,4;22,9;1402
2023-03-03 18:00:00;0,7;100604;83;0,0033;0,0;2,3;261;3,8;-2,25;-0,35;0;0;nan;38,9;40,1;39,1;36,0;2,1;2,7;3,1;4,6;-8,4;22,8;1404
2023-03-03 19:00:00;0,6;100633;85;0,0033;0,0;2,7;265;3,9;-2,68;-0,21;0;0;nan;38,9;40,1;39,1;36,0;1,9;2,7;3,2;4,6;-8,4;22,7;1405
2023-03-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,2;39,1;36,0;1,8;2,6;3,2;4,5;-8,4;22,7;1405
2023-03-03 21:00:00;-1,2;100680;87;0,003;0,0;1,0;241;1,5;-0,86;-0,47;0;0;nan;38,9;40,2;39,1;36,0;1,6;2,6;3,2;4,6;-8,4;23,1;1399
2023-03-03 22:00:00;-0,9;100680;90;0,0032;0,0;0,7;245;1,0;-0,64;-0,3;0;0;nan;38,9;40,2;39,1;35,9;1,5;2,5;3,2;4,5;-8,4;23,0;1400
2023-03-03 23:00:00;0,4;100652;92;0,0036;0,0;1,3;225;2,4;-0,88;-0,89;0;0;nan;38,9;40,1;39,1;35,9;1,5;2,4;3,2;4,5;-8,4;23,0;1400
2023-03-04 00:00:00;0,6;100652;90;0,0036;0,0;1,0;240;1,7;-0,82;-0,48;0;0;nan;38,9;40,2;39,1;35,9;1,5;2,4;3,2;4,5;-8,4;22,9;1402
2023-03-04 01:00:00;1,0;100627;88;0,0036;0,0;1,5;257;2,6;-1,46;-0,34;0;0;nan;38,9;40,0;39,1;35,9;1,6;2,4;3,2;4,5;-8,4;23,0;1399
2023-03-04 02:00:00;1,2;100580;87;0,0036;0,0;1,8;264;2,8;-1,76;-0,19;0;0;nan;38,9;40,0;39,1;35,9;1,6;2,4;3,2;4,5;-8,4;22,8;1403
2023-03-04 03:00:00;1,8;100550;85;0,0037;0,0;1,7;270;2,6;-1,69;0,0;0;0;nan;38,9;40,0;39,1;35,9;1,7;2,4;3,1;4,5;-8,4;23,1;1398
2023-03-04 04:00:00;2,0;100530;85;0,0037;0,0;1,8;263;2,8;-1,73;-0,22;0;0;nan;38,9;40,2;39,1;35,9;1,8;2,4;3,1;4,5;-8,4;23,0;1399
2023-03-04 05:00:00;2,1;100522;85;0,0037;0,0;1,8;281;3,0;-1,73;0,33;0;0;nan;38,9;40,2;39,0;35,9;1,8;2,4;3,1;4,5;-8,4;23,2;1397
2023-03-04 06:00:00;2,4;100540;85;0,0038;0,0;1,8;287;3,0;-1,74;0,53;3;0;nan;38,9;40,1;39,0;35,9;1,9;2,4;3,1;4,5;-8,4;23,2;1397
2023-03-04 07:00:00;2,8;100555;84;0,0039;0,0;1,8;285;3,0;-1,69;0,44;14;0;nan;38,9;40,1;39,0;35,9;1,9;2,4;3,1;4,5;-8,4;23,2;1397
2023-03-04 08:00:00;3,3;100577;83;0,004;0,0;1,9;301;3,6;-1,63;0,98;32;0;nan;38,8;40,1;39,0;35,9;2,0;2,5;3,1;4,5;-8,4;23,0;1400
2023-03-04 09:00:00;3,8;100570;82;0,0041;0,0;2,6;312;4,5;-1,9;1,72;54;0;nan;38,8;40,1;39,0;35,9;2,2;2,5;3,1;4,5;-8,4;23,1;1399
2023-03-04 10:00:00;4,8;100530;82;0,0044;0,0;3,2;306;5,6;-2,64;1,89;164;0;nan;38,9;40,1;39,0;35,9;2,4;2,5;3,1;4,5;-8,4;22,7;1405
2023-03-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,1;39,0;35,9;2,8;2,6;3,1;4,5;-8,4;22,9;1401
2023-03-04 12:00:00;5,3;100453;81;0,0045;0,0;2,9;297;4,8;-2,55;1,32;130;0;nan;38,9;40,1;39,0;35,9;3,2;2,7;3,2;4,5;-8,4;22,9;1401
2023-03-04 13:00:00;5,4;100405;80;0,0044;0,0;2,8;291;4,7;-2,6;0,98;84;0;nan;38,9;40,1;39,0;35,9;3,4;2,9;3,2;4,5;-8,4;23,2;1396
2023-03-04 14:00:00;5,7;100347;78;0,0045;0,0;2,7;282;4,6;-2,62;0,57;54;1;27;38,9;40,1;39,0;35,9;3,4;3,0;3,2;4,5;-8,4;23,3;1394
2023-03-04 15:00:00;5,4;100308;81;0,0045;0,0;2,9;296;5,5;-2,57;1,23;20;0;nan;38,9;40,2;39,0;35,9;3,5;3,1;3,3;4,5;-8,4;23,2;1397
2023-03-04 16:00:00;5,2;100288;83;0,0045;0,0;2,8;291;5,5;-2,61;1,02;7;0;nan;39,1;40,1;39,0;35,9;3,5;3,2;3,3;4,5;-8,4;23,0;1400
2023-03-04 17:00:00;4,7;100302;87;0,0046;0,08;2,7;295;5,0;-2,41;1,11;0;0;nan;39,0;40,1;39,0;35,9;3,5;3,2;3,4;4,5;-8,4;23,2;1396
2023-03-04 18:00:00;4,5;100333;90;0,0047;0,05;2,4;302;4,2;-2,02;1,26;0;0;nan;39,0;40,1;39,0;35,9;3,5;3,3;3,4;4,5;-8,4;23,3;1395
2023-03-04 19:00:00;4,5;100320;90;0,0047;0,0;1,7;283;2,7;-1,68;0,38;0;0;nan;39,0;40,1;39,0;35,9;3,5;3,4;3,5;4,5;-8,4;23,2;1396
2023-03-04 20:00:00;4,5;100328;86;0,0045;0,0;2,0;296;3,5;-1,78;0,86;0;0;nan;39,0;40,1;39,0;35,9;3,4;3,4;3,5;4,5;-8,4;23,3;1395
2023-03-04 21:00:00;4,5;100310;83;0,0044;0,0;2,3;314;3,9;-1,65;1,62;0;0;nan;39,0;40,0;39,0;35,9;3,4;3,4;3,6;4,5;-8,4;22,8;1403
2023-03-04 22:00:00;4,2;100293;82;0,0042;0,0;1,6;295;2,5;-1,43;0,66;0;0;nan;39,0;40,0;39,0;35,8;3,4;3,4;3,6;4,5;-8,4;22,6;1407
2023-03-04 23:00:00;4,0;100260;82;0,0042;0,0;2,2;303;3,8;-1,85;1,18;0;0;nan;39,0;40,0;39,0;35,8;3,3;3,5;3,6;4,5;-8,4;22,6;1406
2023-03-05 00:00:00;3,8;100240;84;0,0042;0,0;2,5;307;4,6;-2,0;1,49;0;0;nan;39,0;40,0;39,0;35,8;3,3;3,5;3,6;4,5;-8,4;22,7;1405
2023-03-05 01:00:00;3,3;100204;86;0,0041;0,0;2,4;300;4,1;-2,07;1,21;0;0;nan;39,0;40,0;39,0;35,8;3,3;3,5;3,7;4,5;-8,4;22,4;1411
2023-03-05 02:00:00;3,1;100148;86;0,0041;0,0;2,1;294;3,6;-1,87;0,83;0;1;24;39,0;40,0;39,0;35,8;3,2;3,5;3,7;4,5;-8,4;22,5;1409
2023-03-05 03:00:00;2,8;100097;86;0,004;0,0;1,5;297;2,6;-1,32;0,67;0;0;nan;39,0;40,0;39,0;35,8;3,2;3,5;3,7;4,5;-8,5;22,5;1410
2023-03-05 04:00:00;2,7;100050;85;0,0039;0,0;1,6;290;2,6;-1,47;0,52;0;0;nan;39,0;40,0;39,0;35,8;3,1;3,5;3,7;4,5;-8,5;22,6;1407
2023-03-05 05:00:00;2,7;100007;84;0,0039;0,0;1,6;275;2,6;-1,55;0,13;0;0;nan;39,0;40,0;39,0;35,8;3,1;3,5;3,7;4,5;-8,5;22,5;1409
2023-03-05 06:00:00;2,6;99990;85;0,0039;0,0;1,7;269;2,7;-1,65;-0,04;3;1;31;39,0;40,0;39,0;35,8;3,1;3,5;3,7;4,5;-8,5;22,6;1407
2023-03-05 07:00:00;2,7;99955;86;0,004;0,0;1,9;253;3,4;-1,74;-0,53;36;0;nan;39,0;40,0;39,0;35,8;3,1;3,4;3,8;4,5;-8,5;22,8;1403
2023-03-05 08:00:00;2,9;99945;86;0,0041;0,0;1,8;249;3,1;-1,66;-0,65;70;0;nan;39,0;40,0;39,0;35,8;3,1;3,4;3,8;4,5;-8,5;22,8;1403
2023-03-05 09:00:00;3,4;99860;84;0,0041;0,0;2,5;291;4,0;-2,27;0,87;87;0;nan;38,9;40,0;39,0;35,8;3,3;3,4;3,8;4,6;-8,5;22,7;1406
2023-03-05 10:00:00;3,8;99798;84;0,0042;0,0;2,3;279;4,1;-2,3;0,38;138;0;nan;39,0;40,0;39,0;35,8;3,4;3,5;3,8;4,6;-8,5;22,8;1403
2023-03-05 11:00:00;4,0;99748;79;0,004;0,0;2,9;281;5,4;-2,88;0,54;56;0;nan;39,0;40,0;39,0;35,8;3,6;3,5;3,8;4,6;-8,5;22,8;1404
2023-03-05 12:00:00;3,8;99697;82;0,0041;0,0;3,1;278;6,2;-3,07;0,44;110;0;nan;39,0;40,0;39,0;35,8;3,6;3,6;3,8;4,6;-8,5;22,8;1403
2023-03-05 13:00:00;4,3;99565;82;0,0042;0,0;2,9;290;5,2;-2,7;0,98;99;0;nan;39,0;40,0;39,0;35,8;3,7;3,6;3,8;4,6;-8,5;22,8;1403
2023-03-05 14:00:00;4,3;99486;81;0,0042;0,0;2,4;291;4,1;-2,18;0,85;70;0;nan;39,0;39,9;39,0;35,8;3,8;3,7;3,8;4,6;-8,5;22,9;1401
2023-03-05 15:00:00;4,1;99412;82;0,0042;0,0;1,6;299;2,8;-1,37;0,74;39;0;nan;39,0;39,9;38,9;35,8;3,8;3,7;3,9;4,6;-8,5;22,9;1401
2023-03-05 16:00:00;3,4;99388;85;0,0042;0,13;0,6;295;1,3;-0,46;0,21;6;0;nan;38,9;39,9;38,9;35,8;3,8;3,8;3,9;4,6;-8,5;23,1;1399
2023-03-05 17:00:00;3,1;99362;87;0,0041;0,05;1,2;232;1,9;-0,95;-0,75;0;1;24;38,9;39,9;38,9;35,8;3,8;3,8;3,9;4,6;-8,5;22,9;1402
2023-03-05 18:00:00;2,9;99340;88;0,0042;0,02;1,1;223;1,5;-0,71;-0,77;0;0;nan;39,0;39,9;38,9;35,8;3,7;3,8;3,9;4,6;-8,5;22,7;1405
2023-03-05 19:00:00;3,2;99305;86;0,0042;0,0;1,7;265;3,0;-1,65;-0,13;0;0;nan;39,0;39,9;38,9;35,8;3,6;3,8;4,0;4,6;-8,5;22,8;1404
2023-03-05 20:00:00;2,8;99280;89;0,0042;0,06;2,1;257;3,5;-2,03;-0,46;0;0;nan;38,9;39,9;38,9;35,8;3,6;3,8;4,0;4,6;-8,5;22,8;1403
2023-03-05 21:00:00;2,4;99223;93;0,0042;0,09;1,7;238;3,0;-1,42;-0,87;0;0;nan;38,8;39,9;38,9;35,8;3,5;3,8;4,0;4,6;-8,5;22,9;1401
2023-03-05 22:00:00;2,3;99147;93;0,0042;0,02;1,3;235;2,2;-1,04;-0,74;0;0;nan;38,8;39,9;38,9;35,8;3,5;3,8;4,0;4,6;-8,5;23,2;1396
2023-03-05 23:00:00;2,3;99100;93;0,0042;0,06;1,7;249;3,1;-1,53;-0,59;0;0;nan;38,8;39,9;38,9;35,8;3,5;3,8;4,0;4,6;-8,5;23,3;1395
2023-03-06 00:00:00;2,0;99053;93;0,0041;0,72;2,1;271;3,8;-2,07;0,03;0;0;nan;38,8;39,9;38,9;35,8;3,4;3,8;4,0;4,6;-8,5;23,2;1396
2023-03-06 01:00:00;1,6;98983;93;0,004;0,02;1,5;232;2,5;-1,16;-0,89;0;0;nan;38,8;39,9;38,9;35,8;3,3;3,7;4,0;4,6;-8,5;23,3;1394
2023-03-06 02:00:00;1,8;98922;92;0,0041;0,0;1,6;226;2,6;-1,13;-1,09;0;1;17;38,8;39,9;38,9;35,7;3,3;3,7;4,0;4,7;-8,5;23,5;1391
2023-03-06 03:00:00;1,8;98878;92;0,004;0,09;1,4;231;2,2;-1,07;-0,87;0;0;nan;38,8;40,0;38,9;35,7;3,2;3,7;4,0;4,7;-8,5;23,6;1389
2023-03-06 04:00:00;1,7;98820;91;0,004;0,0;1,3;239;2,2;-1,14;-0,68;0;0;nan;38,8;40,0;38,9;35,7;3,2;3,7;4,0;4,7;-8,5;23,5;1392
2023-03-06 05:00:00;1,8;98758;90;0,004;0,02;2,1;257;3,8;-2,04;-0,47;0;0;nan;38,9;40,0;38,9;35,7;3,2;3,6;4,0;4,7;-8,5;23,5;1391
2023-03-06 06:00:00;1,7;98753;89;0,0039;0,0;1,6;250;2,6;-1,48;-0,54;1;0;nan;38,9;40,0;38,9;35,7;3,1;3,6;4,0;4,7;-8,5;23,4;1392
2023-03-06 07:00:00;2,0;98748;88;0,0039;0,0;2,5;265;4,5;-2,48;-0,22;27;0;nan;38,9;40,0;38,9;35,7;3,1;3,6;4,0;4,7;-8,5;23,6;1390
2023-03-06 08:00:00;2,4;98750;87;0,004;0,0;3,1;270;5,2;-3,07;0,01;70;0;nan;38,9;40,0;38,9;35,7;3,1;3,6;4,0;4,7;-8,5;23,7;1388
2023-03-06 09:00:00;2,9;98750;86;0,0041;0,0;2,6;267;4,2;-2,64;-0,16;98;0;nan;38,9;40,0;38,9;35,7;3,2;3,6;4,0;4,7;-8,5;23,9;1384
2023-03-06 10:00:00;3,5;98733;81;0,004;0,0;3,3;265;5,6;-3,25;-0,27;148;0;nan;38,9;40,0;38,9;35,7;3,4;3,6;4,0;4,7;-8,5;24,0;1383
2023-03-06 11:00:00;3,7;98730;79;0,004;0,0;3,3;258;6,2;-3,24;-0,67;135;0;nan;38,9;40,0;38,9;35,7;3,6;3,6;4,0;4,7;-8,5;24,0;1383
2023-03-06 12:00:00;4,4;98693;73;0,0039;0,0;3,4;272;6,4;-3,43;0,13;120;0;nan;38,9;40,0;38,9;35,7;3,7;3,7;4,0;4,7;-8,5;23,9;1385
2023-03-06 13:00:00;4,4;98650;72;0,0038;0,0;2,8;283;5,4;-2,72;0,61;77;0;nan;38,9;40,0;38,9;35,7;3,8;3,7;4,0;4,7;-8,5;23,8;1385
