Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;8,0;101782;82;0,0054;0,0;0,8;283;1,5;0,27;-0,34;0;0;0;20,3;25,9;35,5;33,9;11,8;13,0;13,0;11,7;-23,3;20,5;1311
2022-05-01 01:00:00;6,9;101755;86;0,0053;0,0;0,6;225;1,0;0,28;-0,28;0;0;0;20,2;25,9;35,5;33,9;11,4;12,8;12,9;11,7;-23,2;20,4;1331
2022-05-01 02:00:00;7,0;101735;88;0,0054;0,0;0,7;202;1,4;-0,52;-0,29;0;0;0;20,2;25,9;35,5;33,9;11,1;12,5;12,9;11,8;-23,2;20,4;1313
2022-05-01 03:00:00;6,9;101700;88;0,0054;0,0;0,6;181;1,1;-0,62;-0,0;0;0;0;20,2;25,9;35,5;33,9;10,9;12,3;12,8;11,8;-23,2;20,4;1376
2022-05-01 04:00:00;6,6;101683;90;0,0054;0,0;0,4;151;0,8;-0,29;0,12;8;0;0;20,2;25,9;35,5;33,9;10,7;12,0;12,8;11,8;-23,2;20,5;1249
2022-05-01 05:00:00;7,3;101702;90;0,0057;0,0;0,5;240;0,9;-0,14;-0,18;49;0;0;20,2;25,9;35,5;33,9;10,6;11,9;12,7;11,8;-23,2;20,7;1405
2022-05-01 06:00:00;8,6;101728;87;0,0059;0,0;1,2;307;2,3;0,76;-0,96;99;0;0;20,2;25,9;35,5;33,9;10,9;11,7;12,6;11,8;-23,2;20,9;1261
2022-05-01 07:00:00;9,5;101738;82;0,0059;0,0;1,5;349;2,5;1,44;-0,28;155;0;0;20,2;25,9;35,5;33,9;11,3;11,7;12,5;11,8;-23,2;21,0;1315
2022-05-01 08:00:00;10,7;101740;75;0,0059;0,0;1,9;331;3,7;1,67;-0,9;283;0;0;20,3;25,9;35,5;33,9;11,9;11,8;12,4;11,8;-23,2;20,9;1323
2022-05-01 09:00:00;11,6;101747;70;0,0058;0,0;2,4;352;4,4;2,41;-0,31;358;0;0;20,4;25,9;35,5;33,9;12,9;12,0;12,4;11,8;-23,3;20,8;1362
2022-05-01 10:00:00;12,2;101750;61;0,0053;0,0;2,4;180;4,7;2,37;0,04;354;0;0;20,5;25,9;35,5;33,9;13,8;12,3;12,3;11,8;-23,4;20,9;1311
2022-05-01 11:00:00;12,8;101705;58;0,0052;0,0;1,8;183;4,6;1,56;0,04;416;0;0;20,5;25,8;35,5;33,9;14,5;12,7;12,3;11,8;-23,5;21,1;1368
2022-05-01 12:00:00;13,7;101642;56;0,0054;0,0;1,7;284;3,7;1,24;0,2;504;0;0;20,7;25,8;35,5;33,9;15,5;13,1;12,4;11,8;-23,5;21,2;1302
2022-05-01 13:00:00;14,2;101595;55;0,0054;0,0;1,8;98;4,3;1,66;0,34;466;0;0;20,5;25,8;35,4;33,9;16,7;13,6;12,4;11,8;-23,6;21,4;1368
2022-05-01 14:00:00;14,2;101570;56;0,0055;0,0;1,9;207;4,7;1,05;-0,98;374;0;0;20,4;25,8;35,4;33,9;17,1;14,2;12,5;11,8;-23,6;21,4;1378
2022-05-01 15:00:00;14,1;101550;55;0,0054;0,0;1,7;49;3,2;0,99;1,08;246;0;0;20,4;25,8;35,4;33,9;16,8;14,5;12,6;11,8;-23,7;21,4;1347
2022-05-01 16:00:00;14,7;101512;54;0,0055;0,0;1,6;90;3,5;0,06;1,56;307;0;0;20,4;25,8;35,4;33,9;17,1;14,8;12,7;11,7;-23,8;21,8;1295
2022-05-01 17:00:00;14,6;101490;54;0,0055;0,0;1,4;50;2,5;0,84;1,06;134;0;0;20,4;25,8;35,4;33,9;16,6;15,0;12,8;11,7;-23,7;21,7;1328
2022-05-01 18:00:00;13,8;101515;57;0,0055;0,0;1,1;67;1,7;0,41;0,98;28;0;0;20,3;25,8;35,4;33,9;15,8;15,0;12,8;11,7;-23,7;21,9;1376
2022-05-01 19:00:00;11,9;101535;69;0,0059;0,0;0,5;108;1,0;0,43;0,13;0;0;0;20,2;25,8;35,4;33,9;14,9;14,8;13,0;11,7;-23,8;21,9;1414
2022-05-01 20:00:00;10,7;101537;73;0,0058;0,0;0,6;339;1,1;0,59;-0,22;0;0;0;20,2;25,8;35,4;33,9;14,2;14,5;13,0;11,7;-23,8;22,0;1390
2022-05-01 21:00:00;9,0;101525;79;0,0056;0,0;0,4;165;0,8;-0,39;0,09;0;0;0;20,2;25,8;35,4;33,9;13,5;14,2;13,1;11,7;-23,8;22,0;1306
2022-05-01 22:00:00;7,6;101485;83;0,0053;0,0;0,4;192;0,8;-0,34;-0,05;0;0;0;20,3;25,8;35,4;33,9;12,8;13,9;13,1;11,7;-23,8;22,2;1323
2022-05-01 23:00:00;6,5;101443;87;0,0052;0,0;0,6;177;1,0;-0,57;0,05;0;0;0;20,3;25,8;35,4;33,9;12,2;13,5;13,1;11,8;-23,7;22,4;1380
2022-05-02 00:00:00;5,8;101390;90;0,0051;0,0;0,6;170;0,8;-0,55;0,1;0;0;0;20,2;25,8;35,4;33,9;11,6;13,2;13,1;11,8;-23,8;22,7;1320
2022-05-02 01:00:00;5,0;101350;92;0,0049;0,0;0,8;170;1,4;-0,83;0,15;0;0;0;20,1;25,7;35,4;33,9;11,1;12,8;13,0;11,8;-23,8;22,7;1384
2022-05-02 02:00:00;4,2;101315;93;0,0047;0,0;0,5;168;1,0;-0,49;0,09;0;0;0;20,1;25,7;35,4;33,9;10,5;12,5;13,0;11,8;-23,8;22,8;1354
2022-05-02 03:00:00;3,9;101280;94;0,0047;0,0;0,6;174;0,9;-0,54;0,11;0;0;0;20,3;25,7;35,4;33,9;10,1;12,1;12,9;11,8;-23,7;23,0;1278
2022-05-02 04:00:00;3,2;101260;95;0,0045;0,0;0,6;166;1,2;-0,58;0,17;10;0;0;20,2;25,7;35,4;33,9;9,6;11,8;12,8;11,8;-23,7;23,0;1344
2022-05-02 05:00:00;4,2;101278;96;0,0049;0,0;0,5;216;1,0;-0,3;0,04;66;0;0;20,0;25,7;35,4;33,9;9,4;11,5;12,8;11,8;-23,8;22,8;1371
2022-05-02 06:00:00;6,5;101297;94;0,0056;0,0;0,7;274;1,3;0,21;-0,26;135;0;0;20,0;25,7;35,4;33,9;9,8;11,2;12,6;11,9;-23,7;23,0;1355
2022-05-02 07:00:00;8,7;101312;87;0,006;0,0;1,5;336;2,7;1,31;-0,51;248;0;0;20,2;25,7;35,4;33,9;10,5;11,2;12,5;11,9;-23,7;23,1;1319
2022-05-02 08:00:00;11,2;101310;78;0,0064;0,0;1,7;269;3,0;1,68;-0,04;434;0;0;20,1;25,7;35,4;33,9;11,9;11,4;12,4;11,9;-23,7;23,0;1350
2022-05-02 09:00:00;14,0;101275;66;0,0066;0,0;2,7;5;5,3;2,73;0,27;634;0;0;20,2;25,7;35,4;33,9;13,6;11,8;12,3;11,9;-23,8;23,1;1321
2022-05-02 10:00:00;15,8;101240;57;0,0063;0,0;2,8;109;5,3;2,57;0,92;708;0;0;20,4;25,7;35,4;33,9;15,3;12,4;12,2;11,8;-23,9;23,1;1280
2022-05-02 11:00:00;16,4;101213;54;0,0063;0,0;2,7;348;6,8;2,59;-0,5;600;0;0;20,2;25,7;35,4;33,9;16,9;13,2;12,2;11,8;-24,0;23,1;1278
2022-05-02 12:00:00;17,3;101198;52;0,0063;0,0;2,2;260;5,1;2,11;-0,31;631;0;0;20,2;25,6;35,4;33,9;18,2;13,9;12,3;11,8;-24,0;23,3;1347
2022-05-02 13:00:00;17,9;101162;49;0,0062;0,0;2,6;178;5,4;2,48;-0,08;616;0;0;20,2;25,6;35,4;33,9;19,2;14,7;12,4;11,8;-24,2;23,2;1352
2022-05-02 14:00:00;18,4;101122;47;0,0061;0,0;2,4;174;5,2;2,34;-0,17;455;0;0;20,2;25,6;35,3;33,9;19,9;15,4;12,5;11,8;-24,3;23,4;1353
2022-05-02 15:00:00;18,2;101100;46;0,006;0,0;2,1;342;4,6;2,0;-0,61;245;0;0;20,1;25,6;35,3;33,9;19,4;16,0;12,7;11,8;-24,3;23,4;1384
2022-05-02 16:00:00;18,4;101065;46;0,006;0,0;2,6;11;4,6;2,59;0,52;242;0;0;20,2;25,6;35,3;33,9;18,8;16,2;12,9;11,8;-24,3;23,3;1387
2022-05-02 17:00:00;18,2;101070;46;0,0059;0,0;2,4;232;3,9;2,36;-0,3;135;0;0;20,0;25,6;35,3;33,9;17,9;16,2;13,1;11,8;-24,3;23,3;1330
2022-05-02 18:00:00;16,9;101105;50;0,006;0,0;2,0;356;3,3;2,04;-0,12;40;0;0;20,0;25,5;35,3;33,9;17,0;16,1;13,2;11,8;-24,3;23,4;1372
2022-05-02 19:00:00;13,8;101155;62;0,006;0,0;0,9;260;1,5;0,85;-0,16;1;0;0;19,9;25,5;35,3;33,9;15,9;15,8;13,4;11,8;-24,3;23,4;1482
2022-05-02 20:00:00;12,6;101180;70;0,0062;0,0;0,7;273;1,2;0,61;-0,12;0;0;0;20,1;25,5;35,3;33,9;15,1;15,5;13,5;11,8;-24,4;23,2;1380
2022-05-02 21:00:00;13,4;101200;62;0,0059;0,0;2,1;260;3,7;2,08;-0,3;0;0;0;20,0;25,5;35,3;33,9;14,6;15,1;13,6;11,8;-24,3;23,3;1338
2022-05-02 22:00:00;11,9;101217;67;0,0057;0,0;1,9;347;3,4;1,89;-0,41;0;0;0;20,0;25,5;35,3;33,9;13,9;14,8;13,6;11,8;-24,4;23,1;1347
2022-05-02 23:00:00;10,8;101212;72;0,0057;0,0;1,6;349;3,4;1,59;-0,28;0;0;0;19,9;25,5;35,3;33,8;13,2;14,4;13,6;11,8;-24,4;23,0;1309
2022-05-03 00:00:00;9,4;101182;76;0,0055;0,0;0,9;330;2,0;0,77;-0,44;0;0;0;19,7;25,5;35,3;33,8;12,6;14,0;13,6;11,9;-24,4;22,6;1387
2022-05-03 01:00:00;7,7;101158;81;0,0052;0,0;0,7;337;1,5;0,59;-0,25;0;0;0;19,7;25,5;35,3;33,8;12,0;13,7;13,5;11,9;-24,4;22,6;1329
2022-05-03 02:00:00;6,2;101140;86;0,005;0,0;0,6;174;1,2;-0,32;0,23;0;0;0;19,7;25,5;35,3;33,8;11,5;13,3;13,5;11,9;-24,4;22,5;1359
2022-05-03 03:00:00;5,0;101120;88;0,0047;0,0;0,6;161;1,2;-0,61;0,2;0;0;0;19,6;25,5;35,3;33,8;10,9;12,9;13,4;11,9;-24,4;22,4;1351
2022-05-03 04:00:00;5,1;101125;88;0,0048;0,0;0,4;127;0,9;-0,27;0,31;12;0;0;19,7;25,5;35,3;33,8;10,4;12,6;13,3;12,0;-24,3;22,4;1331
2022-05-03 05:00:00;6,2;101170;88;0,0052;0,0;0,4;171;0,7;-0,32;0,04;101;0;0;19,6;25,5;35,3;33,8;10,3;12,2;13,2;12,0;-24,4;22,3;1347
2022-05-03 06:00:00;8,8;101205;80;0,0056;0,0;1,2;331;2,4;0,99;-0,56;235;0;0;19,7;25,5;35,3;33,8;10,8;12,0;13,1;12,0;-24,3;22,1;1384
2022-05-03 07:00:00;10,9;101228;72;0,0057;0,0;2,1;349;3,8;2,05;-0,37;383;0;0;19,7;25,5;35,3;33,8;11,8;12,0;13,0;12,0;-24,4;22,2;1402
2022-05-03 08:00:00;13,0;101237;59;0,0054;0,0;2,6;124;4,6;2,57;0,21;498;0;0;19,7;25,5;35,3;33,8;13,1;12,2;12,9;12,0;-24,6;22,4;1344
2022-05-03 09:00:00;14,2;101260;49;0,0049;0,0;3,1;12;5,8;3,05;0,66;593;0;0;19,7;25,4;35,3;33,8;14,5;12,6;12,8;12,0;-24,7;22,4;1417
2022-05-03 10:00:00;15,6;101240;46;0,0051;0,0;3,1;22;6,0;2,9;1,16;708;0;0;19,9;25,4;35,3;33,8;15,9;13,2;12,7;12,0;-24,8;22,3;1338
2022-05-03 11:00:00;16,7;101205;44;0,0051;0,0;3,2;23;6,5;2,88;1,26;742;0;0;19,7;25,4;35,3;33,8;17,5;13,9;12,7;12,0;-24,8;22,1;1426
2022-05-03 12:00:00;17,4;101165;44;0,0054;0,0;3,0;100;6,3;2,88;0,5;724;0;0;19,8;25,3;35,2;33,8;19,0;14,7;12,8;12,0;-25,0;21,9;1386
2022-05-03 13:00:00;17,9;101125;44;0,0055;0,0;3,3;103;6,6;3,14;0,73;661;0;0;19,7;25,3;35,2;33,8;20,2;15,6;12,9;12,0;-25,1;22,0;1394
2022-05-03 14:00:00;18,1;101107;44;0,0057;0,0;3,3;12;7,1;3,24;0,72;534;0;0;19,8;25,3;35,2;33,8;20,9;16,3;13,0;12,0;-25,2;21,9;1384
2022-05-03 15:00:00;18,0;101100;45;0,0057;0,0;3,6;18;6,8;3,36;1,13;414;0;0;19,7;25,2;35,2;33,8;20,7;16,8;13,2;12,0;-25,2;21,9;1407
2022-05-03 16:00:00;18,0;101085;46;0,0059;0,0;3,2;28;6,1;2,82;1,52;314;0;0;19,7;25,2;35,2;33,8;20,2;17,1;13,4;12,0;-25,3;21,9;1426
2022-05-03 17:00:00;17,4;101092;48;0,0059;0,0;3,3;12;5,4;3,24;0,72;152;0;0;19,7;25,2;35,2;33,8;19,0;17,1;13,7;12,0;-25,3;21,9;1387
2022-05-03 18:00:00;15,9;101135;55;0,0061;0,0;2,8;6;4,8;2,74;0,3;29;0;0;19,5;25,2;35,2;33,8;17,9;17,0;13,8;12,0;-25,3;21,9;1348
2022-05-03 19:00:00;13,9;101187;70;0,0068;0,0;2,7;356;4,8;2,69;-0,17;1;0;0;19,5;25,2;35,2;33,8;16,7;16,6;14,0;12,0;-25,4;21,9;1392
2022-05-03 20:00:00;12,6;101225;77;0,0069;0,0;2,2;176;4,1;2,19;-0,07;0;0;0;19,4;25,2;35,2;33,8;15,8;16,2;14,1;12,0;-25,4;22,0;1367
2022-05-03 21:00:00;11,3;101250;80;0,0066;0,0;1,8;348;3,9;1,77;-0,32;0;0;0;19,4;25,2;35,2;33,8;15,0;15,8;14,1;12,0;-25,3;22,1;1368
2022-05-03 22:00:00;9,4;101252;86;0,0062;0,0;0,6;320;1,2;0,43;-0,42;0;0;0;19,5;25,1;35,2;33,8;14,3;15,4;14,2;12,1;-25,4;22,1;1406
2022-05-03 23:00:00;7,3;101235;90;0,0057;0,0;0,4;146;0,7;-0,31;0,19;0;0;0;19,5;25,1;35,2;33,8;13,5;15,0;14,2;12,1;-25,4;22,0;1389
2022-05-04 00:00:00;6,3;101208;92;0,0054;0,0;0,4;150;0,8;-0,38;0,22;0;0;0;19,3;25,2;35,2;33,8;12,8;14,5;14,1;12,1;-25,4;22,0;1354
2022-05-04 01:00:00;5,7;101193;92;0,0052;0,0;0,4;151;0,6;-0,32;0,16;0;0;0;19,2;25,2;35,2;33,8;12,2;14,1;14,1;12,2;-25,4;22,1;1346
2022-05-04 02:00:00;5,5;101185;94;0,0052;0,0;0,5;138;0,9;-0,34;0,32;0;0;0;19,3;25,1;35,2;33,8;11,7;13,7;14,0;12,2;-25,3;22,2;1369
2022-05-04 03:00:00;4,9;101173;94;0,005;0,0;0,7;162;1,2;-0,19;0,24;0;0;0;19,2;25,1;35,2;33,8;11,2;13,3;13,9;12,2;-25,3;22,3;1341
2022-05-04 04:00:00;4,5;101172;95;0,0049;0,0;0,6;159;0,9;-0,54;0,2;21;0;0;19,2;25,1;35,2;33,8;10,7;12,9;13,8;12,2;-25,3;22,3;1337
2022-05-04 05:00:00;5,9;101190;97;0,0055;0,0;0,3;215;0,8;-0,09;0,03;97;0;0;19,4;25,1;35,2;33,8;10,6;12,6;13,6;12,2;-25,3;22,5;1358
2022-05-04 06:00:00;8,0;101212;88;0,0058;0,0;0,7;248;1,6;0,63;-0,26;156;0;0;19,4;25,1;35,2;33,8;11,0;12,4;13,5;12,3;-25,2;22,4;1357
2022-05-04 07:00:00;9,2;101225;84;0,006;0,0;1,3;296;2,7;0,45;-0,84;344;0;0;19,4;25,1;35,2;33,8;11,9;12,3;13,4;12,3;-25,3;22,3;1348
2022-05-04 08:00:00;11,1;101235;77;0,0062;0,0;1,4;328;3,1;1,16;-0,72;452;0;0;19,3;25,1;35,2;33,8;13,3;12,6;13,2;12,3;-25,3;22,3;1310
2022-05-04 09:00:00;13,3;101210;72;0,0068;0,0;2,0;337;4,3;1,71;-0,82;638;0;0;19,2;25,1;35,2;33,8;14,8;13,0;13,2;12,3;-25,4;22,2;1365
2022-05-04 10:00:00;14,7;101190;64;0,0066;0,0;2,4;291;5,7;0,74;-2,15;734;0;0;19,3;25,1;35,2;33,8;16,4;13,6;13,1;12,3;-25,5;22,3;1376
2022-05-04 11:00:00;15,7;101177;55;0,006;0,0;2,3;308;5,4;1,39;-1,74;758;0;0;19,3;25,0;35,1;33,8;18,2;14,4;13,1;12,3;-25,6;22,4;1410
2022-05-04 12:00:00;16,5;101152;50;0,0058;0,0;2,7;296;5,5;1,19;-2,39;744;0;0;19,3;25,0;35,1;33,8;19,8;15,3;13,1;12,3;-25,7;22,4;1346
2022-05-04 13:00:00;17,3;101140;45;0,0055;0,0;3,1;286;6,2;0,78;-2,9;679;0;0;19,3;25,0;35,1;33,8;21,2;16,2;13,2;12,3;-25,9;22,2;1338
2022-05-04 14:00:00;17,8;101115;42;0,0053;0,0;3,1;243;5,6;2,51;-1,08;570;0;0;19,3;24,9;35,1;33,8;21,7;16,9;13,4;12,3;-26,0;22,1;1341
2022-05-04 15:00:00;18,1;101095;41;0,0053;0,0;3,0;340;5,7;2,75;-0,97;433;0;0;19,3;24,9;35,1;33,8;21,6;17,4;13,6;12,3;-26,0;22,0;1396
2022-05-04 16:00:00;18,2;101097;41;0,0052;0,0;2,7;327;5,5;2,23;-1,38;296;0;0;19,3;24,9;35,1;33,8;20,9;17,8;13,9;12,3;-26,1;21,9;1373
2022-05-04 17:00:00;17,7;101115;42;0,0052;0,0;1,9;342;3,4;1,78;-0,56;126;0;0;19,2;24,9;35,1;33,8;19,6;17,8;14,1;12,3;-26,1;21,8;1417
2022-05-04 18:00:00;16,3;101152;48;0,0055;0,0;1,5;336;2,9;1,36;-0,56;42;0;0;19,1;24,9;35,1;33,8;18,3;17,6;14,2;12,3;-26,1;21,5;1386
2022-05-04 19:00:00;12,9;101215;63;0,0058;0,0;0,5;150;1,0;0,45;-0,06;1;0;0;19,0;24,8;35,1;33,8;17,2;17,2;14,4;12,3;-26,1;21,4;1369
2022-05-04 20:00:00;9,8;101260;74;0,0056;0,0;0,5;152;0,8;-0,36;0,12;0;0;0;18,9;24,8;35,1;33,8;16,0;16,7;14,5;12,3;-26,2;21,2;1421
2022-05-04 21:00:00;8,4;101285;81;0,0055;0,0;0,7;183;1,1;-0,72;-0,05;0;0;0;18,9;24,8;35,1;33,8;15,1;16,2;14,6;12,3;-26,2;21,1;1342
2022-05-04 22:00:00;9,6;101320;77;0,0056;0,0;0,6;128;1,0;-0,38;0,48;0;0;0;18,8;24,8;35,1;33,8;14,5;15,7;14,6;12,4;-26,2;21,1;1341
2022-05-04 23:00:00;10,8;101342;75;0,006;0,0;0,5;154;0,9;-0,42;0,22;0;0;0;18,9;24,8;35,1;33,8;14,2;15,3;14,6;12,4;-26,2;21,2;1381
2022-05-05 00:00:00;10,6;101335;78;0,0062;0,0;0,7;196;1,2;-0,55;-0,11;0;0;0;18,8;24,8;35,1;33,8;14,0;15,0;14,5;12,4;-26,1;21,3;1408
2022-05-05 01:00:00;9,0;101330;85;0,006;0,0;0,6;167;0,9;-0,53;0,11;0;0;0;18,8;24,8;35,1;33,8;13,5;14,8;14,4;12,4;-26,1;21,3;1365
2022-05-05 02:00:00;8,4;101347;86;0,0058;0,0;0,6;158;0,9;-0,51;0,19;0;0;0;18,7;24,8;35,1;33,8;13,0;14,4;14,4;12,5;-26,1;21,2;1398
2022-05-05 03:00:00;7,4;101345;88;0,0056;0,0;0,9;163;1,3;-0,86;0,26;0;0;0;18,7;24,8;35,1;33,8;12,4;14,1;14,3;12,5;-26,0;21,1;1360
2022-05-05 04:00:00;6,8;101358;90;0,0055;0,0;0,5;155;0,8;-0,44;0,2;19;0;0;18,7;24,8;35,1;33,8;12,0;13,8;14,2;12,5;-26,1;21,1;1352
2022-05-05 05:00:00;8,2;101408;90;0,006;0,0;0,9;184;1,6;-0,89;-0,06;103;0;0;18,8;24,8;35,1;33,8;11,9;13,4;14,1;12,5;-26,0;21,1;1452
2022-05-05 06:00:00;10,9;101465;83;0,0066;0,0;1,0;224;2,0;-0,64;-0,7;194;0;0;18,7;24,8;35,1;33,8;12,5;13,3;14,0;12,5;-26,0;21,2;1371
2022-05-05 07:00:00;12,3;101500;77;0,0068;0,0;1,3;303;2,5;0,72;-1,1;176;0;0;18,9;24,8;35,1;33,7;13,3;13,3;13,9;12,6;-26,1;21,2;1380
2022-05-05 08:00:00;13,0;101538;74;0,0068;0,0;1,7;305;3,2;0,96;-1,34;270;0;0;19,0;24,8;35,1;33,7;13,9;13,5;13,8;12,6;-26,1;21,0;1314
2022-05-05 09:00:00;15,2;101530;64;0,0068;0,0;1,5;236;3,6;1,04;-0,72;568;0;0;19,0;24,8;35,1;33,7;15,2;13,8;13,7;12,6;-26,1;20,9;1330
2022-05-05 10:00:00;16,7;101538;61;0,0071;0,0;1,7;243;4,2;1,35;-0,65;652;0;0;18,9;24,7;35,0;33,7;17,1;14,3;13,6;12,6;-26,4;20,8;1310
2022-05-05 11:00:00;17,0;101568;59;0,007;0,0;2,1;210;4,5;0,41;-1,37;446;0;0;18,8;24,7;35,0;33,7;18,1;15,0;13,6;12,6;-26,5;20,8;1330
2022-05-05 12:00:00;18,1;101542;57;0,0072;0,0;2,1;239;5,0;1,35;-0,8;658;0;0;18,8;24,6;35,0;33,7;19,2;15,7;13,7;12,6;-26,6;20,8;1271
2022-05-05 13:00:00;18,7;101550;53;0,0071;0,0;2,0;267;5,0;0,01;-1,85;592;0;0;18,8;24,6;35,0;33,7;20,5;16,4;13,8;12,6;-26,8;21,0;1327
2022-05-05 14:00:00;18,2;101585;51;0,0066;0,0;2,4;266;4,3;2,38;-0,14;170;0;0;18,8;24,6;35,0;33,7;20,4;17,0;13,9;12,6;-26,8;21,0;1322
2022-05-05 15:00:00;17,6;101612;54;0,0067;0,0;2,0;345;3,2;1,92;-0,48;88;0;0;18,7;24,6;35,0;33,7;19,2;17,3;14,1;12,6;-26,8;21,2;1307
2022-05-05 16:00:00;17,6;101622;56;0,0069;0,0;2,1;339;3,7;2,0;-0,73;124;0;0;18,7;24,6;35,0;33,7;18,6;17,2;14,2;12,6;-26,9;21,2;1338
2022-05-05 17:00:00;17,4;101640;57;0,007;0,0;2,3;349;3,9;2,27;-0,44;100;0;0;18,6;24,6;35,0;33,7;18,2;17,1;14,4;12,6;-26,8;21,2;1286
2022-05-05 18:00:00;16,3;101677;61;0,0069;0,0;1,4;344;2,3;1,35;-0,36;24;0;0;18,6;24,6;35,0;33,7;17,5;16,9;14,5;12,6;-26,9;21,6;1318
2022-05-05 19:00:00;13,6;101718;74;0,007;0,0;0,4;257;0,8;0,04;-0,1;2;0;0;18,6;24,6;35,0;33,7;16,7;16,7;14,6;12,6;-26,9;21,8;1374
2022-05-05 20:00:00;11,2;101770;80;0,0066;0,0;0,6;166;0,9;-0,55;0,12;0;0;0;18,5;24,6;35,0;33,7;15,7;16,4;14,7;12,6;-26,9;21,9;1413
2022-05-05 21:00:00;9,7;101795;87;0,0064;0,0;0,5;158;0,8;-0,47;0,19;0;0;0;18,4;24,6;35,0;33,7;14,9;16,0;14,7;12,6;-26,9;21,9;1316
2022-05-05 22:00:00;9,0;101815;88;0,0062;0,0;0,8;158;1,4;-0,77;0,3;0;0;0;18,4;24,6;35,0;33,7;14,3;15,5;14,7;12,6;-26,9;22,1;1305
2022-05-05 23:00:00;8,5;101817;90;0,0061;0,0;0,9;156;1,3;-0,84;0,37;0;0;0;18,4;24,6;35,0;33,7;13,7;15,1;14,7;12,7;-26,9;22,1;1306
2022-05-06 00:00:00;7,8;101812;90;0,0059;0,0;0,7;165;1,2;-0,71;0,2;0;0;0;18,4;24,6;35,0;33,7;13,1;14,7;14,6;12,7;-26,8;22,0;1245
2022-05-06 01:00:00;7,2;101818;94;0,0058;0,0;0,9;159;1,3;-0,82;0,31;0;0;0;18,6;24,6;35,0;33,7;12,5;14,4;14,5;12,7;-26,9;21,9;1323
2022-05-06 02:00:00;6,6;101815;95;0,0057;0,0;0,8;162;1,1;-0,72;0,24;0;0;0;18,6;24,6;35,0;33,7;12,0;14,0;14,4;12,7;-26,8;21,9;1269
2022-05-06 03:00:00;5,9;101808;95;0,0054;0,0;0,8;173;1,1;-0,7;0,3;0;0;0;18,3;24,6;35,0;33,7;11,5;13,6;14,3;12,8;-26,8;21,8;1318
2022-05-06 04:00:00;6,2;101827;96;0,0056;0,02;0,7;164;1,1;-0,69;0,23;18;0;0;18,3;24,5;35,0;33,7;11,1;13,3;14,2;12,8;-26,8;21,8;1271
2022-05-06 05:00:00;7,3;101867;98;0,0061;0,02;0,7;198;1,6;-0,42;-0,36;62;0;0;18,3;24,5;35,0;33,7;11,2;13,0;14,1;12,8;-26,8;21,7;1249
2022-05-06 06:00:00;9,0;101910;100;0,007;0,0;1,9;253;3,4;-0,51;-1,76;89;0;0;18,3;24,5;35,0;33,7;11,6;12,8;13,9;12,8;-26,8;21,7;1252
2022-05-06 07:00:00;9,5;101942;100;0,0072;0,0;1,9;258;3,8;-0,36;-1,69;178;0;0;18,3;24,6;35,0;33,7;12,2;12,8;13,8;12,8;-26,8;21,8;1278
2022-05-06 08:00:00;11,7;101932;96;0,008;0,0;1,4;276;3,0;0,0;-1,01;432;0;0;18,3;24,5;35,0;33,7;13,3;13,0;13,7;12,8;-26,8;21,7;1263
2022-05-06 09:00:00;14,9;101902;81;0,0084;0,0;1,8;291;3,8;0,62;-1,64;639;0;0;18,4;24,5;35,0;33,7;15,3;13,3;13,6;12,8;-26,8;21,9;1219
2022-05-06 10:00:00;16,5;101890;76;0,0087;0,0;2,4;304;5,5;1,33;-1,95;696;0;0;18,4;24,5;34,9;33,7;17,1;14,0;13,5;12,8;-27,0;21,9;1273
2022-05-06 11:00:00;18,0;101863;64;0,0081;0,0;1,8;316;4,0;1,27;-1,22;740;0;0;18,4;24,5;34,9;33,7;18,9;14,9;13,5;12,8;-27,1;21,7;1337
2022-05-06 12:00:00;19,2;101830;56;0,0076;0,0;1,9;299;4,1;0,62;-1,4;714;0;0;18,5;24,4;34,9;33,7;20,6;15,9;13,6;12,8;-27,2;21,6;1281
2022-05-06 13:00:00;20,2;101810;48;0,0069;0,0;2,0;282;4,8;0,41;-1,86;676;0;0;18,4;24,4;34,9;33,7;21,9;16,8;13,7;12,8;-27,5;21,5;1312
2022-05-06 14:00:00;20,6;101795;48;0,0071;0,0;1,8;275;4,3;0,24;-1,61;530;0;0;18,4;24,3;34,9;33,7;22,6;17,6;13,9;12,8;-27,5;21,5;1361
