Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;-0,5;102277;80;0,0029;0,0;0,8;254;1,5;0,66;-0,32;0;0;0;29,6;32,4;35,1;37,1;1,7;3,4;4,4;5,3;-11,6;16,5;1549
2022-03-01 01:00:00;-0,6;102265;81;0,0029;0,0;0,7;261;1,1;0,54;-0,06;0;0;0;29,6;32,4;35,1;37,1;1,5;3,2;4,4;5,3;-11,6;16,4;1586
2022-03-01 02:00:00;-1,3;102288;82;0,0028;0,0;0,6;322;1,0;0,41;-0,35;0;0;0;29,6;32,3;35,1;37,1;1,4;3,0;4,3;5,3;-11,6;16,3;1580
2022-03-01 03:00:00;-1,6;102282;85;0,0028;0,0;0,3;114;0,8;0,25;0,13;0;0;0;29,6;32,3;35,0;37,1;1,2;2,9;4,3;5,3;-11,6;16,3;1641
2022-03-01 04:00:00;-0,6;102245;84;0,003;0,0;1,8;59;3,5;0,91;1,5;0;0;0;29,5;32,3;35,0;37,1;1,1;2,7;4,2;5,3;-11,7;16,3;1540
2022-03-01 05:00:00;-0,2;102234;84;0,0031;0,0;2,3;49;3,3;1,49;1,73;0;0;0;29,5;32,3;35,0;37,0;1,1;2,6;4,1;5,3;-11,7;16,3;1609
2022-03-01 06:00:00;0,6;102232;80;0,0031;0,0;2,3;61;3,8;1,04;1,98;18;0;0;29,5;32,3;35,0;37,0;1,0;2,5;4,1;5,3;-11,7;16,3;1577
2022-03-01 07:00:00;2,1;102200;76;0,0033;0,0;3,1;80;5,8;0,49;3,09;84;0;0;29,5;32,3;35,0;37,0;1,1;2,4;4,0;5,3;-11,8;16,3;1550
2022-03-01 08:00:00;2,8;102190;71;0,0033;0,0;2,5;79;4,8;0,46;2,49;139;0;0;29,5;32,2;35,0;37,0;1,4;2,4;3,9;5,3;-11,8;16,3;1535
2022-03-01 09:00:00;4,6;102165;66;0,0034;0,0;3,9;88;6,6;0,11;3,88;275;0;0;29,5;32,2;35,0;37,0;2,1;2,4;3,8;5,3;-11,8;16,1;1580
2022-03-01 10:00:00;6,2;102150;62;0,0035;0,0;3,5;86;5,9;0,23;3,53;367;0;0;29,5;32,2;35,0;37,0;2,8;2,6;3,8;5,2;-11,8;16,0;1567
2022-03-01 11:00:00;7,4;102147;56;0,0035;0,0;3,9;84;6,6;0,38;3,9;299;0;0;29,5;32,2;35,0;37,0;3,9;2,9;3,8;5,2;-11,9;16,0;1550
2022-03-01 12:00:00;8,0;102113;52;0,0034;0,0;3,9;84;6,2;0,38;3,91;277;0;0;29,5;32,2;35,0;37,0;4,3;3,3;3,8;5,2;-11,9;15,9;1621
2022-03-01 13:00:00;8,5;102065;50;0,0034;0,0;3,9;83;6,0;0,46;3,86;270;0;0;29,4;32,2;35,0;37,0;4,7;3,7;3,8;5,2;-11,9;15,9;1631
2022-03-01 14:00:00;8,6;102008;50;0,0034;0,0;3,1;90;4,8;0,06;3,06;185;0;0;29,4;32,2;35,0;37,0;4,8;3,9;3,9;5,2;-11,9;15,9;1556
2022-03-01 15:00:00;8,6;101977;51;0,0035;0,0;2,0;97;3,4;-0,26;1,96;117;0;0;29,4;32,1;35,0;37,0;5,0;4,2;4,0;5,2;-12,0;15,9;1589
2022-03-01 16:00:00;7,6;101948;55;0,0035;0,0;1,3;71;2,3;0,4;1,22;40;0;0;29,3;32,1;34,9;37,0;4,9;4,3;4,0;5,1;-12,0;16,1;1520
2022-03-01 17:00:00;6,9;101940;57;0,0034;0,0;1,9;66;3,1;0,73;1,69;8;0;0;29,3;32,1;34,9;37,0;4,6;4,4;4,1;5,1;-12,0;16,1;1588
2022-03-01 18:00:00;6,2;101968;54;0,0031;0,0;1,6;44;2,7;1,14;1,14;0;0;0;29,3;32,1;34,9;37,0;4,3;4,4;4,2;5,1;-12,0;16,2;1580
2022-03-01 19:00:00;5,0;102007;58;0,0031;0,0;1,4;39;2,3;1,09;0,89;0;0;0;29,2;32,1;34,9;37,0;3,9;4,3;4,3;5,1;-12,0;16,2;1575
2022-03-01 20:00:00;2,8;102030;66;0,003;0,0;0,7;92;1,4;0,57;0,17;0;0;0;29,2;32,0;34,9;37,0;3,4;4,2;4,3;5,1;-12,0;16,3;1609
2022-03-01 21:00:00;2,0;102010;68;0,0029;0,0;1,0;115;1,7;0,72;0,58;0;0;0;29,2;32,0;34,9;37,0;2,9;4,0;4,4;5,1;-12,1;16,3;1630
2022-03-01 22:00:00;1,2;102012;71;0,0029;0,0;0,8;165;1,2;0,49;-0,05;0;0;0;29,1;32,0;34,9;37,0;2,6;3,8;4,4;5,1;-12,1;16,4;1663
2022-03-01 23:00:00;1,4;102000;74;0,003;0,0;0,7;307;1,2;0,38;-0,52;0;0;0;29,1;32,0;34,9;37,0;2,5;3,6;4,4;5,1;-12,1;16,4;1638
2022-03-02 00:00:00;1,6;101955;72;0,003;0,0;0,8;46;1,7;0,57;0,58;0;0;0;29,1;32,0;34,9;37,0;2,4;3,5;4,3;5,1;-12,2;16,4;1588
2022-03-02 01:00:00;1,4;101908;71;0,0029;0,0;1,6;42;2,7;1,17;1,08;0;0;0;29,1;32,0;34,9;37,0;2,2;3,4;4,3;5,1;-12,2;16,5;1577
2022-03-02 02:00:00;1,3;101848;73;0,003;0,0;0,8;52;1,7;0,53;0,56;0;0;0;29,1;31,9;34,9;37,0;2,1;3,3;4,2;5,1;-12,2;16,7;1642
2022-03-02 03:00:00;0,7;101830;75;0,003;0,0;0,4;231;0,8;0,26;-0,03;0;0;0;29,1;31,9;34,8;37,0;2,0;3,2;4,2;5,1;-12,3;16,7;1563
2022-03-02 04:00:00;0,0;101812;81;0,003;0,0;0,3;240;0,8;0,24;-0,18;0;0;0;29,1;31,9;34,8;37,0;1,9;3,1;4,1;5,1;-12,3;16,7;1612
2022-03-02 05:00:00;0,6;101775;79;0,0031;0,0;0,5;172;0,8;0,38;0,02;0;0;0;29,1;31,9;34,8;36,9;1,9;3,0;4,1;5,1;-12,3;16,5;1587
2022-03-02 06:00:00;0,6;101778;79;0,0031;0,0;0,4;178;0,8;0,35;0,0;6;0;0;29,1;31,9;34,8;36,9;1,8;2,9;4,0;5,1;-12,3;16,5;1608
2022-03-02 07:00:00;0,9;101767;81;0,0032;0,0;0,4;220;0,9;0,33;-0,07;54;0;0;29,1;31,9;34,8;36,9;1,9;2,8;4,0;5,1;-12,4;16,4;1555
2022-03-02 08:00:00;2,9;101755;77;0,0035;0,0;1,2;55;2,2;0,62;0,99;158;0;0;29,1;31,8;34,8;36,9;2,2;2,8;3,9;5,1;-12,4;16,4;1597
2022-03-02 09:00:00;5,5;101662;68;0,0037;0,0;2,5;94;4,1;-0,2;2,51;326;0;0;29,1;31,8;34,8;36,9;3,0;2,9;3,9;5,1;-12,4;16,4;1577
2022-03-02 10:00:00;7,8;101600;55;0,0036;0,0;2,7;83;4,7;0,29;2,68;420;0;0;29,1;31,8;34,8;36,9;4,0;3,2;3,9;5,1;-12,4;16,5;1647
2022-03-02 11:00:00;9,1;101573;50;0,0036;0,0;3,7;67;5,9;1,39;3,45;445;0;0;29,1;31,8;34,8;36,9;5,0;3,5;3,9;5,1;-12,5;16,7;1617
2022-03-02 12:00:00;9,9;101520;46;0,0034;0,0;2,3;92;4,6;0,02;2,2;432;0;0;29,1;31,8;34,8;36,9;5,6;4,0;3,9;5,1;-12,5;16,7;1640
2022-03-02 13:00:00;10,9;101438;43;0,0035;0,0;1,6;92;3,3;-0,01;1,57;384;0;0;29,1;31,8;34,8;36,9;6,2;4,4;4,0;5,1;-12,5;16,6;1569
2022-03-02 14:00:00;11,6;101405;40;0,0033;0,0;1,9;88;4,2;0,08;1,91;287;0;0;29,1;31,8;34,8;36,9;6,5;4,8;4,1;5,0;-12,5;16,6;1613
2022-03-02 15:00:00;11,3;101368;40;0,0032;0,0;1,8;79;3,0;0,32;1,8;136;0;0;29,1;31,8;34,8;36,9;6,4;5,1;4,2;5,0;-12,5;16,5;1654
2022-03-02 16:00:00;10,4;101337;42;0,0033;0,0;1,1;74;2,1;0,33;1,08;69;0;0;29,0;31,8;34,8;36,9;6,0;5,3;4,3;5,0;-12,6;16,3;1718
2022-03-02 17:00:00;8,4;101352;46;0,0031;0,0;0,5;37;1,1;0,34;0,29;10;0;0;29,0;31,8;34,7;36,9;5,5;5,3;4,5;5,0;-12,6;16,4;1714
2022-03-02 18:00:00;4,8;101367;61;0,0032;0,0;0,4;92;0,7;0,26;0,02;0;0;0;29,0;31,8;34,7;36,9;4,8;5,2;4,6;5,0;-12,6;16,3;1670
2022-03-02 19:00:00;3,3;101398;65;0,0031;0,0;0,4;185;0,7;0,35;0,04;0;0;0;28,9;31,7;34,7;36,9;4,2;5,0;4,7;5,0;-12,6;16,2;1686
2022-03-02 20:00:00;2,8;101400;66;0,003;0,0;0,8;26;1,5;0,69;0,37;0;0;0;28,9;31,7;34,7;36,9;3,6;4,8;4,8;5,0;-12,6;16,1;1627
2022-03-02 21:00:00;1,3;101396;70;0,0029;0,0;0,5;322;0,9;0,29;-0,31;0;0;0;28,9;31,7;34,7;36,9;3,2;4,5;4,8;5,0;-12,7;16,0;1657
2022-03-02 22:00:00;0,4;101402;74;0,0028;0,0;0,5;178;1,4;0,44;0,02;0;0;0;28,9;31,7;34,7;36,9;2,7;4,3;4,8;5,1;-12,7;15,9;1647
2022-03-02 23:00:00;-0,6;101412;76;0,0027;0,0;0,6;284;1,0;0,13;-0,57;0;0;0;28,8;31,7;34,7;36,9;2,4;4,0;4,8;5,1;-12,7;15,9;1685
2022-03-03 00:00:00;-1,5;101407;81;0,0027;0,0;0,4;200;0,8;0,24;-0,25;0;0;0;28,8;31,6;34,7;36,8;2,0;3,8;4,7;5,1;-12,8;15,8;1755
2022-03-03 01:00:00;-2,0;101402;83;0,0027;0,0;0,4;319;0,7;0,27;-0,22;0;0;0;28,8;31,6;34,7;36,8;1,7;3,6;4,7;5,1;-12,8;15,8;1654
2022-03-03 02:00:00;-2,4;101360;85;0,0027;0,0;0,4;108;1,0;0,37;0,1;0;0;0;28,8;31,6;34,7;36,8;1,5;3,3;4,6;5,1;-12,8;15,7;1759
2022-03-03 03:00:00;-2,7;101325;87;0,0027;0,0;0,5;239;0,9;0,32;-0,31;0;0;0;28,8;31,6;34,7;36,8;1,3;3,1;4,5;5,2;-12,9;15,7;1760
2022-03-03 04:00:00;-3,0;101313;87;0,0026;0,0;0,4;208;0,8;0,32;-0,24;0;0;0;28,8;31,6;34,6;36,8;1,2;3,0;4,5;5,2;-12,9;15,7;1602
2022-03-03 05:00:00;-2,3;101268;86;0,0027;0,0;0,7;30;1,3;0,59;0,34;0;0;0;28,7;31,6;34,6;36,8;1,0;2,8;4,4;5,2;-12,9;15,7;1716
2022-03-03 06:00:00;-2,5;101242;88;0,0027;0,0;0,6;124;1,2;0,42;0,3;12;0;0;28,7;31,5;34,6;36,8;0,9;2,7;4,3;5,2;-13,0;15,8;1767
2022-03-03 07:00:00;-1,2;101212;89;0,0031;0,0;0,6;108;1,2;0,48;0,21;106;0;0;28,6;31,5;34,6;36,8;0,9;2,5;4,2;5,2;-13,0;15,8;1740
2022-03-03 08:00:00;1,3;101170;85;0,0035;0,0;2,0;57;3,7;1,06;1,64;231;0;0;28,6;31,5;34,6;36,8;0,9;2,4;4,1;5,2;-13,0;15,9;1708
2022-03-03 09:00:00;3,8;101165;75;0,0037;0,0;2,7;69;4,7;0,95;2,44;332;0;0;28,6;31,5;34,6;36,8;1,5;2,4;4,0;5,2;-13,0;15,8;1739
2022-03-03 10:00:00;7,1;101110;62;0,0038;0,0;3,2;89;5,6;0,01;3,13;420;0;0;28,7;31,5;34,6;36,8;2,8;2,5;3,9;5,2;-13,1;15,8;1672
2022-03-03 11:00:00;9,4;101065;51;0,0037;0,0;3,4;84;5,3;0,31;3,36;462;0;0;28,7;31,5;34,6;36,8;4,0;2,9;3,9;5,2;-13,1;15,8;1732
2022-03-03 12:00:00;10,6;101027;45;0,0036;0,0;3,0;76;5,2;0,71;2,92;453;0;0;28,7;31,5;34,6;36,8;4,8;3,4;3,8;5,2;-13,2;15,9;1736
2022-03-03 13:00:00;11,3;100977;44;0,0036;0,0;3,3;64;6,1;1,38;2,95;396;0;0;28,7;31,5;34,6;36,8;5,5;3,9;3,9;5,1;-13,2;16,0;1662
2022-03-03 14:00:00;12,0;100968;37;0,0032;0,0;3,3;74;5,7;0,86;3,21;305;0;0;28,7;31,5;34,6;36,8;5,8;4,3;4,0;5,1;-13,2;15,9;1690
2022-03-03 15:00:00;12,3;100958;38;0,0034;0,0;2,2;83;4,1;0,27;2,19;188;0;0;28,7;31,5;34,6;36,8;5,8;4,7;4,1;5,1;-13,2;16,0;1682
2022-03-03 16:00:00;11,9;100943;40;0,0034;0,0;1,2;71;2,3;0,35;1,16;87;0;0;28,7;31,5;34,6;36,8;5,7;4,9;4,2;5,1;-13,2;16,2;1768
2022-03-03 17:00:00;9,7;100965;40;0,003;0,0;1,3;120;2,3;1,02;0,78;13;0;0;28,6;31,5;34,6;36,8;5,3;5,0;4,3;5,1;-13,3;16,1;1742
2022-03-03 18:00:00;5,0;101030;57;0,0031;0,0;0,5;285;0,9;0,13;-0,48;0;0;0;28,6;31,4;34,6;36,8;4,6;5,0;4,4;5,0;-13,3;16,1;1644
2022-03-03 19:00:00;3,2;101107;61;0,0029;0,0;0,5;175;1,2;0,34;0,03;0;0;0;28,6;31,4;34,6;36,7;3,9;4,8;4,6;5,0;-13,3;16,2;1664
2022-03-03 20:00:00;4,5;101137;54;0,0028;0,0;1,3;34;2,1;1,1;0,74;0;0;0;28,6;31,4;34,6;36,7;3,4;4,6;4,6;5,0;-13,3;16,1;1718
2022-03-03 21:00:00;1,2;101192;67;0,0028;0,0;0,4;326;1,0;0,35;-0,25;0;0;0;28,5;31,4;34,6;36,7;3,0;4,4;4,7;5,1;-13,4;16,1;1708
2022-03-03 22:00:00;-0,3;101258;73;0,0027;0,0;0,5;154;1,0;0,3;-0,29;0;0;0;28,5;31,4;34,5;36,7;2,5;4,1;4,7;5,0;-13,4;16,1;1638
2022-03-03 23:00:00;-1,1;101288;75;0,0026;0,0;0,6;324;1,3;0,39;-0,36;0;0;0;28,5;31,4;34,5;36,7;2,1;3,9;4,7;5,1;-13,4;16,1;1699
2022-03-04 00:00:00;-1,5;101307;78;0,0026;0,0;0,7;320;1,3;0,51;-0,46;0;0;0;28,5;31,3;34,5;36,7;1,8;3,6;4,6;5,1;-13,5;16,1;1675
2022-03-04 01:00:00;-1,8;101325;79;0,0026;0,0;0,5;322;1,2;0,39;-0,31;0;0;0;28,5;31,3;34,5;36,7;1,5;3,4;4,6;5,1;-13,5;16,1;1712
2022-03-04 02:00:00;-2,3;101330;81;0,0026;0,0;0,5;316;0,9;0,33;-0,32;0;0;0;28,5;31,3;34,5;36,7;1,3;3,2;4,5;5,1;-13,5;16,0;1728
2022-03-04 03:00:00;-3,0;101333;83;0,0025;0,0;0,4;298;0,8;0,2;-0,36;0;0;0;28,4;31,3;34,5;36,7;1,2;3,0;4,4;5,1;-13,6;16,0;1616
2022-03-04 04:00:00;-3,0;101350;84;0,0025;0,0;0,5;308;0,9;0,29;-0,42;0;0;0;28,4;31,3;34,5;36,7;1,1;2,8;4,3;5,1;-13,6;16,0;1668
2022-03-04 05:00:00;-3,4;101390;85;0,0025;0,0;0,4;312;0,8;0,28;-0,31;0;0;0;28,4;31,3;34,5;36,7;0,9;2,7;4,3;5,1;-13,6;16,1;1651
2022-03-04 06:00:00;-3,1;101425;87;0,0026;0,0;0,5;236;1,1;0,27;-0,27;16;0;0;28,4;31,2;34,5;36,7;0,8;2,5;4,2;5,2;-13,7;16,2;1687
2022-03-04 07:00:00;-1,3;101435;92;0,0031;0,0;0,9;67;1,5;0,28;0,79;119;0;0;28,3;31,2;34,5;36,7;0,8;2,4;4,1;5,1;-13,7;16,1;1800
2022-03-04 08:00:00;1,4;101403;86;0,0036;0,0;1,6;86;2,8;0,11;1,6;229;0;0;28,3;31,2;34,5;36,7;0,8;2,3;4,0;5,2;-13,7;16,0;1664
2022-03-04 09:00:00;3,6;101395;72;0,0035;0,0;2,6;71;4,2;0,82;2,45;326;0;0;28,3;31,2;34,5;36,7;1,2;2,2;3,9;5,1;-13,8;16,1;1701
2022-03-04 10:00:00;5,6;101390;66;0,0037;0,0;2,4;76;4,5;0,55;2,38;415;0;0;28,4;31,2;34,5;36,7;2,6;2,3;3,8;5,1;-13,8;16,1;1612
2022-03-04 11:00:00;8,2;101345;56;0,0037;0,0;2,6;83;4,4;0,29;2,57;467;0;0;28,4;31,2;34,5;36,7;4,0;2,7;3,8;5,1;-13,8;16,0;1733
2022-03-04 12:00:00;9,2;101297;50;0,0036;0,0;2,8;68;5,2;1,04;2,62;448;0;0;28,4;31,2;34,4;36,7;4,9;3,3;3,7;5,1;-13,8;16,0;1670
2022-03-04 13:00:00;10,1;101250;46;0,0035;0,0;2,6;68;5,2;0,95;2,4;399;0;0;28,4;31,2;34,4;36,7;5,5;3,8;3,8;5,1;-13,8;16,1;1683
2022-03-04 14:00:00;10,5;101208;43;0,0034;0,0;2,5;64;4,3;1,04;2,25;316;0;0;28,4;31,2;34,4;36,7;5,8;4,2;3,9;5,1;-13,8;16,1;1641
2022-03-04 15:00:00;10,8;101205;41;0,0032;0,0;1,7;70;3,2;0,73;1,54;200;0;0;28,4;31,2;34,4;36,7;5,8;4,6;4,0;5,0;-13,9;16,2;1679
2022-03-04 16:00:00;10,3;101202;40;0,0031;0,0;1,4;50;2,4;0,86;1,1;87;0;0;28,4;31,2;34,4;36,7;5,6;4,8;4,1;5,0;-13,9;16,2;1695
2022-03-04 17:00:00;8,2;101200;46;0,0031;0,0;0,5;218;0,9;0,36;-0,16;12;0;0;28,4;31,2;34,4;36,7;5,1;4,9;4,3;5,0;-13,9;16,1;1665
2022-03-04 18:00:00;5,1;101248;55;0,003;0,0;0,8;230;1,7;0,4;-0,33;0;0;0;28,3;31,2;34,4;36,7;4,4;4,8;4,4;5,0;-13,9;16,0;1714
2022-03-04 19:00:00;3,8;101325;59;0,0029;0,0;1,9;48;3,6;1,29;1,43;0;0;0;28,3;31,1;34,4;36,7;3,9;4,7;4,5;5,0;-13,9;15,9;1725
2022-03-04 20:00:00;3,4;101340;57;0,0027;0,0;1,4;49;2,5;0,88;1,03;0;0;0;28,3;31,1;34,4;36,6;3,4;4,5;4,6;5,0;-13,9;16,1;1633
2022-03-04 21:00:00;2,1;101337;62;0,0027;0,0;0,7;127;1,6;0,64;0,1;0;0;0;28,3;31,1;34,4;36,6;3,0;4,3;4,6;5,0;-14,0;16,1;1696
2022-03-04 22:00:00;1,6;101358;64;0,0027;0,0;1,3;39;2,1;0,97;0,86;0;0;0;28,3;31,1;34,4;36,6;2,6;4,1;4,6;5,0;-14,0;16,2;1701
2022-03-04 23:00:00;0,1;101375;72;0,0027;0,0;1,1;35;1,7;0,86;0,62;0;0;0;28,2;31,1;34,4;36,6;2,3;3,8;4,6;5,0;-14,0;16,2;1654
2022-03-05 00:00:00;-0,6;101398;75;0,0027;0,0;1,5;41;2,5;1,08;1,01;0;0;0;28,2;31,1;34,4;36,6;1,9;3,6;4,6;5,0;-14,0;16,2;1658
2022-03-05 01:00:00;-0,9;101407;77;0,0027;0,0;1,0;34;1,8;0,8;0,57;0;0;0;28,2;31,1;34,4;36,6;1,7;3,4;4,5;5,0;-14,0;16,2;1705
2022-03-05 02:00:00;-1,7;101392;81;0,0027;0,0;0,9;111;1,8;0,67;0,38;0;0;0;28,2;31,1;34,4;36,6;1,4;3,2;4,5;5,1;-14,1;16,1;1685
2022-03-05 03:00:00;-2,0;101388;84;0,0027;0,0;1,2;43;1,8;0,87;0,82;0;0;0;28,2;31,0;34,4;36,6;1,3;3,0;4,4;5,1;-14,1;16,1;1616
2022-03-05 04:00:00;-2,4;101408;85;0,0027;0,0;1,3;44;1,9;0,95;0,92;0;0;0;28,2;31,0;34,4;36,6;1,2;2,9;4,3;5,1;-14,1;16,0;1687
2022-03-05 05:00:00;-2,6;101437;87;0,0027;0,0;1,4;44;2,4;1,01;1,01;0;0;0;28,2;31,0;34,3;36,6;1,0;2,7;4,2;5,1;-14,2;16,0;1742
2022-03-05 06:00:00;-2,1;101442;86;0,0028;0,0;1,5;45;2,7;1,09;1,1;12;0;0;28,2;31,0;34,3;36,6;0,9;2,6;4,2;5,1;-14,2;16,1;1703
2022-03-05 07:00:00;-0,4;101423;88;0,0032;0,0;2,0;68;3,6;0,67;1,79;116;0;0;28,1;31,0;34,3;36,6;0,9;2,5;4,1;5,1;-14,2;16,2;1669
2022-03-05 08:00:00;1,9;101408;81;0,0035;0,0;3,6;87;5,9;0,14;3,55;233;0;0;28,1;31,0;34,3;36,6;0,9;2,4;4,0;5,1;-14,2;16,1;1679
2022-03-05 09:00:00;3,5;101393;75;0,0036;0,0;4,0;95;6,2;-0,33;3,95;336;0;0;28,1;31,0;34,3;36,6;1,5;2,3;3,9;5,1;-14,2;16,0;1659
2022-03-05 10:00:00;5,4;101385;66;0,0037;0,0;4,6;92;7,2;-0,25;4,54;424;0;0;28,1;30,9;34,3;36,6;2,7;2,5;3,8;5,1;-14,3;16,1;1608
2022-03-05 11:00:00;7,2;101342;57;0,0036;0,0;4,1;91;7,7;-0,09;4,07;466;0;0;28,1;30,9;34,3;36,6;3,7;2,8;3,8;5,1;-14,3;16,1;1725
2022-03-05 12:00:00;8,5;101280;50;0,0034;0,0;3,5;95;5,7;-0,3;3,47;456;0;0;28,2;30,9;34,3;36,6;4,4;3,2;3,8;5,1;-14,3;16,1;1658
2022-03-05 13:00:00;9,1;101250;45;0,0032;0,0;3,0;92;5,5;-0,11;2,94;405;0;0;28,2;30,9;34,3;36,6;5,0;3,7;3,8;5,0;-14,3;16,0;1761
2022-03-05 14:00:00;9,2;101250;44;0,0031;0,0;2,9;92;5,3;-0,13;2,87;322;0;0;28,2;30,9;34,3;36,6;5,3;4,0;3,8;5,0;-14,3;15,9;1667
2022-03-05 15:00:00;9,2;101240;42;0,003;0,0;2,9;80;4,7;0,52;2,79;208;0;0;28,1;30,9;34,3;36,6;5,3;4,3;4,0;5,0;-14,3;15,9;1738
2022-03-05 16:00:00;8,5;101240;41;0,0028;0,0;2,3;72;3,8;0,66;2,13;91;0;0;28,1;30,9;34,3;36,6;5,0;4,5;4,1;5,0;-14,4;15,7;1685
2022-03-05 17:00:00;6,5;101260;45;0,0027;0,0;1,9;50;3,3;1,18;1,43;13;0;0;28,1;30,9;34,3;36,6;4,5;4,6;4,2;5,0;-14,4;15,7;1645
2022-03-05 18:00:00;4,6;101320;51;0,0027;0,0;1,4;43;2,2;1,0;0,98;0;0;0;28,1;30,9;34,3;36,6;4,0;4,5;4,3;5,0;-14,4;15,8;1653
2022-03-05 19:00:00;1,5;101392;65;0,0027;0,0;0,4;308;0,8;0,2;-0,29;0;0;0;28,0;30,9;34,3;36,5;3,4;4,3;4,3;5,0;-14,4;15,8;1730
2022-03-05 20:00:00;0,0;101452;71;0,0027;0,0;0,5;313;0,8;0,27;-0,33;0;0;0;28,0;30,9;34,2;36,5;2,9;4,1;4,4;5,0;-14,4;15,6;1698
2022-03-05 21:00:00;-0,5;101500;71;0,0026;0,0;0,5;232;0,9;0,46;-0,07;0;0;0;28,0;30,9;34,3;36,5;2,3;3,9;4,4;5,0;-14,4;15,6;1640
2022-03-05 22:00:00;-0,3;101520;69;0,0025;0,0;0,5;169;1,0;0,45;-0,08;0;0;0;28,0;30,8;34,3;36,5;1,9;3,6;4,4;5,0;-14,5;15,7;1675
2022-03-05 23:00:00;-1,4;101570;75;0,0025;0,0;0,4;332;0,8;0,37;-0,17;0;0;0;28,0;30,8;34,2;36,5;1,6;3,4;4,4;5,0;-14,5;15,5;1635
2022-03-06 00:00:00;-2,3;101610;78;0,0025;0,0;0,5;304;0,9;0,27;-0,42;0;0;0;27,9;30,8;34,2;36,5;1,4;3,2;4,3;5,0;-14,5;15,6;1706
2022-03-06 01:00:00;-3,0;101633;82;0,0025;0,0;0,4;332;0,8;0,26;-0,17;0;0;0;27,9;30,8;34,2;36,5;1,2;3,0;4,3;5,0;-14,5;15,6;1722
2022-03-06 02:00:00;-2,9;101655;81;0,0025;0,0;0,6;316;1,0;0,38;-0,41;0;0;0;27,9;30,8;34,2;36,5;1,0;2,8;4,2;5,0;-14,6;15,8;1665
2022-03-06 03:00:00;-3,5;101665;83;0,0024;0,0;0,5;292;0,7;0,16;-0,41;0;0;0;27,9;30,8;34,2;36,5;0,9;2,6;4,1;5,0;-14,6;15,8;1674
2022-03-06 04:00:00;-3,0;101697;85;0,0026;0,0;0,5;296;0,9;0,21;-0,4;0;0;0;27,9;30,8;34,2;36,5;0,8;2,5;4,1;5,0;-14,6;15,9;1637
2022-03-06 05:00:00;-2,5;101720;86;0,0027;0,0;0,4;137;1,1;0,24;0,07;0;0;0;27,8;30,7;34,2;36,5;0,8;2,4;4,0;5,0;-14,6;15,9;1635
2022-03-06 06:00:00;-2,2;101748;86;0,0028;0,0;0,5;98;1,2;0,46;0,08;5;0;0;27,8;30,7;34,2;36,5;0,7;2,3;3,9;5,0;-14,7;15,8;1713
2022-03-06 07:00:00;-1,6;101802;86;0,0029;0,0;0,6;231;1,4;0,26;-0,31;49;0;0;27,8;30,7;34,2;36,5;0,7;2,2;3,8;5,0;-14,7;15,8;1742
2022-03-06 08:00:00;-0,4;101808;84;0,003;0,0;0,7;220;1,4;-0,1;-0,45;122;0;0;27,8;30,7;34,2;36,5;0,8;2,1;3,7;5,0;-14,7;15,9;1670
2022-03-06 09:00:00;1,6;101778;78;0,0033;0,0;1,1;168;2,2;0,12;0,04;274;0;0;27,8;30,7;34,2;36,5;1,5;2,1;3,6;5,0;-14,7;16,0;1572
2022-03-06 10:00:00;4,5;101752;65;0,0033;0,0;1,3;82;2,8;0,18;1,27;380;0;0;27,9;30,7;34,2;36,5;3,0;2,3;3,6;5,0;-14,7;16,0;1653
2022-03-06 11:00:00;5,6;101728;58;0,0032;0,0;1,2;292;3,2;0,47;-1,12;328;0;0;27,9;30,7;34,2;36,5;4,3;2,8;3,6;5,0;-14,8;16,0;1619
2022-03-06 12:00:00;7,1;101663;51;0,0031;0,0;1,6;290;3,9;0,58;-1,53;377;0;0;27,9;30,7;34,2;36,5;5,1;3,3;3,6;4,9;-14,8;15,9;1592
2022-03-06 13:00:00;7,0;101635;50;0,003;0,0;2,1;292;4,9;0,84;-1,94;280;0;0;27,9;30,7;34,2;36,5;5,6;3,8;3,6;4,9;-14,8;16,1;1596
2022-03-06 14:00:00;7,4;101600;46;0,0029;0,0;2,0;292;4,6;0,77;-1,83;166;0;0;27,9;30,7;34,2;36,4;5,8;4,2;3,7;4,9;-14,8;16,2;1604
