Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;10,3;99085;100;0,0079;0,0;1,5;205;4,8;-1,36;-0,65;0;0;0;29,7;32,5;27,8;23,8;11,3;11,5;11,3;11,1;-8,0;22,0;1556
2021-11-01 01:00:00;10,0;99122;100;0,0077;0,02;1,5;190;3,8;-1,42;-0,29;0;0;0;29,6;32,9;27,8;23,8;11,0;11,3;11,3;11,1;-7,9;21,8;1573
2021-11-01 02:00:00;9,4;99140;100;0,0074;0,02;1,2;184;3,2;-1,21;-0,12;0;0;0;29,5;33,3;27,9;23,8;10,8;11,2;11,3;11,1;-7,9;21,9;1523
2021-11-01 03:00:00;8,9;99140;100;0,0072;0,02;1,1;178;2,9;-1,13;0,05;0;0;0;29,5;32,6;27,9;23,8;10,5;11,0;11,3;11,1;-7,9;22,0;1552
2021-11-01 04:00:00;8,9;99105;98;0,007;0,02;1,2;173;3,4;-1,23;0,14;0;0;0;29,4;32,2;28,0;23,8;10,3;10,8;11,2;11,1;-7,9;22,0;1564
2021-11-01 05:00:00;9,2;99075;95;0,0069;0,02;1,5;180;3,4;-1,44;0,01;0;0;0;29,4;33,3;28,0;23,8;10,1;10,7;11,2;11,2;-7,9;22,2;1577
2021-11-01 06:00:00;8,7;99097;95;0,0067;0,02;1,2;169;2,9;-1,16;0,21;0;0;0;29,3;33,3;28,0;23,8;9,9;10,5;11,1;11,2;-7,9;22,2;1644
2021-11-01 07:00:00;8,5;99090;95;0,0066;0,02;1,3;182;3,5;-1,27;-0,06;0;0;0;29,3;33,0;28,1;23,8;9,9;10,4;11,1;11,2;-7,9;22,1;1573
2021-11-01 08:00:00;9,0;99092;92;0,0066;0,02;1,7;186;5,0;-1,7;-0,23;2;0;0;29,2;32,6;28,1;23,8;10,0;10,3;11,0;11,2;-7,9;22,3;1639
2021-11-01 09:00:00;9,7;99142;90;0,0068;0,0;2,2;196;5,6;-2,08;-0,61;52;0;0;29,2;33,0;28,1;23,8;10,3;10,3;11,0;11,2;-7,9;22,3;1542
2021-11-01 10:00:00;10,0;99190;88;0,0068;0,0;2,5;197;6,8;-2,42;-0,76;76;0;0;29,1;32,9;28,1;23,8;10,7;10,4;10,9;11,2;-7,9;22,3;1508
2021-11-01 11:00:00;10,6;99167;88;0,0071;0,0;2,7;193;6,6;-2,58;-0,62;190;0;0;29,0;33,3;28,1;23,8;11,0;10,6;10,9;11,2;-7,9;22,2;1558
2021-11-01 12:00:00;11,6;99143;84;0,0072;0,0;2,7;204;8,4;-2,48;-1,14;276;0;0;29,0;33,2;28,2;23,9;11,2;10,7;10,9;11,2;-7,9;22,2;1618
2021-11-01 13:00:00;11,8;99140;80;0,0069;0,0;2,7;203;7,4;-2,43;-1,02;199;0;0;28,9;32,9;28,2;23,9;11,4;10,9;10,9;11,2;-7,9;22,2;1538
2021-11-01 14:00:00;12,4;99133;77;0,007;0,0;2,0;207;5,2;-1,81;-0,93;242;0;0;28,8;32,4;28,2;23,9;11,3;11,0;10,9;11,2;-7,9;22,2;1583
2021-11-01 15:00:00;12,6;99140;74;0,0068;0,0;2,3;211;5,7;-1,96;-1,14;144;0;0;28,8;33,1;28,2;23,9;11,1;11,0;10,9;11,2;-7,9;22,2;1596
2021-11-01 16:00:00;12,2;99122;73;0,0065;0,0;2,0;214;5,5;-1,64;-1,16;100;0;0;28,7;32,8;28,2;23,9;10,9;10,9;10,9;11,2;-7,9;22,3;1609
2021-11-01 17:00:00;11,8;99140;73;0,0063;0,0;1,5;195;4,6;-1,4;-0,42;42;0;0;28,7;32,4;28,2;23,9;10,7;10,9;11,0;11,2;-7,9;22,5;1597
2021-11-01 18:00:00;11,2;99175;75;0,0063;0,0;1,0;177;3,3;-0,98;0,03;1;0;0;28,7;32,4;28,2;23,9;10,4;10,8;11,0;11,2;-7,9;22,7;1614
2021-11-01 19:00:00;10,5;99175;78;0,0062;0,0;0,7;158;2,3;-0,67;0,22;0;0;0;28,6;32,4;28,2;23,9;10,1;10,6;11,0;11,2;-7,9;23,2;1527
2021-11-01 20:00:00;9,4;99202;80;0,006;0,0;0,8;149;2,0;-0,66;0,36;0;0;0;28,6;32,7;28,2;23,9;10,0;10,4;11,0;11,2;-7,9;23,3;1543
2021-11-01 21:00:00;9,8;99227;79;0,006;0,0;1,7;209;5,4;-1,24;-0,94;0;0;0;28,6;32,3;28,2;23,9;9,7;10,3;10,9;11,2;-7,9;23,7;1518
2021-11-01 22:00:00;9,0;99220;85;0,0062;0,0;1,4;234;4,2;-0,86;-1,1;0;0;0;28,6;32,7;28,2;23,9;9,4;10,1;10,9;11,2;-7,9;23,7;1519
2021-11-01 23:00:00;7,6;99205;91;0,006;0,0;0,8;218;2,3;-0,41;-0,44;0;0;0;28,5;33,0;28,2;23,9;9,1;9,9;10,8;11,2;-7,9;23,7;1590
2021-11-02 00:00:00;6,2;99212;96;0,0057;0,02;1,0;101;1,5;-0,17;0,95;0;0;0;28,5;32,6;28,2;23,9;8,9;9,7;10,7;11,2;-7,9;23,9;1530
2021-11-02 01:00:00;6,5;99232;94;0,0058;0,02;1,1;110;1,9;-0,41;1,05;0;0;0;28,5;33,0;28,2;23,9;8,7;9,6;10,7;11,2;-7,9;24,2;1558
2021-11-02 02:00:00;5,8;99208;95;0,0055;0,0;0,9;104;1,6;-0,21;0,84;0;0;0;28,5;32,7;28,2;23,9;8,6;9,4;10,6;11,2;-7,9;24,0;1498
2021-11-02 03:00:00;5,8;99212;96;0,0056;0,02;0,9;105;1,7;-0,21;0,89;0;0;0;28,5;33,0;28,2;23,9;8,4;9,3;10,5;11,2;-7,9;24,1;1472
2021-11-02 04:00:00;5,9;99208;98;0,0057;0,0;0,8;115;1,4;-0,32;0,7;0;0;0;28,4;32,2;28,2;23,9;8,2;9,1;10,5;11,2;-7,9;24,4;1495
2021-11-02 05:00:00;5,3;99190;98;0,0055;0,02;0,9;114;1,7;-0,37;0,77;0;0;0;28,4;32,2;28,2;23,9;8,0;9,0;10,4;11,1;-7,9;24,5;1452
2021-11-02 06:00:00;5,2;99205;97;0,0054;0,02;0,7;123;1,9;-0,4;0,6;0;0;0;28,4;33,0;28,2;23,9;7,8;8,8;10,3;11,1;-7,9;24,6;1461
2021-11-02 07:00:00;5,1;99200;98;0,0054;0,02;0,6;122;1,4;-0,29;0,46;0;0;0;28,4;32,6;28,2;23,9;7,8;8,7;10,2;11,1;-7,9;24,7;1481
2021-11-02 08:00:00;4,9;99205;98;0,0053;0,02;0,7;98;1,1;-0,11;0,66;4;0;0;28,4;32,9;28,2;23,9;8,1;8,6;10,1;11,1;-7,9;24,7;1504
2021-11-02 09:00:00;5,7;99198;99;0,0057;0,02;0,5;92;1,0;-0,05;0,52;79;0;0;28,3;32,2;28,2;23,9;8,4;8,7;10,0;11,1;-7,9;24,9;1512
2021-11-02 10:00:00;7,0;99185;100;0,0062;0,02;0,7;118;1,7;-0,42;0,55;86;0;0;28,3;32,9;28,2;23,9;8,9;8,8;10,0;11,1;-7,9;25,0;1542
2021-11-02 11:00:00;8,4;99192;97;0,0067;0,0;1,1;178;2,8;-1,05;-0,09;215;0;0;28,3;32,5;28,2;23,9;9,2;9,0;9,9;11,0;-7,9;24,9;1476
2021-11-02 12:00:00;9,2;99202;90;0,0066;0,0;1,5;197;4,1;-1,38;-0,49;129;0;0;28,2;32,9;28,2;23,9;9,5;9,2;9,9;11,0;-7,9;25,0;1495
2021-11-02 13:00:00;9,3;99193;90;0,0066;0,0;1,6;195;4,2;-1,58;-0,43;148;0;0;28,2;32,8;28,2;23,9;9,7;9,4;9,9;11,0;-7,9;25,1;1609
2021-11-02 14:00:00;9,6;99160;88;0,0066;0,0;1,5;199;3,7;-1,44;-0,5;134;0;0;28,1;32,5;28,2;23,9;9,9;9,5;9,9;11,0;-7,9;25,1;1557
2021-11-02 15:00:00;10,0;99140;87;0,0067;0,0;1,5;190;3,7;-1,43;-0,25;161;0;0;28,1;32,8;28,2;23,9;9,8;9,6;9,9;10,9;-7,9;24,9;1489
2021-11-02 16:00:00;10,6;99110;83;0,0067;0,0;1,1;181;2,7;-1,12;-0,02;138;0;0;28,1;32,1;28,2;23,9;9,7;9,7;10,0;10,9;-7,9;24,8;1552
2021-11-02 17:00:00;10,0;99132;82;0,0064;0,0;0,7;149;1,8;-0,64;0,34;17;0;0;28,3;32,4;28,2;23,9;9,6;9,7;10,0;10,9;-7,9;24,7;1587
2021-11-02 18:00:00;9,1;99140;87;0,0063;0,83;0,6;149;1,3;-0,4;0,32;0;0;0;28,9;33,0;28,2;23,9;9,4;9,6;10,0;10,9;-7,9;24,5;1576
2021-11-02 19:00:00;8,2;99175;95;0,0065;1,5;0,8;208;2,2;-0,62;-0,44;0;0;0;29,1;33,2;28,2;23,9;9,4;9,6;10,0;10,9;-7,9;24,2;1573
2021-11-02 20:00:00;7,8;99228;98;0,0065;0,07;1,5;219;3,9;-1,17;-0,97;0;0;0;29,1;33,3;28,2;23,9;9,2;9,5;10,0;10,9;-7,9;24,0;1481
2021-11-02 21:00:00;7,8;99277;98;0,0065;0,0;1,8;224;4,8;-1,28;-1,28;0;0;0;29,0;32,6;28,3;23,9;9,1;9,4;10,0;10,8;-7,9;23,8;1463
2021-11-02 22:00:00;7,2;99320;98;0,0063;0,02;1,5;221;3,7;-1,1;-0,94;0;0;0;29,0;33,3;28,3;23,9;9,0;9,4;10,0;10,8;-7,9;23,7;1558
2021-11-02 23:00:00;7,1;99375;99;0,0063;0,0;1,1;224;3,2;-0,82;-0,77;0;0;0;29,0;33,3;28,3;23,9;8,8;9,3;10,0;10,8;-7,9;23,7;1533
2021-11-03 00:00:00;6,8;99365;100;0,0062;0,02;0,7;198;2,3;-0,52;-0,25;0;0;0;29,0;33,3;28,3;24,0;8,5;9,2;10,0;10,8;-7,9;23,4;1495
2021-11-03 01:00:00;6,0;99340;100;0,0059;0,02;0,6;148;1,3;-0,44;0,26;0;0;0;29,0;33,3;28,4;24,0;8,1;9,0;9,9;10,8;-7,9;23,4;1529
2021-11-03 02:00:00;4,7;99360;100;0,0053;0,02;0,7;100;1,1;-0,12;0,66;0;0;0;28,9;33,0;28,4;24,0;7,7;8,7;9,9;10,8;-7,9;23,5;1570
2021-11-03 03:00:00;4,0;99340;99;0,005;0,0;0,6;93;1,1;-0,04;0,61;0;0;0;28,9;33,3;28,4;24,0;7,4;8,5;9,8;10,8;-7,9;23,5;1492
2021-11-03 04:00:00;2,3;99337;100;0,0045;0,02;0,6;118;0,9;-0,28;0,46;0;0;0;28,9;33,0;28,4;24,0;7,1;8,3;9,8;10,8;-7,9;23,2;1538
2021-11-03 05:00:00;1,4;99322;100;0,0042;0,02;0,5;118;0,9;-0,24;0,4;0;0;0;28,9;32,9;28,4;24,0;6,9;8,1;9,7;10,7;-7,9;23,1;1550
2021-11-03 06:00:00;1,3;99350;100;0,0042;0,0;0,5;134;0,8;-0,26;0,34;0;0;0;28,9;33,3;28,4;24,0;6,8;7,9;9,6;10,7;-7,9;23,1;1562
2021-11-03 07:00:00;1,5;99375;100;0,0042;0,02;0,6;81;0,9;0,01;0,41;0;0;0;28,9;33,0;28,4;24,0;6,8;7,8;9,5;10,7;-7,9;23,1;1555
2021-11-03 08:00:00;1,6;99382;100;0,0043;0,0;0,4;110;0,8;-0,11;0,31;1;0;0;28,8;32,9;28,4;24,0;6,9;7,7;9,4;10,7;-7,9;23,1;1591
2021-11-03 09:00:00;2,3;99385;100;0,0045;0,0;0,4;103;0,9;-0,11;0,38;20;0;0;28,8;33,3;28,4;24,0;7,2;7,7;9,3;10,7;-7,9;22,9;1522
2021-11-03 10:00:00;3,8;99370;100;0,005;0,02;0,8;104;1,4;-0,2;0,73;59;0;0;28,8;33,3;28,4;24,0;7,5;7,8;9,2;10,7;-7,9;22,9;1537
2021-11-03 11:00:00;4,9;99398;100;0,0054;0,0;0,7;83;1,6;-0,03;0,64;86;0;0;28,8;32,9;28,4;24,0;7,9;7,9;9,2;10,6;-7,9;23,0;1570
2021-11-03 12:00:00;5,8;99378;100;0,0058;0,0;0,7;59;1,4;0,35;0,62;120;0;0;28,8;33,3;28,4;24,0;8,2;8,1;9,1;10,6;-7,9;23,1;1487
2021-11-03 13:00:00;6,9;99342;100;0,0062;0,0;0,4;187;1,2;0,4;0,04;124;0;0;28,7;32,9;28,4;24,0;8,3;8,3;9,1;10,6;-7,9;23,1;1554
2021-11-03 14:00:00;7,6;99297;100;0,0066;0,0;0,5;34;1,2;0,36;0,28;98;0;0;28,7;33,2;28,4;24,0;8,4;8,4;9,1;10,6;-7,9;23,3;1546
2021-11-03 15:00:00;7,6;99308;100;0,0066;0,0;0,9;56;1,9;0,43;0,76;60;0;0;28,7;33,2;28,4;24,0;8,3;8,4;9,1;10,5;-7,9;23,3;1573
2021-11-03 16:00:00;7,4;99335;100;0,0065;0,0;0,5;247;1,2;0,29;-0,02;26;0;0;28,7;32,5;28,4;24,0;8,3;8,4;9,1;10,5;-7,9;23,5;1550
2021-11-03 17:00:00;7,1;99365;100;0,0063;0,43;0,6;42;1,6;0,4;0,37;9;0;0;28,8;33,3;28,4;24,0;8,1;8,4;9,2;10,5;-7,9;23,5;1585
2021-11-03 18:00:00;6,5;99380;100;0,0061;0,13;0,4;289;0,7;0,12;-0,32;0;0;0;28,8;33,3;28,4;24,0;8,1;8,4;9,2;10,5;-7,9;23,6;1520
2021-11-03 19:00:00;6,3;99392;100;0,006;0,04;0,7;296;1,6;0,34;-0,52;0;0;0;28,8;33,3;28,4;24,0;8,1;8,4;9,2;10,4;-7,9;23,7;1532
2021-11-03 20:00:00;6,6;99445;100;0,0061;0,02;0,9;312;2,2;0,58;-0,62;0;0;0;28,8;33,3;28,5;24,0;8,1;8,4;9,2;10,4;-7,9;24,1;1508
2021-11-03 21:00:00;6,7;99463;100;0,0062;0,0;1,5;331;3,2;1,32;-0,71;0;0;0;28,8;33,3;28,5;24,0;8,1;8,4;9,2;10,4;-7,9;24,4;1413
2021-11-03 22:00:00;6,6;99495;100;0,0061;0,0;1,2;327;2,8;1,03;-0,65;0;0;0;28,8;32,9;28,5;24,0;8,0;8,3;9,2;10,4;-7,9;24,3;1463
2021-11-03 23:00:00;6,3;99500;100;0,006;0,0;1,0;317;2,2;0,69;-0,63;0;0;0;28,7;33,3;28,5;24,0;8,0;8,3;9,2;10,4;-7,9;24,4;1410
2021-11-04 00:00:00;6,2;99542;100;0,006;0,05;1,1;330;2,3;0,97;-0,54;0;0;0;28,7;33,3;28,5;24,0;8,0;8,3;9,1;10,3;-7,9;24,5;1432
2021-11-04 01:00:00;6,2;99555;100;0,006;0,06;1,0;321;2,4;0,77;-0,64;0;0;0;28,7;32,9;28,5;24,0;8,0;8,3;9,1;10,3;-7,9;24,3;1380
2021-11-04 02:00:00;6,1;99545;100;0,0059;0,02;1,6;315;3,2;1,1;-1,06;0;0;0;28,7;33,3;28,5;24,0;7,9;8,3;9,1;10,3;-7,9;24,2;1477
2021-11-04 03:00:00;5,8;99542;100;0,0058;0,0;1,4;323;3,6;1,1;-0,79;0;0;0;28,7;33,2;28,5;24,0;7,9;8,2;9,1;10,3;-7,9;24,2;1371
2021-11-04 04:00:00;5,6;99540;100;0,0057;0,0;1,3;300;2,6;0,6;-1,07;0;0;0;28,7;33,2;28,5;24,0;7,8;8,2;9,1;10,3;-7,9;24,4;1419
2021-11-04 05:00:00;5,4;99555;100;0,0056;0,0;1,4;308;3,4;0,87;-1,07;0;0;0;28,7;32,8;28,5;24,0;7,8;8,2;9,1;10,3;-7,9;24,3;1429
2021-11-04 06:00:00;4,8;99570;100;0,0054;0,0;1,9;285;3,5;0,5;-1,78;0;0;0;28,7;33,2;28,5;24,0;7,7;8,1;9,0;10,3;-7,9;24,2;1422
2021-11-04 07:00:00;4,6;99617;100;0,0053;0,0;1,5;283;3,1;0,2;-1,4;0;0;0;28,6;33,2;28,5;24,0;7,6;8,1;9,0;10,2;-7,9;24,1;1334
2021-11-04 08:00:00;4,5;99635;100;0,0053;0,0;1,5;276;2,9;0,16;-1,47;0;0;0;28,6;32,8;28,5;24,0;7,7;8,0;9,0;10,2;-7,9;23,8;1444
2021-11-04 09:00:00;4,3;99663;100;0,0052;0,0;1,3;297;3,0;0,64;-1,16;8;0;0;28,6;33,2;28,5;24,0;7,8;8,1;9,0;10,2;-7,9;23,6;1501
2021-11-04 10:00:00;4,6;99705;100;0,0053;0,0;1,2;288;2,5;0,22;-1,15;43;0;0;28,6;32,4;28,5;24,0;8,0;8,1;9,0;10,2;-7,9;23,5;1419
2021-11-04 11:00:00;4,9;99748;100;0,0054;0,0;1,8;262;3,5;-0,23;-1,8;78;0;0;28,6;32,4;28,5;24,0;8,2;8,2;9,0;10,2;-7,9;23,6;1462
2021-11-04 12:00:00;5,6;99807;100;0,0057;0,0;1,6;257;3,0;-0,3;-1,51;78;0;0;28,6;32,4;28,5;24,0;8,6;8,3;9,0;10,2;-7,9;23,6;1478
2021-11-04 13:00:00;6,3;99822;100;0,006;0,0;1,8;268;3,7;-0,09;-1,82;154;0;0;28,5;33,2;28,5;24,1;8,8;8,5;9,0;10,1;-7,9;23,8;1513
2021-11-04 14:00:00;7,3;99835;100;0,0064;0,0;2,1;266;4,3;-0,11;-2,12;186;0;0;28,5;33,1;28,5;24,1;8,8;8,6;9,0;10,2;-7,9;23,7;1418
2021-11-04 15:00:00;7,8;99877;99;0,0065;0,0;2,1;273;4,4;0,14;-2,06;139;0;0;28,5;31,9;28,5;24,1;8,8;8,7;9,0;10,1;-7,9;24,0;1383
2021-11-04 16:00:00;7,7;99915;97;0,0064;0,0;2,4;266;4,7;-0,16;-2,34;99;0;0;28,5;32,4;28,5;24,1;8,6;8,7;9,0;10,1;-7,9;23,6;1441
2021-11-04 17:00:00;7,6;99982;96;0,0063;0,0;2,1;268;3,9;-0,05;-2,09;42;0;0;28,4;32,4;28,4;24,1;8,4;8,7;9,1;10,1;-7,9;23,2;1466
2021-11-04 18:00:00;7,2;100048;97;0,0061;0,0;1,6;269;3,3;-0,01;-1,59;2;0;0;28,4;33,1;28,4;24,1;8,2;8,6;9,1;10,1;-7,9;23,0;1385
2021-11-04 19:00:00;6,6;100148;99;0,006;0,0;1,2;262;2,3;-0,17;-1,18;0;0;0;28,4;33,1;28,4;24,1;8,0;8,5;9,1;10,1;-7,9;22,8;1428
2021-11-04 20:00:00;6,0;100222;100;0,0058;0,0;1,0;259;2,4;-0,19;-1,03;0;0;0;28,4;32,7;28,4;24,1;7,8;8,3;9,1;10,1;-7,9;22,3;1329
2021-11-04 21:00:00;5,3;100302;100;0,0055;0,0;0,8;270;1,8;-0,02;-0,8;0;0;0;28,4;33,0;28,4;24,1;7,6;8,2;9,1;10,1;-7,9;22,3;1273
2021-11-04 22:00:00;4,8;100387;100;0,0053;0,0;0,7;259;1,6;-0,06;-0,66;0;0;0;28,4;32,7;28,4;24,1;7,7;8,1;9,1;10,1;-7,9;22,2;1246
2021-11-04 23:00:00;5,2;100455;99;0,0055;0,0;0,8;262;2,0;-0,1;-0,84;0;0;0;28,3;32,7;28,4;24,1;7,8;8,1;9,0;10,1;-7,9;22,0;1296
2021-11-05 00:00:00;6,4;100502;100;0,006;0,0;1,9;279;4,2;0,32;-1,88;0;0;0;28,3;32,7;28,4;24,1;7,8;8,1;9,0;10,1;-7,9;21,8;1218
2021-11-05 01:00:00;6,4;100578;100;0,006;0,0;1,7;275;3,8;0,16;-1,7;0;0;0;28,3;33,0;28,4;24,1;7,8;8,1;9,0;10,1;-7,9;21,7;1303
2021-11-05 02:00:00;6,3;100642;100;0,0059;0,0;1,5;269;3,3;-0,01;-1,47;0;0;0;28,3;32,6;28,4;24,1;7,8;8,1;8,9;10,1;-7,9;21,7;1247
2021-11-05 03:00:00;6,4;100708;100;0,006;0,0;1,3;264;2,8;-0,12;-1,28;0;0;0;28,3;33,0;28,4;24,1;7,8;8,1;8,9;10,0;-7,9;21,8;1402
2021-11-05 04:00:00;6,4;100780;100;0,006;0,0;1,4;262;2,9;-0,18;-1,4;0;0;0;28,3;32,2;28,4;24,1;7,8;8,1;8,9;10,0;-7,9;21,6;1448
2021-11-05 05:00:00;6,1;100870;100;0,0058;0,0;1,3;261;3,1;-0,21;-1,29;0;0;0;28,2;32,6;28,4;24,1;7,8;8,1;8,9;10,0;-7,9;21,7;1398
2021-11-05 06:00:00;5,9;100958;100;0,0057;0,0;1,5;254;3,3;-0,39;-1,39;0;0;0;28,2;32,9;28,4;24,1;7,8;8,1;8,9;10,0;-7,9;21,8;1347
2021-11-05 07:00:00;5,8;101037;100;0,0057;0,0;1,3;256;3,0;-0,31;-1,27;0;0;0;28,2;32,6;28,4;24,1;7,8;8,1;8,9;10,0;-7,9;21,7;1361
2021-11-05 08:00:00;5,8;101110;100;0,0057;0,0;1,1;240;2,7;-0,52;-0,92;0;0;0;28,2;32,6;28,4;24,1;7,9;8,1;8,9;10,0;-7,9;21,8;1294
2021-11-05 09:00:00;5,7;101200;100;0,0056;0,0;1,3;242;3,1;-0,57;-1,14;14;0;0;28,2;32,9;28,4;24,1;8,1;8,1;8,8;10,0;-7,9;21,8;1353
2021-11-05 10:00:00;5,9;101280;100;0,0057;0,02;1,5;251;3,0;-0,48;-1,4;58;0;0;28,1;32,9;28,4;24,1;8,4;8,3;8,9;10,0;-7,9;21,8;1297
2021-11-05 11:00:00;6,5;101355;100;0,006;0,0;1,7;252;3,7;-0,52;-1,58;103;0;0;28,1;32,9;28,4;24,1;8,7;8,4;8,9;10,0;-7,9;21,7;1374
2021-11-05 12:00:00;7,5;101428;100;0,0064;0,0;1,5;242;3,4;-0,71;-1,36;114;0;0;28,1;32,2;28,4;24,1;9,0;8,6;8,9;10,0;-7,9;21,7;1342
2021-11-05 13:00:00;8,1;101478;100;0,0066;0,0;1,8;252;3,6;-0,54;-1,66;133;0;0;28,1;32,5;28,4;24,1;9,3;8,7;8,9;9,9;-7,9;21,5;1304
2021-11-05 14:00:00;9,4;101465;100;0,0072;0,0;1,4;239;3,7;-0,72;-1,24;204;0;0;28,0;32,8;28,4;24,1;9,5;8,9;8,9;9,9;-7,9;21,3;1247
2021-11-05 15:00:00;10,7;101477;97;0,0077;0,0;1,5;244;3,2;-0,59;-1,32;208;0;0;28,0;32,5;28,4;24,0;9,4;9,0;9,0;9,9;-7,9;21,2;1286
2021-11-05 16:00:00;10,3;101512;94;0,0072;0,0;0,7;210;2,1;-0,58;-0,32;46;0;0;28,0;32,8;28,3;24,0;9,1;9,0;9,1;9,9;-7,9;21,4;1268
2021-11-05 17:00:00;10,2;101560;93;0,0071;0,0;1,5;263;3,3;-0,13;-1,47;16;0;0;28,0;32,0;28,3;24,0;8,7;8,9;9,1;9,9;-7,9;21,6;1306
2021-11-05 18:00:00;8,7;101650;95;0,0066;0,0;0,9;256;2,3;-0,22;-0,92;2;0;0;28,0;32,8;28,3;24,0;8,5;8,8;9,1;9,9;-7,9;21,8;1304
2021-11-05 19:00:00;7,9;101745;96;0,0063;0,0;1,2;258;2,5;-0,22;-1,14;0;0;0;28,0;32,7;28,3;24,0;8,4;8,7;9,1;9,9;-7,9;21,9;1313
2021-11-05 20:00:00;7,6;101805;98;0,0062;0,0;0,8;254;1,9;-0,2;-0,74;0;0;0;27,9;32,3;28,3;24,0;8,3;8,6;9,2;9,9;-7,9;21,8;1310
2021-11-05 21:00:00;7,6;101840;98;0,0063;0,0;0,5;254;1,4;-0,11;-0,47;0;0;0;27,9;32,4;28,3;24,0;8,4;8,6;9,1;9,9;-7,9;21,7;1249
2021-11-05 22:00:00;8,0;101893;99;0,0065;0,0;1,0;249;2,4;-0,33;-0,93;0;0;0;27,9;32,4;28,3;24,0;8,2;8,6;9,1;9,9;-7,9;21,9;1197
2021-11-05 23:00:00;8,2;101930;96;0,0064;0,0;1,6;256;3,6;-0,37;-1,54;0;0;0;27,9;32,3;28,3;24,0;7,9;8,4;9,1;9,9;-7,9;21,9;1237
2021-11-06 00:00:00;7,2;101938;95;0,0059;0,0;0,8;244;2,5;-0,35;-0,74;0;0;0;27,9;32,4;28,3;24,0;7,7;8,3;9,1;9,9;-7,9;22,1;1226
2021-11-06 01:00:00;6,2;101960;96;0,0056;0,0;0,9;242;2,5;-0,41;-0,8;0;0;0;27,9;32,4;28,3;24,0;7,5;8,2;9,1;9,9;-7,9;22,2;1261
2021-11-06 02:00:00;5,6;101962;98;0,0055;0,02;1,1;234;3,2;-0,65;-0,92;0;0;0;27,8;32,7;28,3;24,0;7,5;8,1;9,0;9,9;-7,9;22,1;1217
2021-11-06 03:00:00;5,6;101970;98;0,0055;0,04;1,3;226;3,8;-0,9;-0,98;0;0;0;27,8;32,3;28,3;24,0;7,6;8,0;9,0;9,9;-7,9;21,8;1200
2021-11-06 04:00:00;6,2;101948;99;0,0057;0,0;1,8;228;5,1;-1,18;-1,35;0;0;0;27,8;32,7;28,3;24,0;7,6;8,0;8,9;9,9;-7,9;21,7;1262
2021-11-06 05:00:00;6,2;101932;97;0,0057;0,0;1,9;226;5,0;-1,32;-1,39;0;0;0;27,8;31,9;28,3;24,0;7,6;8,0;8,9;9,9;-7,9;21,8;1219
2021-11-06 06:00:00;6,1;101952;96;0,0055;0,0;1,7;230;4,5;-1,1;-1,25;0;0;0;27,8;32,3;28,3;24,0;7,6;8,0;8,9;9,9;-7,9;22,0;1242
2021-11-06 07:00:00;6,1;101933;96;0,0055;0,0;1,8;206;4,5;-1,58;-0,79;0;0;0;27,8;32,6;28,3;24,0;7,6;7,9;8,8;9,9;-7,9;22,2;1310
2021-11-06 08:00:00;6,1;101940;95;0,0055;0,0;1,5;205;3,5;-1,39;-0,65;0;0;0;27,8;32,6;28,2;24,0;7,6;7,9;8,8;9,9;-7,9;22,3;1277
2021-11-06 09:00:00;6,2;101965;95;0,0055;0,03;1,9;211;5,8;-1,62;-1,0;7;0;0;27,7;32,3;28,2;24,0;7,8;8,0;8,8;9,9;-7,9;22,6;1235
2021-11-06 10:00:00;6,3;101975;96;0,0056;0,0;1,7;211;4,6;-1,41;-0,87;24;0;0;27,7;32,6;28,2;24,0;8,0;8,0;8,8;9,9;-7,9;22,6;1257
2021-11-06 11:00:00;6,8;101950;96;0,0058;0,0;1,7;206;3,9;-1,52;-0,75;65;0;0;27,7;32,2;28,2;24,0;8,2;8,1;8,8;9,9;-7,9;22,7;1252
2021-11-06 12:00:00;7,5;101928;94;0,006;0,0;1,9;201;5,8;-1,78;-0,7;94;0;0;27,7;31,9;28,2;24,0;8,5;8,2;8,8;9,9;-7,9;22,6;1289
2021-11-06 13:00:00;8,3;101855;92;0,0062;0,0;1,9;203;5,1;-1,77;-0,75;102;0;0;27,6;32,5;28,2;24,0;8,6;8,4;8,8;9,9;-8,0;22,7;1322
