Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;14,9;100558;94;0,0098;0,0;1,2;257;2,4;-0,25;-1,16;0;0;0;12,7;26,9;34,4;38,9;17,6;18,0;18,1;17,7;-14,2;nan;0
2021-08-01 01:00:00;14,5;100528;94;0,0096;0,0;1,1;265;2,3;-0,09;-1,12;0;0;0;12,7;26,9;34,4;38,9;17,5;17,9;18,0;17,7;-14,2;nan;0
2021-08-01 02:00:00;14,0;100535;93;0,0093;0,02;1,0;251;2,1;-0,32;-0,96;0;0;0;12,8;26,9;34,4;38,9;17,4;17,8;17,9;17,7;-14,1;nan;0
2021-08-01 03:00:00;13,7;100535;94;0,0091;0,04;1,5;257;2,8;-0,32;-1,47;0;0;0;12,8;26,9;34,4;38,9;17,2;17,7;17,9;17,7;-14,0;nan;0
2021-08-01 04:00:00;13,3;100522;94;0,0089;0,02;1,7;257;3,6;-0,38;-1,68;10;0;0;12,9;26,9;34,4;38,9;17,0;17,6;17,8;17,7;-14,0;nan;0
2021-08-01 05:00:00;13,4;100508;98;0,0093;0,02;1,9;255;3,5;-0,48;-1,81;137;0;0;12,9;26,9;34,4;38,9;16,8;17,5;17,7;17,7;-14,0;nan;0
2021-08-01 06:00:00;13,8;100497;98;0,0096;0,0;2,2;241;3,8;-1,03;-1,9;163;0;0;12,9;26,9;34,4;38,9;16,8;17,4;17,7;17,7;-14,0;nan;0
2021-08-01 07:00:00;14,1;100533;93;0,0093;0,0;2,5;247;5,1;-0,91;-2,26;206;0;0;13,0;26,9;34,4;38,9;16,9;17,4;17,6;17,7;-13,9;nan;0
2021-08-01 08:00:00;14,9;100560;87;0,0092;0,0;2,6;241;5,3;-1,22;-2,31;246;0;0;13,0;26,9;34,4;38,9;17,0;17,4;17,6;17,7;-13,9;nan;0
2021-08-01 09:00:00;15,3;100580;87;0,0093;0,0;2,5;256;5,1;-0,58;-2,46;262;0;0;13,0;26,9;34,4;38,9;17,1;17,4;17,5;17,7;-13,9;nan;0
2021-08-01 10:00:00;16,0;100598;84;0,0095;0,0;2,5;249;4,6;-0,87;-2,31;265;0;0;13,0;26,9;34,4;38,9;17,3;17,4;17,6;17,6;-13,9;nan;0
2021-08-01 11:00:00;17,3;100572;80;0,0098;0,0;2,3;252;4,2;-0,62;-2,16;483;0;0;13,0;26,8;34,4;38,9;17,6;17,5;17,6;17,6;-13,9;nan;0
2021-08-01 12:00:00;18,8;100532;74;0,01;0,0;2,3;253;4,5;-0,69;-2,17;613;0;0;13,0;26,8;34,4;38,9;18,2;17,7;17,6;17,6;-14,0;nan;0
2021-08-01 13:00:00;18,8;100520;72;0,0097;0,19;3,3;258;6,1;-0,53;-3,22;367;0;0;12,9;26,8;34,4;38,9;18,7;18,0;17,7;17,6;-14,0;nan;0
2021-08-01 14:00:00;17,7;100540;81;0,0102;0,22;3,6;288;6,6;1,12;-3,42;444;0;0;12,9;26,8;34,4;38,9;18,7;18,2;17,8;17,6;-14,0;nan;0
2021-08-01 15:00:00;18,1;100568;76;0,0099;0,0;3,1;300;5,4;1,51;-2,64;294;0;0;13,0;26,7;34,4;38,8;18,9;18,3;17,9;17,6;-14,0;nan;0
2021-08-01 16:00:00;17,8;100600;76;0,0095;0,0;2,6;269;4,9;0,03;-2,56;219;0;0;13,0;26,7;34,4;38,8;18,9;18,4;18,0;17,6;-14,0;nan;0
2021-08-01 17:00:00;17,4;100622;76;0,0094;0,0;3,0;264;5,3;-0,24;-2,96;78;0;0;13,0;26,7;34,4;38,8;18,7;18,5;18,1;17,6;-14,0;nan;0
2021-08-01 18:00:00;16,4;100685;78;0,0091;0,0;2,6;267;4,6;-0,12;-2,56;24;0;0;13,0;26,7;34,4;38,8;18,4;18,5;18,2;17,6;-14,0;nan;0
2021-08-01 19:00:00;16,0;100722;82;0,0092;0,0;2,4;264;4,3;-0,24;-2,35;6;0;0;13,0;26,7;34,4;38,8;18,1;18,3;18,2;17,6;-13,9;nan;0
2021-08-01 20:00:00;15,6;100792;84;0,0092;0,0;2,0;270;3,5;0,03;-2,02;0;0;0;13,0;26,7;34,4;38,8;17,9;18,2;18,1;17,6;-13,9;nan;0
2021-08-01 21:00:00;15,2;100825;87;0,0093;0,0;2,0;274;3,6;0,13;-1,99;0;0;0;13,0;26,8;34,4;38,8;17,7;18,1;18,1;17,6;-13,9;nan;0
2021-08-01 22:00:00;14,8;100855;89;0,0093;0,0;1,4;281;2,4;0,27;-1,41;0;0;0;13,0;26,8;34,4;38,8;17,5;18,0;18,0;17,6;-13,9;nan;0
