Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;14,6;100293;78;0,008;0,0;1,4;122;2,5;-0,73;1,19;0;0;0;19,6;20,6;20,4;18,0;12,7;12,9;13,2;13,3;-10,1;13,8;1617
2022-11-01 01:00:00;14,9;100232;78;0,0083;0,0;1,5;117;2,7;-0,69;1,32;0;0;0;19,6;20,6;20,4;18,0;12,7;12,9;13,2;13,3;-10,2;14,0;1583
2022-11-01 02:00:00;15,6;100200;80;0,0089;0,03;1,2;154;2,8;-1,05;0,46;0;0;0;19,6;20,6;20,4;18,0;12,7;12,8;13,2;13,3;-10,2;14,0;1566
2022-11-01 03:00:00;15,7;100208;82;0,0091;0,0;1,3;154;3,3;-1,21;0,57;0;0;0;19,6;20,6;20,4;18,0;12,8;12,8;13,2;13,3;-10,2;14,2;1558
2022-11-01 04:00:00;15,6;100233;82;0,0091;0,0;1,3;156;3,5;-1,2;0,5;0;0;0;19,6;20,6;20,4;18,0;12,7;12,8;13,2;13,2;-10,2;14,2;1501
2022-11-01 05:00:00;15,8;100305;83;0,0093;0,0;1,4;180;4,2;-1,42;-0,05;0;0;0;19,5;20,7;20,4;18,0;12,8;12,8;13,1;13,2;-10,2;14,2;1348
2022-11-01 06:00:00;15,8;100405;79;0,0088;0,0;3,0;238;8,0;-1,46;-2,58;2;0;0;19,4;20,7;20,4;18,0;12,8;12,8;13,1;13,3;-10,2;14,4;1608
2022-11-01 07:00:00;14,4;100520;76;0,0077;0,0;2,9;230;7,6;-1,76;-2,18;15;0;0;19,5;20,6;20,4;18,0;12,7;12,8;13,1;13,2;-10,2;14,4;1523
2022-11-01 08:00:00;14,3;100592;74;0,0075;0,0;2,8;222;7,6;-2,02;-1,9;168;0;0;19,4;20,6;20,4;18,0;12,6;12,8;13,1;13,2;-10,2;14,3;1506
2022-11-01 09:00:00;14,8;100670;72;0,0075;0,0;3,0;218;7,9;-2,35;-1,88;256;0;0;19,4;20,6;20,4;18,0;12,6;12,7;13,1;13,2;-10,3;14,4;1588
2022-11-01 10:00:00;15,2;100707;69;0,0074;0,0;2,8;208;7,4;-2,48;-1,37;304;0;0;19,3;20,5;20,4;17,9;12,7;12,7;13,1;13,2;-10,3;14,4;1566
2022-11-01 11:00:00;15,4;100745;67;0,0073;0,0;2,8;211;7,7;-2,34;-1,47;259;0;0;19,3;20,5;20,3;17,9;12,9;12,8;13,1;13,2;-10,3;14,4;1517
2022-11-01 12:00:00;16,0;100765;66;0,0075;0,0;3,1;213;8,1;-2,54;-1,71;270;0;0;19,3;20,5;20,3;17,9;13,1;12,9;13,0;13,2;-10,4;14,3;1467
2022-11-01 13:00:00;16,2;100777;66;0,0075;0,0;2,4;210;6,4;-2,08;-1,25;221;0;0;19,4;20,5;20,3;17,9;13,4;13,0;13,1;13,2;-10,4;14,4;1463
2022-11-01 14:00:00;15,9;100772;66;0,0073;0,0;2,1;190;5,1;-2,04;-0,36;150;0;0;19,4;20,5;20,3;17,9;13,5;13,1;13,1;13,2;-10,4;14,4;1439
2022-11-01 15:00:00;15,0;100775;66;0,007;0,0;1,9;183;5,4;-1,91;-0,16;44;0;0;19,3;20,5;20,3;17,9;13,5;13,2;13,1;13,2;-10,4;14,4;1496
2022-11-01 16:00:00;13,8;100783;69;0,0067;0,0;1,5;171;5,2;-1,48;0,2;1;0;0;19,3;20,5;20,3;17,9;13,2;13,2;13,1;13,2;-10,4;14,4;1517
2022-11-01 17:00:00;13,5;100817;69;0,0066;0,0;1,8;177;4,3;-1,76;0,08;0;0;0;19,3;20,4;20,3;17,9;12,9;13,1;13,2;13,2;-10,5;14,2;1500
2022-11-01 18:00:00;12,7;100842;72;0,0065;0,0;1,3;160;3,2;-1,2;0,43;0;0;0;19,3;20,4;20,3;17,9;12,7;13,0;13,2;13,2;-10,5;13,9;1578
2022-11-01 19:00:00;11,9;100842;75;0,0064;0,0;1,4;150;3,2;-1,17;0,67;0;0;0;19,3;20,4;20,3;17,9;12,5;12,9;13,2;13,2;-10,5;14,1;1555
