Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-01T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;23,24375;24,036250000000003;26,659374999999997;26,265;4,6175;4,9712499999999995;5,206249999999999;7,8950000000000005;NaN;NaN
2020-12-01T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;24,97;24,1;27,5275;26,27625;4,71125;5,0625;5,278124999999999;7,890000000000001;NaN;NaN
2020-12-01T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;25,84375;24,206249999999997;27,969375;26,284999999999997;4,8125;5,12125;5,34875;7,891249999999999;NaN;NaN
2020-12-01T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;26,32375;24,355;28,213125;26,29625;4,9487499999999995;5,2025;5,445625;7,885;NaN;NaN
2020-12-01T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;26,933749999999996;24,526250000000005;28,524375;26,30375;5,07;5,2675;5,52125;7,8825;NaN;NaN
2020-12-01T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;27,32;24,71375;28,72375;26,310000000000002;5,143750000000001;5,35;5,581875;7,8825;NaN;NaN
2020-12-01T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;27,442499999999995;24,91625;28,79;26,317500000000003;5,19625;5,4225;5,628125000000001;7,8774999999999995;NaN;NaN
2020-12-01T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;27,463749999999997;25,10625;28,808124999999997;26,325000000000003;5,2675;5,4712499999999995;5,688750000000001;7,8675;NaN;NaN
2020-12-01T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;27,46;25,276249999999997;28,81375;26,325000000000003;5,3625;5,54375;5,75375;7,87875;NaN;NaN
2020-12-01T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;27,45;25,43875;28,81875;26,325000000000003;5,52125;5,5975;5,853125;7,88125;NaN;NaN
