Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;7,8;101558;89;0,0058;0,0;0,6;35;1,5;0,46;0,34;0;0;0;24,7;27,5;31,1;33,4;11,6;12,8;13,7;14,7;-25,7;17,7;1617
2021-10-01 01:00:00;7,8;101488;88;0,0057;0,0;0,6;42;1,3;0,49;0,42;0;0;0;24,7;27,5;31,1;33,4;11,5;12,7;13,7;14,7;-25,6;17,7;1560
2021-10-01 02:00:00;7,9;101438;87;0,0057;0,0;0,6;32;1,7;0,46;0,37;0;0;0;24,7;27,5;31,1;33,4;11,3;12,6;13,6;14,7;-25,6;17,7;1577
2021-10-01 03:00:00;8,4;101402;85;0,0058;0,0;0,9;55;2,0;0,46;0,77;0;0;0;24,6;27,5;31,1;33,4;11,2;12,5;13,6;14,7;-25,6;17,7;1581
2021-10-01 04:00:00;8,3;101348;86;0,0058;0,0;1,2;61;2,8;0,59;1,06;0;0;0;24,6;27,5;31,1;33,4;11,2;12,4;13,6;14,7;-25,6;17,8;1580
2021-10-01 05:00:00;8,0;101307;86;0,0057;0,02;1,3;63;3,0;0,61;1,18;1;0;0;24,6;27,5;31,1;33,4;11,1;12,3;13,5;14,6;-25,6;17,8;1604
2021-10-01 06:00:00;8,3;101312;85;0,0057;0,0;0,9;63;2,3;0,43;0,84;31;0;0;24,6;27,5;31,1;33,4;11,0;12,3;13,5;14,6;-25,5;18,0;1597
2021-10-01 07:00:00;10,6;101272;82;0,0064;0,0;1,1;58;3,0;0,6;0,97;166;0;0;24,6;27,5;31,1;33,4;11,1;12,2;13,4;14,6;-25,5;18,1;1623
2021-10-01 08:00:00;13,2;101205;74;0,0069;0,0;1,4;58;3,4;0,71;1,15;337;0;0;24,6;27,5;31,1;33,4;11,4;12,2;13,4;14,6;-25,5;18,0;1597
2021-10-01 09:00:00;14,1;101170;68;0,0068;0,0;1,6;64;3,9;0,72;1,48;261;0;0;24,6;27,5;31,1;33,4;11,8;12,2;13,3;14,6;-25,5;18,1;1619
2021-10-01 10:00:00;13,6;101113;69;0,0066;0,0;1,7;62;4,4;0,78;1,48;190;0;0;24,6;27,5;31,1;33,4;12,0;12,3;13,3;14,6;-25,5;18,1;1702
2021-10-01 11:00:00;15,6;101042;68;0,0074;0,02;1,1;60;2,6;0,52;0,91;303;0;0;24,5;27,5;31,1;33,4;12,3;12,4;13,3;14,6;-25,5;17,9;1649
2021-10-01 12:00:00;18,7;100908;52;0,0069;0,0;1,2;294;3,5;0,34;-0,85;428;0;0;24,5;27,5;31,1;33,4;12,8;12,6;13,3;14,5;-25,3;18,0;1633
2021-10-01 13:00:00;18,5;100877;49;0,0064;0,0;1,0;279;2,7;0,18;-0,91;283;0;0;24,6;27,5;31,1;33,4;13,1;12,8;13,3;14,5;-25,3;18,2;1686
2021-10-01 14:00:00;17,7;100858;46;0,0058;0,0;1,3;286;3,7;0,33;-1,19;150;0;0;24,6;27,5;31,1;33,4;13,2;12,9;13,3;14,5;-25,3;18,2;1616
2021-10-01 15:00:00;17,0;100837;52;0,0062;0,0;0,8;172;2,6;0,32;-0,18;88;0;0;24,5;27,5;31,1;33,4;13,3;13,1;13,3;14,5;-25,3;18,2;1601
2021-10-01 16:00:00;16,1;100810;57;0,0065;0,0;0,6;58;2,1;0,34;0,55;24;0;0;24,5;27,5;31,1;33,4;13,3;13,2;13,3;14,5;-25,3;18,1;1643
2021-10-01 17:00:00;14,6;100807;68;0,007;0,0;0,5;37;1,1;0,38;0,3;1;0;0;24,5;27,5;31,1;33,4;13,2;13,2;13,4;14,4;-25,3;18,1;1606
2021-10-01 18:00:00;13,9;100822;73;0,0071;0,02;0,4;38;1,2;0,33;0,29;0;0;0;24,5;27,5;31,1;33,4;13,1;13,3;13,4;14,4;-25,3;18,1;1652
2021-10-01 19:00:00;14,2;100792;70;0,0071;0,0;0,4;264;1,2;0,37;-0,05;0;0;0;24,5;27,5;31,1;33,4;13,0;13,3;13,5;14,4;-25,3;18,1;1620
