Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;10,3;100010;84;0,0066;0,0;0,3;316;0,4;-0,2;0,21;0;0;nan;17,3;28,2;30,3;30,7;16,4;17,3;16,8;14,8;-22,3;16,5;1821
2023-06-01 01:00:00;9,8;100017;86;0,0065;0,0;0,4;186;0,8;-0,02;-0,2;0;0;nan;17,2;28,2;30,3;30,6;15,9;17,0;16,7;14,9;-22,3;16,5;1821
2023-06-01 02:00:00;10,5;100000;85;0,0067;0,0;0,7;6;1,6;0,08;0,72;0;0;nan;17,2;28,2;30,3;30,6;15,4;16,7;16,7;14,9;-22,3;16,5;1821
2023-06-01 03:00:00;10,3;99990;85;0,0066;0,0;0,8;295;1,3;-0,69;0,32;1;0;nan;17,2;28,1;30,3;30,6;15,0;16,4;16,6;14,9;-22,3;16,5;1821
2023-06-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;28,1;30,2;30,6;14,8;16,0;16,5;14,9;-22,3;16,6;1817
2023-06-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;28,2;30,2;30,6;14,8;15,8;16,4;14,9;-22,3;16,4;1823
2023-06-01 06:00:00;13,3;100030;88;0,0084;0,0;2,7;302;5,2;-2,25;1,43;318;1;20;17,1;28,2;30,2;30,6;14,9;15,7;16,3;14,9;-22,3;16,3;1826
2023-06-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;28,1;30,2;30,6;15,1;15,6;16,2;15,0;-22,3;16,5;1819
2023-06-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;28,1;30,2;30,6;15,8;15,8;16,1;15,0;-22,5;16,3;1827
2023-06-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;27,9;30,2;30,6;16,8;16,0;16,0;15,0;-22,7;16,9;1807
2023-06-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;27,8;30,1;30,6;17,9;16,5;16,0;15,0;-22,9;16,9;1807
2023-06-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;27,6;30,1;30,6;19,0;17,0;16,0;15,0;-23,2;16,1;1833
2023-06-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;27,4;30,0;30,6;19,8;17,5;16,0;15,0;-23,4;16,1;1834
2023-06-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;27,3;30,0;30,6;20,2;17,8;16,0;15,0;-23,4;16,2;1831
2023-06-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;27,1;29,9;30,5;20,2;18,3;16,2;15,0;-23,7;16,5;1820
2023-06-01 15:00:00;21,0;99790;50;0,0078;0,0;4,3;1;6,1;0,06;4,3;483;0;nan;16,7;27,0;29,9;30,6;20,2;18,5;16,3;15,0;-23,7;16,1;1833
2023-06-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;27,0;29,9;30,5;19,9;18,6;16,5;15,0;-23,9;16,0;1836
2023-06-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;26,9;29,8;30,6;19,6;18,6;16,6;15,0;-23,9;14,8;1879
2023-06-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;26,8;29,8;30,5;19,1;18,6;16,7;15,0;-24,0;14,8;1879
2023-06-01 19:00:00;14,5;99750;70;0,0072;0,0;1,2;329;2,1;-0,6;1,0;4;0;nan;16,5;26,8;29,8;30,5;18,6;18,4;16,8;15,0;-24,0;14,4;1893
2023-06-01 20:00:00;13,3;99790;73;0,007;0,0;1,4;334;2,6;-0,59;1,22;0;0;nan;16,5;26,9;29,8;30,5;17,9;18,1;16,8;15,0;-24,0;14,4;1893
2023-06-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;26,9;29,8;30,5;17,3;17,9;16,9;15,0;-24,0;14,4;1893
2023-06-01 22:00:00;12,4;99875;81;0,0073;0,0;2,1;313;3,1;-1,54;1,46;0;0;nan;16,4;26,9;29,8;30,5;16,9;17,6;16,9;15,0;-24,0;14,4;1893
