Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-09-12 00:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1503
2020-09-12 01:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1538
2020-09-12 02:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1501
2020-09-12 03:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1536
2020-09-12 04:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1475
2020-09-12 05:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1418
2020-09-12 06:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1401
2020-09-12 07:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1487
2020-09-12 08:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1448
2020-09-12 09:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1437
2020-09-12 10:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1479
2020-09-12 11:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1459
2020-09-12 12:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1578
2020-09-12 13:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1432
2020-09-12 14:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1511
2020-09-12 15:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1397
2020-09-12 16:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1482
2020-09-12 17:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1437
2020-09-12 18:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1420
2020-09-12 19:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1485
2020-09-12 20:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1375
2020-09-12 21:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1415
2020-09-12 22:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1441
2020-09-12 23:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1409
2020-09-13 00:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1474
2020-09-13 01:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1392
2020-09-13 02:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1450
2020-09-13 03:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1438
2020-09-13 04:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1477
2020-09-13 05:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1415
2020-09-13 06:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1359
2020-09-13 07:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1348
2020-09-13 08:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1395
2020-09-13 09:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1414
2020-09-13 10:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1381
2020-09-13 11:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1451
2020-09-13 12:00:00;22,5;100910;40;0,0067;0,0;1,9;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1424
2020-09-13 13:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1376
2020-09-13 14:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1368
2020-09-13 15:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1452
2020-09-13 16:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1429
2020-09-13 17:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1429
2020-09-13 18:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1392
2020-09-13 19:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1480
2020-09-13 20:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1365
2020-09-13 21:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1450
2020-09-13 22:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1387
2020-09-13 23:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1355
2020-09-14 00:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1412
2020-09-14 01:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1483
2020-09-14 02:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1425
2020-09-14 03:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1434
2020-09-14 04:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1454
2020-09-14 05:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1463
2020-09-14 06:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1401
2020-09-14 07:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1518
2020-09-14 08:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1442
2020-09-14 09:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1438
2020-09-14 10:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1381
2020-09-14 11:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1432
2020-09-14 12:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1454
2020-09-14 13:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1465
2020-09-14 14:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1402
2020-09-14 15:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1546
2020-09-14 16:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1396
2020-09-14 17:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1372
2020-09-14 18:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1356
2020-09-14 19:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1403
2020-09-14 20:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1486
2020-09-14 21:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1490
2020-09-14 22:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1379
2020-09-14 23:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1434
2020-09-15 00:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1455
2020-09-15 01:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1482
2020-09-15 02:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1485
2020-09-15 03:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1456
2020-09-15 04:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1441
2020-09-15 05:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1476
2020-09-15 06:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1492
2020-09-15 07:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1512
2020-09-15 08:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1450
2020-09-15 09:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1452
2020-09-15 10:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1458
2020-09-15 11:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1451
2020-09-15 12:00:00;22,5;100910;40;0,0067;0,0;1,8;261;4,1;-0,29;-1,83;626;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1447
2020-09-15 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 16:00:00;33,4;100990;25;0,0079;0,0;1,1;222;2,6;-0,8;-0,68;444;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1569
2020-09-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2020-09-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;14,8;6,4;4,3;27,0;25,7;25,3;27,1;-372,5;nan;nan
2020-09-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;18,6;10,7;16,8;29,9;26,8;24,2;23,0;-37,6;nan;nan
2020-09-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;18,7;10,9;17,5;22,0;21,2;21,2;20,5;-25,9;nan;nan
2020-09-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;18,7;10,9;17,5;22,4;20,9;20,5;19,5;-28,8;nan;nan
2020-09-16 12:00:00;28,2;100140;45;0,0107;0,0;1,6;336;3,4;1,42;-0,56;614;0;0;12,0;18,8;10,9;17,5;23,6;21,0;20,1;19,0;-34,2;20,6;1657
2020-09-16 13:00:00;28,9;100170;40;0,0099;0,0;1,7;329;3,6;1,46;-0,86;630;0;0;12,1;18,8;10,9;17,5;24,4;21,3;19,9;18,7;-39,4;20,2;1678
2020-09-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,9;10,9;17,5;24,2;21,6;19,8;18,5;-41,4;nan;nan
2020-09-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,9;10,9;17,5;24,0;21,8;19,8;18,4;-42,6;nan;nan
2020-09-16 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;19,0;10,9;17,5;23,6;21,9;19,8;18,3;-43,7;nan;nan
2020-09-16 17:00:00;25,7;100477;50;0,0103;0,0;4,0;351;7,5;3,92;-0,63;232;0;0;12,1;19,0;11,0;17,5;22,8;21,8;19,8;18,2;-44,8;19,9;1715
2020-09-16 18:00:00;25,1;100565;50;0,0099;0,0;3,8;350;6,8;3,74;-0,66;115;0;0;12,0;19,0;11,0;17,5;22,0;21,7;19,8;18,1;-45,8;19,5;1538
2020-09-16 19:00:00;23,6;100642;55;0,01;0,0;3,3;348;5,8;3,22;-0,68;18;0;0;12,0;19,0;11,0;17,5;21,2;21,4;19,8;18,1;-46,9;19,1;1561
2020-09-16 20:00:00;22,2;100755;60;0,0099;0,0;3,1;346;5,3;3,02;-0,73;0;0;0;12,0;19,0;11,0;17,5;20,5;21,1;19,8;18,0;-48,0;18,7;1631
2020-09-16 21:00:00;21,0;100847;60;0,0092;0,0;3,1;350;5,2;3,0;-0,53;0;0;0;12,0;19,0;11,0;17,5;19,9;20,7;19,8;18,0;-49,3;18,4;1731
2020-09-16 22:00:00;20,0;100930;60;0,0087;0,0;3,0;350;5,3;3,0;-0,51;0;0;0;12,1;18,9;11,0;17,5;19,3;20,4;19,7;18,0;-50,6;18,1;1613
2020-09-16 23:00:00;19,0;101015;65;0,0088;0,0;2,7;348;4,5;2,64;-0,56;0;0;0;12,1;18,9;11,0;17,5;18,9;20,1;19,6;18,0;-52,0;17,6;1588
2020-09-17 00:00:00;17,8;101127;72;0,0091;0,0;2,3;344;3,7;2,21;-0,6;0;0;0;12,2;18,9;11,0;17,6;18,6;19,8;19,5;18,0;-53,5;17,3;1548
2020-09-17 01:00:00;16,3;101248;80;0,0092;0,0;2,5;342;4,2;2,36;-0,77;0;0;0;12,2;18,9;11,0;17,6;18,5;19,5;19,4;18,0;-55,0;17,0;1545
2020-09-17 02:00:00;16,1;101292;80;0,009;0,0;2,7;345;4,8;2,55;-0,7;0;0;0;12,2;18,9;11,0;17,6;18,3;19,3;19,3;18,0;-56,6;16,6;1544
2020-09-17 03:00:00;15,8;101310;80;0,0089;0,0;2,6;350;4,7;2,59;-0,4;0;0;0;12,3;18,9;11,0;17,6;18,1;19,1;19,2;18,0;-58,3;16,5;1583
2020-09-17 04:00:00;15,8;101310;80;0,0088;0,0;2,7;351;4,6;2,66;-0,38;0;0;0;12,3;18,8;11,0;17,6;17,8;19,0;19,1;17,9;-59,9;16,3;1579
2020-09-17 05:00:00;15,4;101312;80;0,0086;0,0;2,7;351;4,6;2,63;-0,38;0;0;0;12,3;18,8;11,0;17,6;17,5;18,7;19,0;17,9;-61,2;16,3;1576
2020-09-17 06:00:00;13,6;101327;80;0,0077;0,0;2,2;347;4,3;2,16;-0,46;0;0;0;12,3;18,8;11,0;17,6;17,3;18,5;18,9;17,9;-62,4;16,4;1620
2020-09-17 07:00:00;13,4;101360;80;0,0076;0,0;2,0;173;3,9;1,95;-0,23;8;0;0;12,3;18,8;11,0;17,6;17,4;18,4;18,8;17,9;-63,6;16,3;1665
2020-09-17 08:00:00;13,1;101410;80;0,0074;0,0;1,6;359;3,9;1,62;-0,0;56;0;0;12,3;18,8;11,0;17,6;17,7;18,3;18,7;17,9;-64,7;16,1;1616
2020-09-17 09:00:00;13,4;101420;80;0,0076;0,0;2,1;8;4,0;2,06;0,34;207;0;0;12,3;18,8;11,0;17,6;18,4;18,3;18,6;17,9;-65,9;16,2;1561
2020-09-17 10:00:00;14,2;101430;70;0,007;0,0;2,3;52;4,9;1,32;1,8;356;0;0;12,2;18,8;11,0;17,6;19,6;18,4;18,5;17,8;-67,0;16,4;1648
2020-09-17 11:00:00;14,6;101412;65;0,0066;0,0;2,4;64;4,9;1,0;2,16;374;0;0;12,2;18,8;11,0;17,6;20,8;18,8;18,5;17,8;-68,1;16,5;1570
2020-09-17 12:00:00;16,8;101285;50;0,0059;0,0;3,0;85;6,3;0,23;2,96;622;0;0;12,2;18,8;11,0;17,6;21,9;19,2;18,4;17,8;-69,1;16,4;1631
2020-09-17 13:00:00;18,0;101212;44;0,0055;0,0;3,0;78;6,0;0,62;2,94;649;0;0;12,2;18,8;11,0;17,6;22,6;19,7;18,5;17,8;-70,0;16,3;1700
2020-09-17 14:00:00;19,5;101108;36;0,005;0,0;3,1;80;6,5;0,56;3,08;627;0;0;12,1;18,9;11,0;17,6;22,3;20,1;18,5;17,8;-70,8;16,1;1615
2020-09-17 15:00:00;20,2;101025;32;0,0047;0,0;2,9;106;5,7;-0,77;2,78;565;0;0;12,1;18,9;11,0;17,6;22,4;20,3;18,6;17,8;-71,6;16,0;1716
2020-09-17 16:00:00;20,6;100955;32;0,0048;0,0;2,8;92;5,8;-0,08;2,64;469;0;0;12,1;19,0;11,0;17,6;22,0;20,5;18,7;17,7;-72,2;16,0;1657
2020-09-17 17:00:00;21,1;100862;31;0,0048;0,0;2,4;76;5,0;0,6;2,36;290;0;0;12,0;19,0;11,0;17,6;21,1;20,5;18,8;17,7;-72,9;15,9;1639
2020-09-17 18:00:00;20,9;100872;32;0,0049;0,0;2,6;77;5,0;0,56;2,49;137;0;0;11,9;19,0;11,0;17,6;19,8;20,3;18,9;17,7;-73,6;15,9;1617
2020-09-17 19:00:00;19,8;100898;34;0,0049;0,0;1,5;106;2,9;-0,33;1,36;36;0;0;12,0;19,0;11,0;17,6;18,6;19,9;18,9;17,7;-74,3;15,9;1707
2020-09-17 20:00:00;16,4;100930;45;0,0052;0,0;0,6;75;1,4;-0,01;0,54;8;0;0;12,1;18,9;11,0;17,6;17,6;19,5;18,9;17,7;-74,9;16,0;1617
2020-09-17 21:00:00;14,0;101035;52;0,0051;0,0;0,8;83;1,8;0,02;0,74;0;0;0;12,1;18,9;11,0;17,6;16,8;19,0;18,9;17,7;-75,5;16,0;1571
2020-09-17 22:00:00;13,3;101080;56;0,0052;0,0;1,1;172;1,7;-0,72;0,42;0;0;0;12,2;18,9;11,0;17,6;16,2;18,5;18,8;17,7;-76,2;15,7;1612
2020-09-17 23:00:00;11,5;101110;62;0,0052;0,0;0,6;169;1,3;0,06;-0,1;0;0;0;12,2;18,9;11,0;17,6;15,6;18,1;18,7;17,7;-76,9;15,8;1667
2020-09-18 00:00:00;11,3;101125;65;0,0054;0,0;0,8;80;1,8;0,02;0,75;0;0;0;12,2;18,9;11,0;17,6;15,1;17,7;18,6;17,8;-77,6;15,6;1632
