Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-01 00:00:00;15,8;100328;62;0,007;0,0;5,3;233;11,0;-3,19;-4,26;0;0;nan;31,5;31,9;32,4;20,5;9,3;8,4;8,9;7,7;-7,8;30,2;1489
2023-01-01 01:00:00;15,7;100340;61;0,0068;0,0;5,1;231;9,8;-3,21;-4,01;0;0;nan;31,4;31,9;32,3;20,4;9,3;8,4;8,8;7,7;-7,8;29,2;1529
2023-01-01 02:00:00;15,3;100370;61;0,0066;0,0;5,2;231;10,8;-3,28;-4,04;0;0;nan;31,3;31,9;32,3;20,4;9,3;8,4;8,8;7,7;-7,8;29,5;1472
2023-01-01 03:00:00;14,7;100393;62;0,0064;0,0;4,5;230;9,1;-2,89;-3,43;0;0;nan;31,3;31,8;32,2;20,3;9,2;8,4;8,8;7,8;-7,8;29,3;1511
2023-01-01 04:00:00;14,6;100425;63;0,0065;0,0;5,0;231;10,1;-3,1;-3,86;0;0;nan;31,2;31,8;32,2;20,2;9,2;8,4;8,8;7,8;-7,8;28,8;1499
2023-01-01 05:00:00;14,4;100467;67;0,0068;0,0;4,8;235;9,4;-2,72;-3,93;0;0;nan;31,1;31,8;31,7;20,1;9,2;8,4;8,8;7,8;-7,8;28,5;1504
2023-01-01 06:00:00;14,3;100572;69;0,0069;0,0;5,3;238;10,3;-2,73;-4,54;0;0;nan;31,0;31,8;30,8;20,1;9,2;8,5;8,8;7,8;-7,8;28,8;1454
2023-01-01 07:00:00;13,8;100677;72;0,007;0,2;5,0;247;8,9;-1,97;-4,63;0;0;nan;30,9;31,7;31,6;20,0;9,2;8,4;8,8;7,9;-7,8;28,4;1367
2023-01-01 08:00:00;11,8;100798;86;0,0074;0,46;4,2;254;7,4;-1,15;-4,05;3;0;nan;30,9;31,7;31,6;20,0;9,2;8,5;8,8;7,9;-7,8;28,3;1413
2023-01-01 09:00:00;10,8;100913;95;0,0076;1,93;2,7;264;5,1;-0,28;-2,65;6;0;nan;30,9;31,7;30,7;19,9;9,2;8,5;8,8;7,9;-7,8;28,1;1361
2023-01-01 10:00:00;10,6;100910;98;0,0077;0,03;2,1;247;3,6;-0,67;-1,89;38;0;nan;31,5;31,7;32,1;19,9;9,2;8,5;8,8;7,9;-7,8;27,9;1426
2023-01-01 11:00:00;11,8;100900;96;0,0082;0,0;3,0;231;5,9;-1,82;-2,39;100;0;nan;31,7;31,7;31,8;19,8;9,2;8,5;8,8;7,9;-7,8;28,0;1437
2023-01-01 12:00:00;13,0;100892;86;0,008;0,0;4,3;239;10,1;-2,2;-3,72;108;0;nan;31,7;31,7;31,8;19,8;9,4;8,5;8,8;8,0;-7,8;28,0;1420
2023-01-01 13:00:00;13,0;100913;83;0,0077;0,0;3,1;238;5,8;-1,59;-2,6;47;0;nan;31,7;31,7;31,8;19,7;9,4;8,5;8,9;8,0;-7,8;28,1;1388
2023-01-01 14:00:00;12,6;100928;84;0,0075;0,0;2,1;224;4,1;-1,54;-1,49;23;0;nan;31,6;31,7;31,8;19,7;9,4;8,5;8,9;8,0;-7,8;28,4;1414
2023-01-01 15:00:00;12,4;100947;84;0,0075;0,0;2,3;217;4,6;-1,85;-1,43;2;0;nan;31,6;31,7;31,4;19,7;9,3;8,6;8,9;8,0;-7,8;28,6;1386
2023-01-01 16:00:00;12,3;101000;83;0,0074;0,0;2,5;211;4,8;-2,11;-1,29;0;0;nan;31,5;31,7;32,2;19,6;9,3;8,6;8,9;8,0;-7,8;28,8;1439
2023-01-01 17:00:00;11,5;100977;89;0,0075;0,65;2,4;203;4,6;-2,21;-0,95;0;0;nan;31,5;31,7;31,4;19,6;9,2;8,6;8,9;8,1;-7,8;29,2;1325
2023-01-01 18:00:00;10,8;100940;95;0,0076;0,38;2,4;195;4,8;-2,35;-0,62;0;0;nan;31,4;31,7;31,7;19,6;9,2;8,6;8,9;8,1;-7,8;29,5;1480
2023-01-01 19:00:00;10,4;100883;98;0,0076;1,0;2,2;185;4,3;-2,22;-0,22;0;0;nan;31,6;31,7;32,2;19,6;9,2;8,6;8,9;8,1;-7,8;29,6;1401
2023-01-01 20:00:00;10,3;100770;99;0,0077;0,53;2,4;179;4,7;-2,37;0,01;0;0;nan;32,0;31,7;32,4;19,5;9,2;8,6;8,8;8,1;-7,8;29,3;1398
2023-01-01 21:00:00;10,5;100675;99;0,0078;0,13;1,6;188;3,1;-1,6;-0,15;0;0;nan;32,4;31,8;32,6;19,5;9,1;8,6;8,8;8,1;-7,8;29,2;1465
2023-01-01 22:00:00;10,6;100613;98;0,0078;0,38;1,5;186;3,1;-1,46;-0,17;0;0;nan;32,5;31,8;32,6;19,5;9,1;8,6;8,8;8,1;-7,8;29,2;1416
2023-01-01 23:00:00;11,4;100535;96;0,008;0,36;2,4;199;5,5;-2,23;-0,82;0;0;nan;32,5;31,9;32,7;19,5;9,1;8,6;8,8;8,2;-7,8;29,0;1429
2023-01-02 00:00:00;12,1;100517;95;0,0083;0,4;3,0;218;5,4;-2,28;-1,84;0;0;nan;32,6;32,3;32,7;19,5;9,2;8,6;8,8;8,2;-7,8;29,4;1440
2023-01-02 01:00:00;12,1;100465;94;0,0083;0,46;2,8;206;5,1;-2,49;-1,21;0;0;nan;32,8;31,9;32,8;19,4;9,2;8,6;8,8;8,2;-7,8;29,4;1423
2023-01-02 02:00:00;12,3;100463;94;0,0084;1,1;3,5;213;7,4;-2,89;-1,98;0;0;nan;33,0;32,0;32,9;19,4;9,3;8,6;8,9;8,2;-7,8;29,5;1388
2023-01-02 03:00:00;12,0;100455;98;0,0085;0,77;3,5;214;6,8;-2,86;-1,98;0;0;nan;33,7;32,1;33,3;19,5;9,4;8,6;8,9;8,2;-7,7;29,4;1426
2023-01-02 04:00:00;12,2;100463;96;0,0085;0,15;4,0;216;7,5;-3,22;-2,31;0;0;nan;33,8;32,7;33,4;19,5;9,4;8,6;8,9;8,2;-7,7;29,3;1354
2023-01-02 05:00:00;12,2;100490;95;0,0084;0,16;3,8;222;7,9;-2,86;-2,55;0;0;nan;33,7;32,3;33,4;19,5;9,4;8,6;8,9;8,2;-7,6;29,6;1374
2023-01-02 06:00:00;12,3;100523;94;0,0083;0,0;3,8;223;7,2;-2,8;-2,62;0;0;nan;33,6;32,3;33,4;19,5;9,4;8,6;9,0;8,2;-7,6;29,1;1439
2023-01-02 07:00:00;11,9;100570;96;0,0083;0,28;3,9;227;7,5;-2,65;-2,88;0;0;nan;33,4;32,3;33,4;19,6;9,5;8,7;9,0;8,2;-7,6;29,4;1466
2023-01-02 08:00:00;10,9;100697;99;0,008;0,89;4,6;258;8,6;-0,83;-4,38;11;0;nan;33,3;32,3;33,3;19,7;9,5;8,7;9,0;8,3;-7,6;29,2;1449
2023-01-02 09:00:00;9,8;100885;97;0,0073;0,0;3,5;268;6,2;-0,08;-3,49;32;0;nan;33,5;32,4;33,4;19,7;9,4;8,7;9,0;8,3;-7,6;29,2;1389
2023-01-02 10:00:00;9,7;100990;98;0,0073;0,04;3,6;268;6,7;-0,08;-3,53;47;0;nan;33,4;32,4;33,4;19,8;9,4;8,7;9,0;8,3;-7,6;29,7;1455
2023-01-02 11:00:00;9,5;101035;96;0,007;0,0;3,7;266;6,4;-0,25;-3,7;92;0;nan;33,3;32,4;33,4;19,8;9,3;8,7;9,0;8,3;-7,6;29,9;1336
2023-01-02 12:00:00;9,5;101103;96;0,007;0,0;3,3;265;5,6;-0,25;-3,32;75;0;nan;33,2;32,4;33,3;19,9;9,3;8,7;9,0;8,3;-7,6;29,9;1409
2023-01-02 13:00:00;9,3;101152;94;0,0068;0,0;3,1;257;5,3;-0,69;-3,0;45;0;nan;33,0;32,3;33,3;19,9;9,3;8,7;9,0;8,3;-7,6;30,1;1354
2023-01-02 14:00:00;9,0;101190;95;0,0067;0,08;2,4;253;4,6;-0,68;-2,29;23;0;nan;32,9;32,3;33,2;19,9;9,2;8,8;9,0;8,3;-7,6;30,0;1401
2023-01-02 15:00:00;8,9;101255;96;0,0067;0,02;2,2;243;4,2;-0,97;-2,01;5;0;nan;32,8;32,7;33,2;19,9;9,2;8,8;9,0;8,4;-7,7;29,6;1393
2023-01-02 16:00:00;8,9;101347;96;0,0067;0,0;2,3;250;4,1;-0,8;-2,19;0;0;nan;32,6;32,3;33,1;19,9;9,1;8,8;9,0;8,4;-7,7;29,7;1332
2023-01-02 17:00:00;7,2;101455;99;0,0062;2,09;3,0;260;5,0;-0,46;-2,89;0;0;nan;33,1;32,3;33,2;19,9;9,0;8,8;8,9;8,4;-7,7;29,4;1441
2023-01-02 18:00:00;7,5;101520;98;0,0063;0,61;2,8;258;4,5;-0,54;-2,71;0;0;nan;33,4;32,8;33,4;19,9;8,8;8,8;8,9;8,4;-7,7;29,0;1321
2023-01-02 19:00:00;7,7;101608;100;0,0064;0,22;2,9;264;5,0;-0,28;-2,85;0;0;nan;33,4;32,4;33,4;19,9;8,8;8,8;8,8;8,4;-7,7;28,9;1417
2023-01-02 20:00:00;7,7;101700;98;0,0064;0,0;2,7;268;4,8;-0,1;-2,7;0;0;nan;33,5;32,4;33,4;19,9;8,7;8,7;8,8;8,4;-7,7;29,0;1288
2023-01-02 21:00:00;7,3;101770;98;0,0061;0,0;2,0;263;3,5;-0,1;-1,92;0;0;nan;33,4;32,4;33,4;19,9;8,6;8,7;8,7;8,4;-7,6;28,9;1231
2023-01-02 22:00:00;6,8;101843;98;0,0059;0,0;2,1;254;3,6;-0,55;-2,04;0;0;nan;33,2;32,4;33,4;20,0;8,5;8,7;8,6;8,4;-7,7;28,9;1254
2023-01-02 23:00:00;6,4;101898;99;0,0058;0,14;1,9;245;3,1;-0,76;-1,75;0;0;nan;33,1;32,4;33,3;20,0;8,4;8,7;8,6;8,4;-7,7;29,0;1303
2023-01-03 00:00:00;6,5;101927;99;0,0059;0,78;2,8;252;5,0;-0,82;-2,65;0;0;nan;33,0;32,4;33,3;20,0;8,4;8,6;8,5;8,4;-7,7;28,6;1272
2023-01-03 01:00:00;6,5;101970;100;0,0059;0,02;2,0;252;3,9;-0,59;-1,93;0;0;nan;33,1;32,4;33,3;20,0;8,3;8,6;8,5;8,4;-7,7;28,9;1339
2023-01-03 02:00:00;6,3;102023;100;0,0058;0,0;2,2;251;4,0;-0,69;-2,03;0;0;nan;33,0;32,4;33,3;20,0;8,3;8,6;8,4;8,5;-7,7;29,0;1359
2023-01-03 03:00:00;5,2;102032;100;0,0054;0,0;1,5;230;2,6;-0,83;-1,19;0;0;nan;33,0;32,4;33,3;20,0;8,2;8,6;8,4;8,5;-7,7;28,9;1264
2023-01-03 04:00:00;4,0;102073;98;0,0049;0,02;1,3;219;2,4;-1,0;-0,82;0;0;nan;32,9;32,4;33,3;20,0;8,0;8,6;8,3;8,5;-7,7;28,9;1320
2023-01-03 05:00:00;3,8;102108;99;0,0049;0,04;1,4;225;3,0;-1,01;-1,03;0;0;nan;32,8;32,4;33,3;20,0;7,9;8,5;8,2;8,5;-7,7;28,7;1386
2023-01-03 06:00:00;3,1;102107;99;0,0046;0,02;1,0;213;2,2;-0,81;-0,56;0;0;nan;32,7;32,3;33,2;19,9;7,7;8,5;8,1;8,5;-7,7;29,1;1341
2023-01-03 07:00:00;3,5;102098;100;0,0048;0,04;1,3;186;2,4;-1,25;-0,12;2;0;nan;32,6;32,3;33,2;19,9;7,6;8,5;8,0;8,5;-7,7;28,7;1333
2023-01-03 08:00:00;4,1;102083;100;0,005;0,0;1,2;184;2,1;-1,14;-0,07;27;0;nan;32,5;32,3;33,1;19,9;7,5;8,4;7,9;8,5;-7,7;28,7;1351
2023-01-03 09:00:00;5,2;102098;100;0,0054;0,34;1,8;198;3,7;-1,68;-0,56;33;0;nan;32,4;32,3;33,1;19,9;7,5;8,4;7,8;8,4;-7,7;28,5;1291
2023-01-03 10:00:00;6,4;102113;100;0,0059;0,0;2,4;211;4,8;-1,98;-1,23;67;0;nan;32,4;32,2;33,0;19,9;7,6;8,3;7,8;8,4;-7,7;28,2;1326
2023-01-03 11:00:00;7,1;102102;100;0,0062;0,0;3,0;241;6,1;-1,42;-2,57;43;0;nan;32,3;32,2;33,0;19,9;7,7;8,3;7,8;8,4;-7,7;27,8;1338
2023-01-03 12:00:00;7,6;102050;100;0,0064;0,0;2,1;229;3,9;-1,36;-1,63;77;0;nan;32,3;32,2;33,0;19,8;7,8;8,3;7,9;8,4;-7,7;27,8;1246
2023-01-03 13:00:00;8,3;102010;96;0,0065;0,0;2,7;226;5,6;-1,88;-1,98;44;0;nan;32,2;32,2;32,5;19,8;7,9;8,2;7,9;8,4;-7,7;27,5;1241
2023-01-03 14:00:00;8,5;102000;94;0,0064;0,0;2,8;234;5,7;-1,64;-2,31;23;0;nan;32,1;32,2;32,9;19,8;8,0;8,2;7,9;8,4;-7,8;27,5;1347
2023-01-03 15:00:00;8,4;102005;91;0,0061;0,0;2,9;226;5,2;-1,98;-2,14;6;0;nan;32,1;32,2;33,2;19,8;8,0;8,2;8,0;8,4;-7,8;27,9;1334
2023-01-03 16:00:00;7,3;102003;91;0,0057;0,0;1,6;219;3,5;-1,25;-1,04;0;0;nan;32,0;32,2;32,8;19,8;7,9;8,2;8,0;8,4;-7,8;27,9;1350
2023-01-03 17:00:00;7,0;102000;91;0,0056;0,0;2,0;211;4,6;-1,71;-1,04;0;0;nan;31,9;32,1;32,8;19,7;7,8;8,2;7,9;8,4;-7,8;27,9;1258
2023-01-03 18:00:00;7,7;101933;90;0,0058;0,0;3,3;208;6,5;-2,92;-1,57;0;0;nan;31,8;32,1;33,1;19,7;7,7;8,2;7,9;8,4;-7,8;28,1;1420
2023-01-03 19:00:00;7,8;101863;88;0,0057;0,0;4,0;209;8,6;-3,44;-1,96;0;0;nan;31,8;32,1;32,3;19,7;7,7;8,2;7,9;8,4;-7,8;28,4;1386
2023-01-03 20:00:00;7,8;101810;87;0,0056;0,0;4,1;212;7,7;-3,48;-2,23;0;0;nan;31,7;32,1;32,7;19,7;7,6;8,2;7,8;8,4;-7,8;28,5;1349
2023-01-03 21:00:00;7,6;101740;86;0,0055;0,0;4,0;207;7,5;-3,54;-1,85;0;0;nan;31,6;32,1;33,0;19,6;7,5;8,2;7,8;8,4;-7,8;28,6;1331
2023-01-03 22:00:00;7,5;101663;86;0,0055;0,0;3,8;202;7,2;-3,52;-1,42;0;0;nan;31,6;32,0;32,6;19,6;7,5;8,1;7,7;8,3;-7,8;28,7;1403
2023-01-03 23:00:00;7,7;101553;86;0,0055;0,0;4,3;208;8,6;-3,78;-2,04;0;0;nan;31,5;32,0;32,5;19,6;7,4;8,1;7,7;8,3;-7,8;28,7;1362
2023-01-04 00:00:00;8,2;101450;86;0,0057;0,07;4,8;208;9,4;-4,21;-2,24;0;0;nan;31,4;32,0;32,5;19,6;7,4;8,1;7,7;8,3;-7,8;28,7;1411
2023-01-04 01:00:00;7,8;101323;92;0,006;0,64;4,7;210;8,5;-4,08;-2,34;0;0;nan;31,4;32,0;32,4;19,6;7,5;8,1;7,6;8,3;-7,8;28,7;1407
2023-01-04 02:00:00;7,3;101242;99;0,0062;1,8;4,9;207;9,5;-4,36;-2,27;0;0;nan;32,0;32,0;33,7;19,5;7,5;8,0;7,6;8,3;-7,8;28,6;1290
2023-01-04 03:00:00;7,9;101130;100;0,0065;1,2;4,9;217;9,6;-3,88;-2,93;0;0;nan;32,7;32,0;33,0;19,5;7,6;8,0;7,6;8,3;-7,8;28,6;1358
2023-01-04 04:00:00;8,8;101040;98;0,0068;0,36;4,9;224;9,2;-3,47;-3,38;0;0;nan;33,6;32,2;33,5;19,5;7,7;8,0;7,6;8,3;-7,8;28,7;1389
2023-01-04 05:00:00;9,2;101000;99;0,0071;0,02;4,8;234;8,8;-2,77;-3,88;0;0;nan;33,7;32,3;33,6;19,5;7,8;8,0;7,7;8,3;-7,8;28,8;1419
2023-01-04 06:00:00;9,5;100925;100;0,0073;0,1;5,2;234;10,1;-3,1;-4,22;0;0;nan;33,5;32,3;33,5;19,5;7,9;8,0;7,7;8,3;-7,8;28,7;1322
2023-01-04 07:00:00;9,7;100893;100;0,0074;0,7;5,2;236;10,1;-2,9;-4,31;0;0;nan;33,4;32,4;33,5;19,5;8,0;8,0;7,8;8,3;-7,8;29,0;1391
2023-01-04 08:00:00;10,3;100855;98;0,0076;0,17;5,4;234;10,5;-3,14;-4,4;2;0;nan;33,4;32,8;33,5;19,5;8,1;8,0;7,8;8,2;-7,8;29,2;1432
2023-01-04 09:00:00;10,5;100833;99;0,0078;1,1;5,5;235;11,1;-3,12;-4,57;6;0;nan;33,5;32,4;33,5;19,5;8,2;8,0;7,9;8,2;-7,7;29,3;1368
2023-01-04 10:00:00;11,0;100832;99;0,008;0,29;5,6;240;10,6;-2,81;-4,89;21;0;nan;33,8;32,4;33,6;19,6;8,4;8,0;8,0;8,2;-7,7;29,5;1425
2023-01-04 11:00:00;11,1;100807;99;0,0081;0,31;5,6;244;9,7;-2,47;-5,06;25;0;nan;33,7;32,5;33,6;19,6;8,5;8,0;8,0;8,2;-7,7;29,7;1448
2023-01-04 12:00:00;11,2;100732;100;0,0083;0,14;6,3;245;10,7;-2,63;-5,77;34;0;nan;33,7;32,5;33,6;19,6;8,7;8,0;8,1;8,2;-7,7;29,9;1348
2023-01-04 13:00:00;11,7;100710;99;0,0084;0,31;6,3;251;12,3;-2,03;-5,97;45;0;nan;33,6;32,5;33,6;19,7;8,8;8,1;8,2;8,2;-7,7;29,9;1371
2023-01-04 14:00:00;12,2;100692;96;0,0085;0,0;6,3;252;11,5;-1,91;-6,02;23;0;nan;33,6;32,5;33,6;19,7;9,0;8,1;8,3;8,2;-7,7;29,9;1416
2023-01-04 15:00:00;12,3;100657;95;0,0084;0,0;6,1;250;10,0;-2,04;-5,71;7;0;nan;33,5;32,5;33,6;19,8;9,0;8,2;8,4;8,2;-7,7;29,6;1390
2023-01-04 16:00:00;12,3;100672;94;0,0083;0,0;5,9;255;10,2;-1,51;-5,73;0;0;nan;33,3;32,5;33,1;19,8;9,1;8,2;8,5;8,2;-7,7;29,5;1377
2023-01-04 17:00:00;12,1;100670;93;0,0082;0,0;5,7;258;10,2;-1,18;-5,6;0;0;nan;33,2;32,5;33,5;19,9;9,1;8,2;8,5;8,2;-7,7;29,4;1372
2023-01-04 18:00:00;12,1;100682;92;0,008;0,0;6,3;258;10,6;-1,22;-6,21;0;0;nan;33,1;32,5;33,4;19,9;9,1;8,3;8,5;8,2;-7,7;29,5;1391
2023-01-04 19:00:00;11,8;100673;91;0,0078;0,09;6,6;257;10,2;-1,41;-6,42;0;0;nan;33,0;32,4;33,3;19,9;9,1;8,3;8,6;8,2;-7,7;29,2;1400
2023-01-04 20:00:00;11,8;100712;90;0,0077;0,02;6,5;264;11,4;-0,58;-6,5;0;0;nan;32,9;32,4;33,3;19,9;9,1;8,3;8,6;8,2;-7,7;29,1;1378
2023-01-04 21:00:00;11,6;100730;88;0,0075;0,0;5,9;264;10,3;-0,61;-5,87;0;0;nan;32,8;32,4;33,2;19,9;9,0;8,4;8,6;8,2;-7,7;29,0;1315
2023-01-04 22:00:00;11,6;100765;88;0,0074;0,0;6,1;267;10,8;-0,3;-6,12;0;0;nan;32,7;32,4;33,2;19,9;9,0;8,4;8,6;8,2;-7,7;28,7;1403
2023-01-04 23:00:00;11,4;100837;87;0,0073;0,0;5,9;273;9,9;0,35;-5,91;0;0;nan;32,6;32,3;33,1;19,9;9,0;8,4;8,6;8,2;-7,7;28,6;1346
2023-01-05 00:00:00;10,8;100878;88;0,0071;0,0;5,9;273;10,5;0,35;-5,86;0;0;nan;32,5;32,3;33,1;19,9;8,9;8,4;8,6;8,2;-7,7;28,6;1437
2023-01-05 01:00:00;10,5;100900;90;0,007;0,0;5,9;266;10,9;-0,36;-5,87;0;0;nan;32,4;32,3;33,1;19,9;8,8;8,5;8,6;8,3;-7,8;28,1;1423
2023-01-05 02:00:00;10,4;100942;90;0,007;0,0;5,8;270;9,9;-0,02;-5,78;0;0;nan;32,3;32,3;33,0;19,8;8,8;8,4;8,6;8,3;-7,7;28,1;1412
2023-01-05 03:00:00;10,1;100967;92;0,0071;0,0;5,2;271;9,4;0,14;-5,17;0;0;nan;32,2;32,2;32,9;19,8;8,7;8,5;8,6;8,3;-7,8;27,9;1401
2023-01-05 04:00:00;10,2;100982;92;0,0071;0,0;5,4;270;9,0;0,03;-5,37;0;0;nan;32,1;32,2;32,9;19,8;8,7;8,5;8,5;8,3;-7,8;27,8;1408
2023-01-05 05:00:00;10,3;101027;91;0,0071;0,0;5,0;276;8,5;0,59;-4,99;0;0;nan;32,0;32,2;33,2;19,8;8,7;8,5;8,5;8,3;-7,8;27,6;1382
2023-01-05 06:00:00;10,0;101092;94;0,0071;0,0;4,4;275;8,1;0,42;-4,38;0;0;nan;31,9;32,2;32,4;19,8;8,7;8,5;8,5;8,3;-7,8;27,5;1383
2023-01-05 07:00:00;9,7;101147;95;0,0071;0,05;4,5;274;7,8;0,36;-4,44;0;0;nan;31,8;32,2;32,8;19,8;8,7;8,5;8,5;8,3;-7,8;27,5;1379
2023-01-05 08:00:00;9,6;101202;97;0,0071;0,46;4,1;271;7,1;0,1;-4,05;16;0;nan;31,7;32,1;33,1;19,7;8,7;8,5;8,5;8,3;-7,8;27,3;1427
2023-01-05 09:00:00;9,8;101283;97;0,0072;0,0;4,0;269;8,1;-0,1;-4,01;49;0;nan;31,7;32,1;33,4;19,7;8,7;8,5;8,5;8,3;-7,8;27,2;1371
2023-01-05 10:00:00;10,2;101365;95;0,0073;0,0;4,0;274;7,8;0,29;-4,01;75;0;nan;31,6;32,1;33,0;19,7;8,8;8,5;8,5;8,4;-7,8;27,1;1407
2023-01-05 11:00:00;10,3;101390;94;0,0073;0,0;4,1;271;7,6;0,08;-4,13;86;0;nan;31,6;32,1;33,4;19,7;8,9;8,5;8,6;8,3;-7,8;27,0;1362
2023-01-05 12:00:00;10,5;101410;93;0,0073;0,0;4,2;270;7,5;0,06;-4,15;76;0;nan;31,5;32,1;32,9;19,6;8,9;8,5;8,6;8,3;-7,8;26,8;1451
2023-01-05 13:00:00;10,7;101420;92;0,0072;0,0;3,5;264;5,9;-0,33;-3,51;78;0;nan;31,5;32,1;33,3;19,6;9,0;8,5;8,6;8,4;-7,8;26,9;1320
2023-01-05 14:00:00;10,7;101442;90;0,0071;0,0;3,0;256;5,1;-0,7;-2,86;46;0;nan;31,4;32,0;34,0;19,6;9,0;8,5;8,6;8,4;-7,8;26,9;1424
2023-01-05 15:00:00;10,2;101443;90;0,0069;0,0;2,6;247;4,2;-0,99;-2,4;7;0;nan;31,3;32,0;33,6;19,6;9,0;8,5;8,7;8,4;-7,8;27,0;1385
2023-01-05 16:00:00;9,8;101458;92;0,0069;0,0;2,3;236;4,3;-1,28;-1,9;0;0;nan;31,3;32,0;33,2;19,5;8,9;8,5;8,7;8,4;-7,8;27,1;1385
2023-01-05 17:00:00;9,3;101433;96;0,0069;0,14;2,0;226;3,7;-1,39;-1,46;0;0;nan;31,2;32,0;33,9;19,5;8,8;8,5;8,7;8,4;-7,8;27,2;1346
2023-01-05 18:00:00;9,1;101412;98;0,007;0,51;2,1;224;3,9;-1,48;-1,48;0;0;nan;31,2;32,0;33,1;19,5;8,8;8,5;8,6;8,4;-7,8;27,1;1364
2023-01-05 19:00:00;9,2;101353;99;0,0071;0,02;2,2;216;4,3;-1,76;-1,3;0;0;nan;31,1;32,0;32,7;19,5;8,8;8,6;8,6;8,4;-7,8;27,0;1426
2023-01-05 20:00:00;9,7;101320;100;0,0074;0,0;2,5;225;4,6;-1,78;-1,79;0;0;nan;31,1;31,9;33,4;19,5;8,8;8,6;8,6;8,4;-7,8;26,9;1352
2023-01-05 21:00:00;10,0;101320;100;0,0076;0,07;3,2;238;5,4;-1,58;-2,7;0;0;nan;31,1;31,9;33,4;19,4;8,8;8,6;8,6;8,4;-7,8;27,1;1316
2023-01-05 22:00:00;9,9;101277;99;0,0075;0,0;2,3;230;5,0;-1,45;-1,78;0;0;nan;31,1;31,9;32,6;19,4;8,8;8,6;8,6;8,4;-7,8;27,0;1398
2023-01-05 23:00:00;9,8;101258;98;0,0073;0,0;2,6;238;4,9;-1,33;-2,2;0;0;nan;31,1;31,9;33,0;19,4;8,8;8,6;8,6;8,4;-7,8;27,2;1376
2023-01-06 00:00:00;10,1;101210;97;0,0074;0,0;2,8;237;5,2;-1,52;-2,39;0;0;nan;31,1;31,9;32,6;19,4;8,8;8,6;8,6;8,4;-7,8;27,1;1367
2023-01-06 01:00:00;10,3;101192;96;0,0074;0,0;3,5;243;6,4;-1,52;-3,1;0;0;nan;31,1;31,9;33,3;19,4;8,8;8,6;8,6;8,4;-7,8;27,4;1390
2023-01-06 02:00:00;10,4;101177;95;0,0074;0,0;3,1;230;5,8;-1,98;-2,4;0;0;nan;31,0;31,9;32,5;19,3;8,8;8,6;8,6;8,4;-7,8;27,4;1354
2023-01-06 03:00:00;10,3;101095;93;0,0072;0,0;2,9;224;5,4;-2,04;-2,06;0;0;nan;31,0;31,9;31,2;19,3;8,8;8,6;8,6;8,5;-7,8;27,5;1349
2023-01-06 04:00:00;10,4;101053;90;0,007;0,0;3,4;231;6,9;-2,16;-2,66;0;0;nan;31,0;31,8;32,0;19,3;8,8;8,5;8,6;8,5;-7,8;27,7;1375
2023-01-06 05:00:00;10,3;100982;90;0,0069;0,0;4,1;230;8,6;-2,55;-3,16;0;0;nan;31,0;31,8;32,0;19,3;8,8;8,6;8,6;8,5;-7,8;27,8;1432
2023-01-06 06:00:00;10,5;100967;90;0,007;0,0;4,1;231;8,2;-2,56;-3,23;0;0;nan;30,9;31,8;32,4;19,3;8,7;8,6;8,6;8,5;-7,8;27,8;1432
2023-01-06 07:00:00;10,4;100945;90;0,0071;0,0;4,8;234;9,7;-2,83;-3,87;0;0;nan;30,9;31,8;31,9;19,2;8,8;8,6;8,6;8,5;-7,8;27,7;1426
2023-01-06 08:00:00;10,1;100967;93;0,0071;0,0;4,8;238;9,1;-2,52;-4,1;5;0;nan;30,9;31,8;31,2;19,2;8,8;8,6;8,6;8,5;-7,8;27,8;1424
2023-01-06 09:00:00;10,2;101040;95;0,0073;0,04;4,9;247;8,8;-1,83;-4,53;22;0;nan;30,9;31,8;31,5;19,2;8,8;8,6;8,6;8,5;-7,9;27,8;1447
2023-01-06 10:00:00;11,0;101103;96;0,0077;0,0;4,8;256;8,7;-1,13;-4,7;143;0;nan;30,8;31,8;31,9;19,2;8,9;8,6;8,6;8,5;-7,8;27,6;1416
2023-01-06 11:00:00;10,5;101118;92;0,0072;0,0;4,7;270;9,0;0,06;-4,64;46;0;nan;30,8;31,8;31,9;19,2;9,0;8,6;8,6;8,5;-7,8;27,7;1437
