Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-01 00:00:00;12,6;101320;65;0,0058;0,0;2,1;272;3,5;0,1;-2,06;0;0;0;24,0;28,5;32,9;34,9;10,8;11,8;11,0;9,0;-20,6;22,4;1503
2021-04-01 01:00:00;12,0;101290;67;0,0058;0,0;1,4;276;3,2;0,15;-1,39;0;0;0;24,0;28,5;32,9;34,9;10,5;11,5;11,0;9,0;-20,6;22,4;1502
2021-04-01 02:00:00;11,7;101290;68;0,0058;0,0;1,4;288;3,8;0,42;-1,28;0;0;0;23,9;28,4;32,9;34,9;10,2;11,3;10,9;9,1;-20,6;22,2;1511
2021-04-01 03:00:00;11,5;101280;68;0,0057;0,0;0,7;320;2,7;0,55;-0,45;0;0;0;24,0;28,4;32,9;34,9;10,0;11,0;10,8;9,1;-20,6;22,2;1497
2021-04-01 04:00:00;10,1;101295;74;0,0057;0,0;0,9;158;2,2;0,53;-0,3;0;0;0;24,0;28,4;32,8;34,9;9,7;10,8;10,8;9,2;-20,7;22,0;1548
2021-04-01 05:00:00;9,2;101340;81;0,0058;0,0;0,7;43;2,0;0,48;0,45;6;0;0;24,1;28,4;32,8;34,9;9,6;10,6;10,7;9,2;-20,7;21,9;1585
2021-04-01 06:00:00;9,1;101380;83;0,0059;0,0;0,4;25;0,8;0,34;0,16;56;0;0;24,1;28,4;32,8;34,9;9,7;10,4;10,6;9,2;-20,8;22,0;1602
2021-04-01 07:00:00;10,7;101390;81;0,0064;0,0;0,5;67;1,1;0,18;0,45;168;0;0;24,1;28,4;32,8;34,9;10,2;10,4;10,5;9,3;-20,8;22,1;1563
2021-04-01 08:00:00;13,8;101360;72;0,007;0,0;0,7;80;1,4;0,12;0,68;324;0;0;24,1;28,4;32,8;34,9;11,3;10,4;10,4;9,3;-20,8;22,3;1519
2021-04-01 09:00:00;16,8;101360;60;0,0071;0,0;1,3;58;2,8;0,68;1,09;433;0;0;24,1;28,4;32,8;34,9;13,6;10,7;10,4;9,3;-21,0;22,3;1557
2021-04-01 10:00:00;19,6;101320;48;0,0067;0,0;1,5;146;3,5;0,66;-0,61;546;0;0;24,1;28,3;32,8;34,9;15,7;11,4;10,3;9,3;-21,2;22,2;1503
2021-04-01 11:00:00;21,8;101290;42;0,0067;0,0;1,6;280;4,8;0,31;-1,62;590;0;0;24,0;28,3;32,8;34,9;17,5;12,3;10,4;9,3;-21,3;22,1;1485
2021-04-01 12:00:00;22,1;101280;41;0,0067;0,0;2,3;285;6,2;0,63;-2,24;578;0;0;23,9;28,2;32,8;34,9;18,2;13,1;10,5;9,3;-21,4;22,1;1567
2021-04-01 13:00:00;22,0;101240;41;0,0067;0,0;2,8;284;6,6;0,69;-2,72;532;0;0;23,8;28,2;32,8;34,9;18,2;13,8;10,7;9,3;-21,5;22,0;1590
2021-04-01 14:00:00;21,3;101260;41;0,0064;0,0;3,3;291;9,2;1,24;-3,11;477;0;0;23,7;28,1;32,7;34,9;17,8;14,2;10,9;9,4;-21,7;21,7;1495
2021-04-01 15:00:00;20,3;101270;46;0,0067;0,0;3,7;295;9,5;1,6;-3,31;374;0;0;23,6;28,1;32,7;34,9;17,2;14,5;11,1;9,4;-21,7;21,8;1569
2021-04-01 16:00:00;18,8;101330;47;0,0063;0,0;3,0;296;7,7;1,36;-2,69;212;0;0;23,4;28,1;32,7;34,9;16,2;14,5;11,3;9,4;-21,7;21,5;1549
2021-04-01 17:00:00;16,7;101390;53;0,0062;0,0;3,2;301;9,5;1,65;-2,7;64;0;0;23,4;28,0;32,7;34,8;15,1;14,3;11,5;9,4;-21,7;21,4;1488
2021-04-01 18:00:00;15,1;101440;55;0,0058;0,0;2,1;291;6,0;0,77;-1,92;7;0;0;23,3;28,0;32,7;34,9;13,9;14,0;11,7;9,4;-21,7;21,4;1495
2021-04-01 19:00:00;13,6;101510;52;0,005;0,0;1,9;296;5,2;0,85;-1,7;0;0;0;23,2;28,0;32,7;34,8;12,8;13,6;11,7;9,5;-21,7;21,6;1487
2021-04-01 20:00:00;12,2;101560;47;0,0041;0,0;1,8;291;4,2;0,68;-1,72;0;0;0;23,2;28,0;32,7;34,8;11,8;13,1;11,8;9,5;-21,8;21,6;1535
2021-04-01 21:00:00;10,4;101635;51;0,004;0,0;1,7;286;4,1;0,46;-1,61;0;0;0;23,2;28,0;32,7;34,8;10,9;12,6;11,8;9,6;-21,8;21,5;1606
2021-04-01 22:00:00;8,5;101700;60;0,0041;0,0;1,2;273;3,7;0,08;-1,15;0;0;0;23,2;27,9;32,7;34,8;10,2;12,1;11,7;9,6;-21,8;21,5;1574
2021-04-01 23:00:00;7,6;101740;69;0,0044;0,0;2,1;63;6,2;0,96;1,91;0;0;0;23,2;27,9;32,7;34,8;9,5;11,7;11,6;9,7;-21,8;21,4;1556
2021-04-02 00:00:00;7,3;101740;73;0,0046;0,0;2,0;66;5,7;0,79;1,81;0;0;0;23,2;27,9;32,7;34,8;9,2;11,2;11,5;9,7;-21,9;21,3;1522
2021-04-02 01:00:00;6,7;101750;74;0,0044;0,0;1,4;68;3,8;0,51;1,31;0;0;0;23,2;27,9;32,7;34,8;8,8;10,9;11,4;9,8;-21,9;21,2;1596
2021-04-02 02:00:00;6,3;101730;74;0,0043;0,0;0,9;304;2,4;0,51;-0,74;0;0;0;23,2;27,9;32,7;34,8;8,3;10,5;11,2;9,8;-21,9;21,3;1450
2021-04-02 03:00:00;5,8;101730;80;0,0045;0,0;1,4;300;3,1;0,74;-1,25;0;0;0;23,2;27,8;32,6;34,8;7,9;10,2;11,1;9,8;-21,9;21,1;1571
2021-04-02 04:00:00;5,0;101760;84;0,0045;0,0;1,7;305;4,1;0,96;-1,35;0;0;0;23,2;27,8;32,6;34,8;7,5;9,9;10,9;9,8;-21,9;21,1;1560
2021-04-02 05:00:00;5,7;101750;84;0,0047;0,0;2,5;296;5,9;1,14;-2,24;1;0;0;23,2;27,8;32,6;34,8;7,6;9,6;10,8;9,8;-22,0;21,1;1536
2021-04-02 06:00:00;5,5;101780;85;0,0047;0,0;2,5;299;5,4;1,24;-2,2;12;0;0;23,2;27,8;32,6;34,8;7,7;9,4;10,6;9,9;-22,0;21,0;1481
2021-04-02 07:00:00;5,4;101810;85;0,0047;0,0;2,4;297;5,0;1,14;-2,17;31;0;0;23,2;27,8;32,6;34,8;7,9;9,3;10,5;9,9;-22,0;20,9;1533
2021-04-02 08:00:00;6,2;101830;83;0,0048;0,0;2,2;298;5,5;1,02;-1,9;101;0;0;23,2;27,8;32,6;34,8;8,4;9,2;10,3;9,9;-22,0;20,8;1487
2021-04-02 09:00:00;7,1;101850;78;0,0048;0,0;1,9;288;5,5;0,61;-1,83;170;0;0;23,2;27,8;32,6;34,8;9,2;9,3;10,2;9,9;-22,1;20,6;1531
2021-04-02 10:00:00;7,7;101830;75;0,0048;0,0;2,3;293;5,8;0,91;-2,06;270;0;0;23,2;27,8;32,6;34,8;10,2;9,5;10,1;9,8;-22,1;20,6;1485
2021-04-02 11:00:00;8,0;101810;69;0,0045;0,0;2,5;287;5,4;0,77;-2,4;266;0;0;23,2;27,8;32,6;34,8;10,8;9,7;10,0;9,8;-22,2;20,6;1496
2021-04-02 12:00:00;8,6;101800;67;0,0046;0,0;2,7;290;7,8;0,95;-2,52;371;0;0;23,2;27,7;32,6;34,8;11,7;10,1;10,0;9,8;-22,2;20,7;1574
2021-04-02 13:00:00;8,3;101810;66;0,0044;0,0;3,4;295;7,0;1,44;-3,05;320;0;0;23,1;27,7;32,6;34,8;11,7;10,4;10,0;9,8;-22,3;20,8;1511
2021-04-02 14:00:00;7,4;101815;69;0,0043;0,0;3,1;295;8,5;1,33;-2,78;200;0;0;23,1;27,7;32,6;34,8;11,3;10,5;10,0;9,8;-22,3;20,9;1519
2021-04-02 15:00:00;8,2;101760;62;0,0041;0,0;2,7;298;6,8;1,27;-2,38;278;0;0;23,1;27,7;32,6;34,8;11,1;10,6;10,1;9,7;-22,4;20,5;1548
2021-04-02 16:00:00;8,4;101750;59;0,004;0,0;3,1;298;7,0;1,51;-2,74;216;0;0;23,1;27,7;32,6;34,8;10,7;10,6;10,1;9,7;-22,5;20,7;1532
2021-04-02 17:00:00;7,6;101780;59;0,0038;0,0;2,7;298;7,3;1,28;-2,4;47;0;0;23,0;27,7;32,5;34,8;9,8;10,5;10,1;9,7;-22,5;20,9;1516
2021-04-02 18:00:00;7,4;101800;61;0,0038;0,0;2,9;297;6,6;1,36;-2,58;6;0;0;23,0;27,6;32,5;34,8;9,2;10,2;10,1;9,7;-22,5;20,9;1529
2021-04-02 19:00:00;7,0;101830;64;0,004;0,0;2,7;300;6,7;1,41;-2,34;0;0;0;22,9;27,6;32,5;34,8;8,7;9,9;10,1;9,7;-22,5;20,8;1542
2021-04-02 20:00:00;6,9;101850;62;0,0038;0,0;2,4;298;6,2;1,12;-2,09;0;0;0;22,9;27,6;32,5;34,8;8,3;9,7;10,1;9,7;-22,5;20,8;1553
2021-04-02 21:00:00;6,8;101840;62;0,0037;0,0;2,5;303;6,7;1,38;-2,12;0;0;0;22,9;27,6;32,5;34,8;8,0;9,4;10,0;9,7;-22,5;20,7;1591
2021-04-02 22:00:00;6,8;101850;63;0,0038;0,0;3,0;300;7,0;1,51;-2,62;0;0;0;22,9;27,6;32,5;34,7;7,8;9,2;9,9;9,6;-22,6;20,6;1537
2021-04-02 23:00:00;6,6;101850;66;0,0039;0,0;2,4;300;5,6;1,23;-2,07;0;0;0;22,8;27,6;32,5;34,7;7,6;9,0;9,8;9,6;-22,5;20,6;1504
2021-04-03 00:00:00;6,4;101850;71;0,0042;0,0;2,6;304;7,9;1,46;-2,11;0;0;0;22,8;27,6;32,5;34,7;7,5;8,9;9,8;9,6;-22,5;20,8;1450
2021-04-03 01:00:00;6,2;101810;75;0,0044;0,0;2,9;302;6,4;1,52;-2,44;0;0;0;22,9;27,6;32,5;34,7;7,3;8,7;9,7;9,6;-22,5;20,8;1533
2021-04-03 02:00:00;5,3;101820;76;0,0041;0,0;2,5;297;6,6;1,13;-2,22;0;0;0;22,9;27,6;32,5;34,7;7,0;8,6;9,6;9,6;-22,6;20,7;1582
2021-04-03 03:00:00;5,1;101860;76;0,0041;0,0;2,2;293;6,0;0,87;-2,05;0;0;0;22,9;27,6;32,5;34,7;6,8;8,4;9,5;9,6;-22,6;20,6;1458
2021-04-03 04:00:00;5,2;101870;72;0,0039;0,0;2,2;282;5,3;0,48;-2,15;0;0;0;22,9;27,5;32,5;34,7;6,7;8,2;9,4;9,6;-22,6;20,7;1473
2021-04-03 05:00:00;5,3;101890;70;0,0038;0,0;1,9;289;5,1;0,63;-1,82;0;0;0;23,0;27,5;32,5;34,7;6,6;8,1;9,3;9,6;-22,6;20,8;1505
2021-04-03 06:00:00;5,4;101950;66;0,0037;0,0;2,0;167;6,2;0,99;0,26;60;0;0;22,9;27,5;32,5;34,7;6,6;8,0;9,2;9,5;-22,7;20,9;1501
2021-04-03 07:00:00;6,1;102000;64;0,0037;0,0;2,2;300;6,0;1,08;-1,86;130;0;0;22,9;27,5;32,5;34,7;7,0;7,9;9,1;9,5;-22,7;20,8;1525
2021-04-03 08:00:00;6,4;102030;68;0,004;0,0;2,2;287;5,4;0,65;-2,12;300;0;0;22,9;27,5;32,5;34,7;7,9;7,9;9,0;9,5;-22,8;20,9;1545
2021-04-03 09:00:00;7,7;102050;61;0,0039;0,0;2,3;294;5,7;0,98;-2,13;445;0;0;22,9;27,5;32,5;34,7;9,6;8,2;9,0;9,5;-22,8;21,0;1531
2021-04-03 10:00:00;8,6;102050;58;0,004;0,0;2,2;284;5,6;0,54;-2,09;571;0;0;22,8;27,5;32,4;34,7;11,7;8,7;8,9;9,4;-23,0;21,0;1486
2021-04-03 11:00:00;9,7;102030;57;0,0042;0,0;1,8;289;5,0;0,63;-1,74;587;0;0;22,8;27,4;32,4;34,7;13,5;9,4;8,9;9,4;-23,0;21,1;1382
2021-04-03 12:00:00;11,2;102005;51;0,0041;0,0;2,2;290;6,5;0,8;-2,08;586;0;0;22,8;27,4;32,4;34,7;14,4;10,2;9,0;9,4;-23,2;21,2;1524
2021-04-03 13:00:00;11,2;101980;49;0,004;0,0;1,9;287;5,7;0,56;-1,8;250;0;0;22,7;27,4;32,4;34,7;13,9;10,9;9,1;9,3;-23,2;21,0;1560
2021-04-03 14:00:00;11,8;101940;47;0,004;0,0;2,4;289;6,5;0,83;-2,29;401;0;0;22,6;27,4;32,4;34,7;13,7;11,1;9,3;9,3;-23,3;20,9;1551
2021-04-03 15:00:00;12,2;101910;44;0,0038;0,0;2,5;287;5,9;0,76;-2,36;363;0;0;22,6;27,3;32,4;34,7;13,5;11,4;9,5;9,3;-23,4;20,9;1475
2021-04-03 16:00:00;11,8;101880;42;0,0036;0,0;2,2;284;6,0;0,55;-2,17;196;0;0;22,5;27,3;32,4;34,7;12,5;11,5;9,6;9,3;-23,4;20,8;1448
2021-04-03 17:00:00;11,5;101875;44;0,0036;0,0;2,2;296;6,6;1,0;-1,98;114;0;0;22,5;27,3;32,4;34,7;11,6;11,3;9,8;9,3;-23,4;20,8;1494
2021-04-03 18:00:00;10,3;101880;49;0,0038;0,0;2,4;304;4,8;1,33;-1,95;5;0;0;22,5;27,3;32,4;34,7;10,6;11,1;9,9;9,3;-23,4;20,7;1522
2021-04-03 19:00:00;9,4;101910;51;0,0037;0,0;1,5;312;3,4;1,01;-1,1;0;0;0;22,4;27,3;32,4;34,7;9,7;10,7;9,9;9,2;-23,4;20,6;1520
2021-04-03 20:00:00;8,1;101930;55;0,0036;0,0;0,9;308;1,9;0,58;-0,74;0;0;0;22,4;27,3;32,4;34,6;8,9;10,3;10,0;9,3;-23,4;20,7;1490
2021-04-03 21:00:00;7,5;101940;58;0,0037;0,0;1,5;303;4,6;0,85;-1,28;0;0;0;22,4;27,3;32,4;34,6;8,2;9,9;9,9;9,3;-23,4;20,9;1555
2021-04-03 22:00:00;7,1;101980;66;0,0041;0,0;2,2;302;4,6;1,21;-1,88;0;0;0;22,4;27,3;32,4;34,6;7,6;9,6;9,9;9,3;-23,4;20,9;1482
2021-04-03 23:00:00;6,0;102020;70;0,004;0,0;1,8;305;3,8;1,02;-1,42;0;0;0;22,4;27,3;32,4;34,6;7,2;9,2;9,8;9,3;-23,4;20,9;1497
2021-04-04 00:00:00;4,7;102020;74;0,0039;0,0;1,5;306;3,4;0,89;-1,2;0;0;0;22,4;27,2;32,3;34,6;6,7;8,9;9,7;9,3;-23,4;20,5;1542
2021-04-04 01:00:00;4,2;102020;77;0,0039;0,0;1,7;304;3,5;0,97;-1,42;0;0;0;22,4;27,2;32,4;34,6;6,5;8,6;9,6;9,3;-23,4;20,6;1557
2021-04-04 02:00:00;4,3;102020;78;0,004;0,0;1,8;303;3,9;0,96;-1,47;0;0;0;22,3;27,2;32,3;34,6;6,6;8,3;9,5;9,3;-23,5;20,7;1561
2021-04-04 03:00:00;4,5;102020;78;0,004;0,0;1,6;305;4,0;0,92;-1,31;0;0;0;22,3;27,2;32,3;34,6;6,6;8,2;9,4;9,3;-23,4;20,9;1501
2021-04-04 04:00:00;4,6;101990;74;0,0039;0,0;1,7;299;3,7;0,83;-1,45;0;0;0;22,2;27,2;32,3;34,6;6,6;8,1;9,3;9,3;-23,4;20,9;1461
2021-04-04 05:00:00;4,6;101950;74;0,0038;0,0;1,8;301;3,7;0,94;-1,54;3;0;0;22,3;27,2;32,3;34,6;6,5;8,0;9,2;9,3;-23,4;20,7;1544
2021-04-04 06:00:00;4,6;101970;75;0,0039;0,0;1,5;301;3,3;0,78;-1,28;22;0;0;22,3;27,2;32,3;34,6;6,6;7,9;9,1;9,3;-23,4;20,6;1561
2021-04-04 07:00:00;4,8;101960;76;0,004;0,0;1,8;302;3,7;0,94;-1,49;59;0;0;22,3;27,2;32,3;34,6;6,9;7,8;9,0;9,3;-23,4;20,6;1476
2021-04-04 08:00:00;5,0;101940;75;0,004;0,0;2,0;301;3,7;1,05;-1,71;94;0;0;22,3;27,2;32,3;34,6;7,3;7,8;8,9;9,3;-23,5;20,5;1513
2021-04-04 09:00:00;5,4;101920;69;0,0038;0,0;2,5;304;5,0;1,38;-2,03;111;0;0;22,3;27,2;32,3;34,6;7,7;7,9;8,8;9,3;-23,5;20,4;1517
2021-04-04 10:00:00;5,6;101920;67;0,0037;0,0;2,3;302;5,0;1,25;-1,94;132;0;0;22,3;27,2;32,3;34,6;8,0;8,0;8,7;9,2;-23,5;20,5;1513
2021-04-04 11:00:00;5,7;101870;69;0,0039;0,0;2,0;300;4,2;1,05;-1,76;163;0;0;22,3;27,2;32,3;34,6;8,5;8,2;8,7;9,2;-23,5;20,5;1612
2021-04-04 12:00:00;5,9;101810;69;0,0039;0,0;2,0;300;4,5;1,02;-1,77;151;0;0;22,2;27,1;32,3;34,6;8,8;8,3;8,7;9,2;-23,6;20,5;1494
2021-04-04 13:00:00;6,1;101770;69;0,004;0,0;2,0;295;4,0;0,85;-1,81;154;0;0;22,3;27,1;32,3;34,6;9,1;8,5;8,7;9,2;-23,5;20,7;1527
2021-04-04 14:00:00;6,3;101710;69;0,004;0,0;1,6;282;3,6;0,35;-1,55;165;0;0;22,3;27,1;32,3;34,6;9,5;8,7;8,7;9,2;-23,6;21,0;1514
2021-04-04 15:00:00;6,8;101630;68;0,0041;0,0;1,4;281;3,5;0,29;-1,4;180;0;0;22,3;27,1;32,3;34,6;9,9;8,9;8,7;9,1;-23,7;21,0;1504
2021-04-04 16:00:00;7,4;101505;65;0,0041;0,0;1,5;283;4,1;0,38;-1,43;172;0;0;22,2;27,1;32,3;34,6;9,8;9,1;8,8;9,1;-23,7;21,1;1561
2021-04-04 17:00:00;8,2;101400;61;0,0041;0,0;1,2;301;2,7;0,61;-0,98;100;0;0;22,2;27,1;32,3;34,6;9,1;9,1;8,8;9,1;-23,7;21,0;1595
2021-04-04 18:00:00;6,4;101360;68;0,004;0,0;0,5;71;1,3;0,17;0,49;21;0;0;22,2;27,1;32,3;34,5;8,1;9,0;8,9;9,1;-23,7;21,0;1610
2021-04-04 19:00:00;4,9;101290;73;0,0039;0,0;0,9;248;2,1;-0,33;-0,84;0;0;0;22,2;27,1;32,3;34,5;7,2;8,7;8,9;9,1;-23,7;20,9;1632
2021-04-04 20:00:00;4,0;101290;77;0,0039;0,0;0,9;276;1,4;0,1;-0,89;0;0;0;22,2;27,1;32,3;34,5;6,5;8,4;8,9;9,0;-23,7;20,8;1565
2021-04-04 21:00:00;3,3;101170;81;0,0039;0,0;1,2;290;2,8;0,42;-1,14;0;0;0;22,2;27,1;32,2;34,5;6,0;8,1;8,8;9,0;-23,7;20,6;1627
2021-04-04 22:00:00;2,9;101040;84;0,0039;0,0;2,1;280;3,5;0,38;-2,1;0;0;0;22,2;27,1;32,2;34,5;5,6;7,7;8,8;9,0;-23,7;20,6;1580
2021-04-04 23:00:00;2,6;101000;85;0,0039;0,0;2,0;282;4,3;0,44;-1,98;0;0;0;22,2;27,1;32,2;34,5;5,2;7,4;8,7;9,0;-23,7;20,7;1585
2021-04-05 00:00:00;1,9;100900;86;0,0037;0,0;1,1;288;2,9;0,36;-1,04;0;0;0;22,2;27,0;32,2;34,5;4,9;7,2;8,6;9,0;-23,7;21,0;1571
2021-04-05 01:00:00;1,8;100790;87;0,0037;0,0;0,9;289;1,9;0,3;-0,87;0;0;0;22,2;27,0;32,2;34,5;4,7;6,9;8,5;9,0;-23,7;21,0;1561
2021-04-05 02:00:00;1,0;100670;91;0,0037;0,0;0,8;46;1,6;0,52;0,54;0;0;0;22,2;27,0;32,2;34,5;4,7;6,7;8,4;9,0;-23,7;20,9;1729
2021-04-05 03:00:00;2,3;100485;88;0,0039;0,0;0,8;58;2,4;0,43;0,68;0;0;0;22,2;27,0;32,2;34,5;4,8;6,6;8,3;9,0;-23,7;21,0;1636
2021-04-05 04:00:00;4,1;100300;83;0,0042;0,0;0,7;13;2,2;0,69;0,16;0;0;0;22,2;27,0;32,2;34,5;4,8;6,5;8,1;8,9;-23,7;20,9;1718
2021-04-05 05:00:00;5,8;100230;80;0,0046;0,0;3,0;297;8,6;1,35;-2,65;1;0;0;22,2;27,0;32,2;34,5;5,1;6,4;8,0;8,9;-23,7;20,9;1740
2021-04-05 06:00:00;6,6;100180;81;0,0049;0,0;5,1;294;10,1;2,13;-4,68;19;0;0;22,2;27,0;32,2;34,5;5,5;6,4;7,9;8,9;-23,7;20,9;1777
2021-04-05 07:00:00;6,4;100130;82;0,0049;0,0;5,9;285;10,8;1,58;-5,69;31;0;0;22,3;27,0;32,2;34,5;5,8;6,5;7,9;8,9;-23,7;21,0;1751
2021-04-05 08:00:00;6,1;100080;86;0,005;0,0;6,0;283;10,6;1,44;-5,79;28;0;0;22,3;27,0;32,2;34,5;6,1;6,6;7,8;8,8;-23,7;21,2;1833
2021-04-05 09:00:00;5,6;100075;91;0,0051;1,77;4,7;290;12,3;1,6;-4,42;52;0;0;22,3;27,0;32,2;34,5;6,1;6,7;7,8;8,8;-23,7;21,0;1708
2021-04-05 10:00:00;3,4;100220;98;0,0048;0,76;4,1;299;9,9;2,02;-3,58;75;0;0;22,4;27,0;32,2;34,5;6,1;6,7;7,7;8,8;-23,7;21,1;1647
2021-04-05 11:00:00;2,2;100360;97;0,0043;0,44;4,2;298;12,4;2,0;-3,74;135;0;0;22,6;27,0;32,2;34,5;6,2;6,7;7,7;8,7;-23,7;21,2;1625
2021-04-05 12:00:00;2,7;100410;89;0,0041;0,07;5,0;298;14,0;2,41;-4,36;171;0;0;22,8;27,0;32,2;34,5;6,5;6,8;7,7;8,7;-23,8;21,2;1669
2021-04-05 13:00:00;2,9;100440;81;0,0038;0,02;3,8;300;9,3;1,92;-3,29;274;0;0;23,1;27,0;32,2;34,5;7,1;6,9;7,6;8,7;-23,8;21,0;1715
2021-04-05 14:00:00;3,7;100440;77;0,0038;0,03;4,6;297;14,5;2,13;-4,08;350;0;0;23,2;27,0;32,2;34,5;7,6;7,0;7,6;8,7;-23,8;21,1;1658
2021-04-05 15:00:00;4,4;100490;64;0,0033;0,0;4,8;294;12,4;2,06;-4,26;388;0;0;23,2;27,0;32,2;34,5;7,8;7,3;7,6;8,6;-23,9;21,2;1690
2021-04-05 16:00:00;4,5;100550;48;0,0025;0,0;5,0;302;11,4;2,7;-4,26;181;0;0;23,3;27,0;32,2;34,5;6,7;7,4;7,7;8,6;-24,0;21,0;1701
2021-04-05 17:00:00;3,3;100630;58;0,0028;0,0;4,6;299;14,0;2,27;-4,05;120;0;0;23,4;27,0;32,2;34,5;5,9;7,2;7,7;8,6;-24,0;20,9;1683
2021-04-05 18:00:00;2,3;100700;67;0,003;0,0;4,6;301;12,3;2,42;-3,93;29;0;0;23,3;27,1;32,2;34,5;5,1;6,9;7,7;8,5;-24,0;21,0;1611
2021-04-05 19:00:00;1,3;100770;79;0,0033;0,0;4,9;296;10,3;2,2;-4,4;0;0;0;23,3;27,1;32,2;34,5;4,3;6,6;7,7;8,5;-24,0;21,1;1602
2021-04-05 20:00:00;1,0;100840;79;0,0032;0,0;3,9;296;7,8;1,75;-3,53;0;0;0;23,3;27,1;32,2;34,5;3,6;6,2;7,6;8,5;-24,0;21,2;1721
2021-04-05 21:00:00;0,6;100830;80;0,0031;0,0;4,3;286;8,8;1,25;-4,06;0;0;0;23,2;27,1;32,1;34,5;3,2;5,9;7,5;8,5;-24,0;21,3;1620
2021-04-05 22:00:00;1,0;100760;77;0,0031;0,0;5,7;283;12,2;1,33;-5,55;0;0;0;23,2;27,1;32,1;34,5;2,9;5,6;7,4;8,5;-24,0;21,3;1542
2021-04-05 23:00:00;0,9;100720;82;0,0033;0,0;6,5;289;13,8;2,11;-6,13;0;0;0;23,2;27,1;32,1;34,5;2,9;5,3;7,3;8,4;-23,9;21,4;1605
2021-04-06 00:00:00;1,2;100700;84;0,0035;0,0;6,7;286;12,6;1,91;-6,4;0;0;0;23,2;27,1;32,1;34,4;2,9;5,1;7,2;8,4;-23,9;21,4;1677
2021-04-06 01:00:00;1,5;100700;85;0,0036;0,0;6,2;290;12,3;2,15;-5,87;0;0;0;23,3;27,1;32,1;34,4;2,9;5,0;7,1;8,4;-23,9;21,3;1541
2021-04-06 02:00:00;2,0;100700;83;0,0036;0,0;5,5;292;11,8;2,13;-5,08;0;0;0;23,3;27,1;32,1;34,4;3,0;4,9;6,9;8,4;-23,8;21,4;1669
2021-04-06 03:00:00;2,0;100705;84;0,0037;0,0;5,3;298;12,9;2,45;-4,66;0;0;0;23,3;27,1;32,1;34,4;3,0;4,8;6,8;8,3;-23,8;21,3;1689
2021-04-06 04:00:00;1,5;100720;87;0,0037;0,02;4,4;296;8,9;2,01;-3,96;0;0;0;23,2;27,1;32,1;34,4;2,8;4,7;6,8;8,3;-23,8;21,4;1737
2021-04-06 05:00:00;1,3;100730;86;0,0036;0,0;4,3;295;10,3;1,87;-3,89;2;0;0;23,3;27,2;32,1;34,4;2,5;4,6;6,6;8,2;-23,8;21,5;1617
2021-04-06 06:00:00;1,4;100750;85;0,0036;0,0;4,3;296;11,3;1,92;-3,83;41;0;0;23,3;27,2;32,1;34,4;2,7;4,5;6,6;8,2;-23,7;21,6;1684
2021-04-06 07:00:00;1,8;100750;85;0,0037;0,02;4,4;299;11,6;2,15;-3,87;110;0;0;23,3;27,2;32,1;34,4;3,6;4,5;6,5;8,2;-23,7;21,6;1626
2021-04-06 08:00:00;2,4;100730;85;0,0038;0,0;5,2;299;11,0;2,59;-4,5;241;0;0;23,3;27,2;32,1;34,4;4,6;4,6;6,4;8,2;-23,7;21,6;1691
2021-04-06 09:00:00;3,0;100735;79;0,0037;0,0;5,0;298;11,2;2,32;-4,39;302;0;0;23,3;27,2;32,1;34,4;5,8;5,0;6,3;8,1;-23,8;21,9;1657
2021-04-06 10:00:00;3,8;100710;74;0,0037;0,0;5,1;298;11,0;2,43;-4,46;458;0;0;23,3;27,2;32,1;34,4;7,3;5,4;6,3;8,1;-23,8;22,1;1556
2021-04-06 11:00:00;4,2;100660;71;0,0036;0,0;5,6;287;12,5;1,7;-5,38;434;0;0;23,3;27,2;32,1;34,4;8,2;5,9;6,3;8,0;-23,9;22,0;1603
2021-04-06 12:00:00;4,8;100600;66;0,0035;0,0;6,3;290;12,5;2,19;-5,94;582;0;0;23,2;27,2;32,1;34,4;8,5;6,5;6,4;8,0;-24,0;22,0;1666
2021-04-06 13:00:00;3,9;100590;69;0,0035;0,0;6,8;289;14,0;2,31;-6,43;384;0;0;23,2;27,2;32,1;34,4;8,1;6,8;6,5;7,9;-24,0;22,2;1645
2021-04-06 14:00:00;2,3;100610;81;0,0036;0,07;5,6;289;13,1;1,89;-5,26;280;0;0;23,2;27,2;32,1;34,4;7,6;7,0;6,6;7,9;-23,9;22,1;1704
