Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;7,9;100455;82;0,0054;0,0;0,8;212;1,6;-0,66;-0,4;0;0;0;26,7;31,0;26,9;33,6;14,5;15,7;14,9;12,5;-11,4;37,2;1361
2021-06-01 01:00:00;6,7;100460;86;0,0052;0,0;0,9;216;1,9;-0,71;-0,49;0;0;0;26,7;31,0;26,9;33,6;13,9;15,4;14,9;12,6;-11,5;36,8;1362
2021-06-01 02:00:00;6,2;100455;86;0,0051;0,0;0,7;230;1,8;-0,48;-0,51;0;0;0;26,6;31,0;26,9;33,6;13,5;15,0;14,8;12,6;-11,5;36,8;1394
2021-06-01 03:00:00;5,9;100432;87;0,005;0,0;0,7;218;1,4;-0,56;-0,29;7;0;0;26,6;30,9;26,9;33,6;13,1;14,6;14,6;12,6;-11,5;36,2;1343
2021-06-01 04:00:00;7,3;100435;89;0,0057;0,0;0,5;258;0,9;-0,1;-0,29;92;0;0;26,6;30,9;26,8;33,6;12,7;14,3;14,5;12,7;-11,5;36,0;1385
2021-06-01 05:00:00;11,3;100383;82;0,0068;0,0;0,5;213;0,8;-0,15;-0,22;211;0;0;26,6;30,9;26,8;33,6;12,6;14,0;14,4;12,7;-11,5;36,0;1288
2021-06-01 06:00:00;14,9;100350;70;0,0074;0,0;1,6;106;3,2;-0,48;1,53;347;0;0;26,5;30,9;26,8;33,6;12,9;13,8;14,3;12,7;-11,5;35,9;1390
2021-06-01 07:00:00;17,1;100322;64;0,0078;0,0;2,4;108;4,9;-0,76;2,28;492;0;0;26,5;30,9;26,8;33,6;13,7;13,8;14,2;12,7;-11,5;35,9;1318
2021-06-01 08:00:00;18,9;100275;55;0,0075;0,0;3,1;105;5,9;-0,8;2,98;624;0;0;26,4;30,9;26,8;33,6;15,0;13,9;14,0;12,7;-11,6;36,0;1374
2021-06-01 09:00:00;20,1;100220;49;0,0071;0,0;3,9;112;7,4;-1,5;3,58;731;0;0;26,3;30,8;26,7;33,6;16,8;14,4;14,0;12,7;-11,6;36,2;1354
2021-06-01 10:00:00;20,7;100175;44;0,0067;0,0;4,7;121;8,4;-2,46;3,98;808;0;0;26,2;30,8;26,7;33,6;18,5;15,0;13,9;12,7;-11,6;36,3;1362
2021-06-01 11:00:00;21,4;100135;45;0,0071;0,0;4,3;136;8,0;-3,13;2,98;836;0;0;26,1;30,7;26,7;33,6;20,0;15,8;13,9;12,7;-11,7;36,6;1379
2021-06-01 12:00:00;22,0;100073;42;0,007;0,0;4,1;113;8,0;-1,67;3,74;823;0;0;26,0;30,7;26,6;33,5;21,2;16,6;14,0;12,7;-11,7;36,5;1434
2021-06-01 13:00:00;22,4;100020;42;0,0071;0,0;4,0;116;7,1;-1,75;3,58;776;0;0;25,8;30,7;26,6;33,5;21,7;17,4;14,1;12,7;-11,8;36,4;1375
2021-06-01 14:00:00;23,0;99975;41;0,0072;0,0;3,3;115;6,5;-1,4;3,0;683;0;0;25,7;30,6;26,6;33,5;21,9;18,0;14,3;12,7;-11,7;36,3;1478
2021-06-01 15:00:00;23,2;99940;40;0,0071;0,0;3,1;119;6,0;-1,5;2,67;566;0;0;25,6;30,6;26,6;33,5;21,8;18,3;14,5;12,7;-11,8;36,1;1405
2021-06-01 16:00:00;23,1;99895;39;0,0069;0,0;3,1;116;5,9;-1,37;2,8;425;0;0;25,5;30,6;26,6;33,5;21,2;18,6;14,7;12,7;-11,8;35,7;1368
2021-06-01 17:00:00;22,7;99880;41;0,0071;0,0;2,4;116;4,7;-1,08;2,16;277;0;0;25,4;30,5;26,6;33,5;20,4;18,6;14,9;12,7;-11,8;35,6;1441
2021-06-01 18:00:00;21,6;99897;44;0,007;0,0;1,9;130;3,9;-1,14;1,47;144;0;0;25,4;30,5;26,6;33,5;19,6;18,4;15,1;12,7;-11,8;35,2;1378
2021-06-01 19:00:00;19,6;99905;49;0,0069;0,0;1,0;156;1,6;-0,93;0,4;39;0;0;25,4;30,5;26,6;33,5;18,7;18,2;15,2;12,7;-11,7;35,2;1409
2021-06-01 20:00:00;17,2;99952;57;0,0069;0,0;0,9;182;1,3;-0,94;-0,04;0;0;0;25,4;30,5;26,6;33,5;17,8;17,9;15,3;12,7;-11,7;35,0;1395
2021-06-01 21:00:00;12,8;99985;71;0,0066;0,0;0,8;230;1,4;-0,57;-0,52;0;0;0;25,4;30,5;26,6;33,5;16,9;17,5;15,4;12,8;-11,7;35,1;1408
2021-06-01 22:00:00;11,2;100025;75;0,0062;0,0;0,4;239;1,1;-0,22;-0,38;0;0;0;25,4;30,4;26,6;33,5;16,2;17,0;15,4;12,8;-11,7;34,9;1428
2021-06-01 23:00:00;9,5;100048;80;0,0059;0,0;0,8;204;1,7;-0,55;-0,26;0;0;0;25,4;30,4;26,6;33,5;15,5;16,6;15,4;12,9;-11,8;35,0;1415
2021-06-02 00:00:00;9,0;100053;81;0,0058;0,0;0,7;228;1,5;-0,5;-0,47;0;0;0;25,3;30,4;26,6;33,5;15,0;16,2;15,4;12,9;-11,7;35,1;1411
2021-06-02 01:00:00;8,8;100038;82;0,0058;0,0;0,7;209;1,3;-0,55;-0,29;0;0;0;25,3;30,4;26,6;33,5;14,5;15,8;15,3;12,9;-11,8;35,4;1439
2021-06-02 02:00:00;7,6;100032;85;0,0056;0,0;0,8;214;1,9;-0,68;-0,44;0;0;0;25,3;30,4;26,6;33,5;14,1;15,5;15,2;12,9;-11,8;35,1;1478
2021-06-02 03:00:00;7,1;100033;87;0,0055;0,0;0,5;220;1,5;-0,42;-0,31;9;0;0;25,3;30,4;26,5;33,5;13,7;15,1;15,1;13,0;-11,8;35,4;1491
2021-06-02 04:00:00;8,7;100035;88;0,0061;0,0;0,9;200;1,7;-0,88;-0,34;94;0;0;25,3;30,3;26,5;33,5;13,4;14,8;15,0;13,0;-11,8;35,2;1453
2021-06-02 05:00:00;12,6;100010;78;0,0071;0,0;0,4;155;1,1;-0,3;0,12;219;0;0;25,2;30,3;26,5;33,5;13,3;14,5;14,9;13,0;-11,8;35,0;1421
2021-06-02 06:00:00;15,9;99998;70;0,0079;0,0;0,6;214;1,2;-0,24;-0,05;356;0;0;25,2;30,3;26,5;33,5;13,6;14,4;14,7;13,0;-11,8;35,1;1431
2021-06-02 07:00:00;18,9;99975;67;0,0091;0,0;0,9;98;2,0;-0,2;0,82;499;0;0;25,2;30,3;26,5;33,5;14,2;14,3;14,6;13,1;-11,8;34,8;1393
2021-06-02 08:00:00;21,6;99955;58;0,0093;0,0;2,2;94;3,9;-0,15;2,09;628;0;0;25,1;30,3;26,5;33,5;15,5;14,5;14,5;13,0;-11,8;34,7;1367
2021-06-02 09:00:00;23,2;99938;43;0,0076;0,0;2,8;145;6,2;-2,26;1,56;727;0;0;25,0;30,2;26,4;33,5;17,4;14,9;14,4;13,0;-11,9;34,7;1432
2021-06-02 10:00:00;24,0;99920;40;0,0075;0,0;3,2;119;6,4;-1,49;2,74;796;0;0;24,9;30,2;26,4;33,4;19,3;15,6;14,4;13,0;-12,0;34,6;1349
2021-06-02 11:00:00;24,8;99882;38;0,0075;0,0;2,2;137;5,2;-1,36;1,59;829;0;0;24,8;30,2;26,3;33,4;21,0;16,4;14,4;13,0;-12,0;34,5;1385
2021-06-02 12:00:00;25,1;99870;39;0,0078;0,0;2,7;135;5,3;-1,61;1,68;796;0;0;24,6;30,1;26,3;33,4;22,0;17,3;14,5;13,0;-12,1;34,7;1376
