Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,8;97730;78;0,006;0,02;7,3;234;11,6;-5,95;-4,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1521
2023-04-01 01:00:00;9,7;97722;78;0,006;0,21;7,1;238;11,3;-6,03;-3,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1521
2023-04-01 02:00:00;9,2;97718;81;0,006;0,4;6,3;237;10,3;-5,28;-3,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1521
2023-04-01 03:00:00;9,2;97727;81;0,006;0,1;6,6;239;10,4;-5,59;-3,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1521
2023-04-01 04:00:00;9,2;97750;82;0,0061;0,04;5,6;244;8,8;-5,0;-2,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1521
2023-04-01 05:00:00;9,1;97790;84;0,0062;0,17;6,4;254;10,2;-6,12;-1,78;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1517
2023-04-01 06:00:00;9,0;97828;87;0,0063;0,36;6,3;261;10,4;-6,18;-1,02;47;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1513
2023-04-01 07:00:00;9,1;97878;89;0,0065;0,37;6,3;259;10,3;-6,2;-1,15;68;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1506
2023-04-01 08:00:00;9,4;97947;89;0,0067;0,21;6,6;269;10,4;-6,62;-0,08;115;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1503
2023-04-01 09:00:00;9,6;97993;89;0,0068;0,0;7,1;273;11,0;-7,06;0,38;236;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1497
2023-04-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1496
2023-04-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1496
2023-04-01 12:00:00;10,3;98180;90;0,0072;0,0;6,2;274;8,0;-6,15;0,48;252;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1490
2023-04-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1486
2023-04-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1485
2023-04-01 15:00:00;10,3;98340;86;0,0068;0,0;7,4;282;8,4;-7,26;1,48;125;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1486
2023-04-01 16:00:00;9,7;98410;85;0,0065;0,03;6,6;282;9,9;-6,41;1,41;37;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1485
2023-04-01 17:00:00;9,4;98455;86;0,0064;0,34;5,9;280;9,3;-5,84;1,03;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1491
2023-04-01 18:00:00;9,0;98558;87;0,0063;0,4;5,1;283;7,8;-5,01;1,12;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1493
2023-04-01 19:00:00;8,7;98638;89;0,0063;0,5;3,8;274;6,7;-3,79;0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1489
2023-04-01 20:00:00;8,6;98688;89;0,0063;0,31;4,3;270;6,9;-4,28;-0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1487
2023-04-01 21:00:00;8,6;98733;89;0,0063;0,33;4,3;268;6,8;-4,24;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1482
2023-04-01 22:00:00;8,5;98782;91;0,0064;0,45;4,6;305;7,1;-3,39;2,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1485
2023-04-01 23:00:00;8,1;98878;93;0,0063;0,0;6,5;352;9,7;-0,86;6,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1485
2023-04-02 00:00:00;7,0;98977;94;0,006;0,14;6,6;351;10,4;-1,06;6,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1487
2023-04-02 01:00:00;6,6;99080;94;0,0058;0,2;5,7;354;8,8;-0,62;5,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1485
2023-04-02 02:00:00;6,5;99177;93;0,0057;0,0;5,0;5;8,0;0,42;4,99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1487
2023-04-02 03:00:00;6,3;99288;92;0,0055;0,0;4,4;1;7,7;0,08;4,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1486
2023-04-02 04:00:00;5,7;99447;92;0,0052;0,6;4,2;359;6,7;-0,06;4,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1485
2023-04-02 05:00:00;5,2;99598;92;0,0051;0,52;4,1;359;6,9;-0,04;4,13;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1489
2023-04-02 06:00:00;4,9;99717;92;0,005;0,17;4,1;4;7,4;0,29;4,06;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1491
2023-04-02 07:00:00;4,3;99848;94;0,0049;0,48;3,9;360;6,2;-0,0;3,9;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1491
2023-04-02 08:00:00;4,4;99972;92;0,0048;0,49;4,3;18;7,0;1,35;4,06;52;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1492
2023-04-02 09:00:00;4,4;100082;92;0,0048;0,09;3,8;7;6,1;0,49;3,76;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1496
2023-04-02 10:00:00;4,5;100195;90;0,0047;0,0;4,0;16;6,6;1,08;3,81;78;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1498
2023-04-02 11:00:00;4,9;100280;88;0,0047;0,0;4,6;31;7,4;2,39;3,96;109;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1495
2023-04-02 12:00:00;5,4;100335;86;0,0048;0,0;4,5;30;7,0;2,26;3,85;120;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1497
2023-04-02 13:00:00;5,8;100395;84;0,0048;0,0;4,6;30;7,4;2,33;4,0;110;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1503
2023-04-02 14:00:00;5,9;100465;82;0,0047;0,0;4,5;28;7,0;2,11;3,97;95;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1506
2023-04-02 15:00:00;5,7;100523;81;0,0046;0,0;5,0;30;7,9;2,46;4,3;63;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1507
2023-04-02 16:00:00;5,3;100608;79;0,0044;0,0;5,2;40;7,6;3,34;3,98;38;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1508
2023-04-02 17:00:00;5,1;100712;77;0,0042;0,0;3,6;36;5,8;2,11;2,9;18;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1508
2023-04-02 18:00:00;4,9;100803;76;0,0041;0,0;2,5;57;4,7;2,05;1,32;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1507
2023-04-02 19:00:00;4,4;100905;78;0,004;0,0;1,6;53;2,8;1,3;0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1510
2023-04-02 20:00:00;4,4;100950;78;0,004;0,0;1,6;54;2,6;1,31;0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1510
2023-04-02 21:00:00;4,2;100995;76;0,0039;0,0;2,9;81;4,6;2,85;0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1512
2023-04-02 22:00:00;2,2;101045;79;0,0035;0,0;1,6;94;2,3;1,52;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1513
2023-04-02 23:00:00;1,6;101085;79;0,0033;0,0;1,1;78;2,0;1,06;0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1515
2023-04-03 00:00:00;2,6;101073;78;0,0035;0,0;2,2;77;3,2;2,17;0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1519
2023-04-03 01:00:00;2,1;101068;82;0,0036;0,0;1,3;61;2,1;1,17;0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1523
2023-04-03 02:00:00;1,4;101085;84;0,0035;0,0;1,4;40;2,3;0,9;1,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1523
2023-04-03 03:00:00;0,9;101088;84;0,0034;0,0;1,1;32;1,7;0,57;0,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1526
2023-04-03 04:00:00;0,2;101107;82;0,0032;0,0;0,8;346;1,3;-0,17;0,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1527
2023-04-03 05:00:00;0,5;101155;84;0,0033;0,0;0,6;344;1,0;-0,12;0,44;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1523
2023-04-03 06:00:00;1,4;101168;88;0,0037;0,0;0,5;30;1,0;0,24;0,41;132;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1525
2023-04-03 07:00:00;2,3;101160;86;0,0038;0,0;1,7;82;3,3;1,66;0,25;249;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1528
2023-04-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1525
2023-04-03 09:00:00;5,0;101165;77;0,0041;0,0;4,9;81;6,8;4,84;0,8;522;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1522
2023-04-03 10:00:00;5,7;101145;73;0,0041;0,0;5,3;84;8,9;5,26;0,56;575;2;1;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1524
2023-04-03 11:00:00;6,5;101123;69;0,0041;0,0;5,6;87;9,0;5,54;0,29;615;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1525
2023-04-03 12:00:00;7,4;101025;62;0,0039;0,0;5,2;80;9,4;5,04;0,92;628;2;1;34,7;34,9;37,1;32,2;8,8;7,9;7,7;8,4;-8,1;30,3;1524
2023-04-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,9;36,7;32,2;8,1;8,3;7,7;8,0;-8,4;30,4;1523
2023-04-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,9;36,7;32,2;7,9;8,2;7,7;8,0;-8,4;30,8;1517
2023-04-03 15:00:00;8,3;100920;52;0,0035;0,0;5,7;90;7,0;5,73;0,0;424;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1511
2023-04-03 16:00:00;8,4;100938;52;0,0036;0,0;4,2;81;6,3;4,18;0,68;206;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1525
2023-04-03 17:00:00;7,5;100963;58;0,0037;0,0;3,0;66;4,7;2,74;1,22;65;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1517
2023-04-03 18:00:00;5,3;100995;65;0,0036;0,0;2,7;62;4,4;2,34;1,26;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1518
2023-04-03 19:00:00;3,8;101045;67;0,0033;0,0;2,5;56;4,4;2,03;1,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1518
2023-04-03 20:00:00;3,5;101078;68;0,0033;0,0;3,6;72;5,4;3,39;1,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1517
2023-04-03 21:00:00;2,4;101090;70;0,0032;0,0;2,8;88;3,7;2,79;0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1517
2023-04-03 22:00:00;1,4;101108;72;0,003;0,0;2,0;88;2,9;1,98;0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1523
2023-04-03 23:00:00;0,4;101085;74;0,0029;0,0;1,0;101;1,4;0,94;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1521
2023-04-04 00:00:00;-0,6;101090;76;0,0027;0,0;0,8;150;1,2;0,36;-0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1517
2023-04-04 01:00:00;-1,2;101100;77;0,0027;0,0;0,4;98;0,7;0,37;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1512
2023-04-04 02:00:00;-1,9;101090;81;0,0027;0,0;0,3;84;0,6;0,3;0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1512
2023-04-04 03:00:00;-2,6;101080;82;0,0026;0,0;0,2;145;0,4;0,12;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1512
2023-04-04 04:00:00;-2,3;101080;82;0,0026;0,0;0,4;132;0,6;0,3;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1511
2023-04-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1514
2023-04-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1513
2023-04-04 07:00:00;0,8;101062;80;0,0032;0,0;2,0;78;3,2;1,95;0,41;282;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1517
2023-04-04 08:00:00;2,6;101025;78;0,0035;0,0;3,4;90;5,6;3,43;0,01;417;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1520
2023-04-04 09:00:00;3,6;101025;72;0,0035;0,0;4,2;98;6,2;4,08;-0,58;543;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1522
2023-04-04 10:00:00;4,4;101010;68;0,0035;0,0;2,6;73;5,1;2,51;0,75;597;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1523
2023-04-04 11:00:00;5,4;100952;63;0,0035;0,0;3,0;64;6,3;2,58;1,28;624;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1526
2023-04-04 12:00:00;6,1;100910;60;0,0035;0,0;2,3;31;4,0;1,19;1,97;674;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1535
2023-04-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1537
2023-04-04 14:00:00;8,1;100750;51;0,0034;0,0;2,4;40;3,2;1,56;1,84;224;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1543
2023-04-04 15:00:00;8,1;100723;50;0,0033;0,0;2,5;26;4,9;0,99;2,05;322;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1547
2023-04-04 16:00:00;8,0;100680;52;0,0034;0,0;2,4;20;3,6;0,79;2,2;112;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1533
2023-04-04 17:00:00;7,0;100677;57;0,0035;0,0;1,8;23;3,0;0,69;1,65;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1541
2023-04-04 18:00:00;5,5;100672;61;0,0034;0,0;1,1;30;1,8;0,54;0,93;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1541
2023-04-04 19:00:00;4,5;100702;63;0,0033;0,0;0,6;316;1,1;-0,38;0,39;0;0;nan;33,4;33,9;36,7;32,2;7,7;8,1;7,7;8,0;-8,4;29,2;1539
2023-04-04 20:00:00;3,8;100722;65;0,0032;0,0;1,1;314;1,6;-0,69;0,68;0;0;nan;33,4;33,9;36,7;32,2;7,3;7,9;7,8;8,0;-8,4;29,2;1540
2023-04-04 21:00:00;2,2;100730;73;0,0032;0,0;1,0;270;1,3;-0,94;0,01;0;0;nan;33,3;33,9;36,7;32,2;7,0;7,7;7,7;8,0;-8,4;29,1;1541
2023-04-04 22:00:00;1,0;100680;77;0,0031;0,0;1,0;240;1,6;-0,84;-0,49;0;0;nan;33,3;33,8;36,7;32,2;6,8;7,6;7,7;8,0;-8,4;29,4;1536
2023-04-04 23:00:00;0,5;100670;77;0,003;0,0;1,3;241;2,0;-1,11;-0,62;0;0;nan;33,3;33,8;36,7;32,2;6,6;7,4;7,7;8,0;-8,4;28,5;1550
2023-04-05 00:00:00;-1,0;100610;81;0,0029;0,0;0,6;250;1,2;-0,34;-0,12;0;0;nan;33,3;33,8;36,7;32,2;6,3;7,2;7,6;7,9;-8,4;28,5;1550
2023-04-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,8;36,7;32,2;6,1;7,0;7,6;8,0;-8,4;28,1;1556
2023-04-05 02:00:00;-0,6;100560;83;0,003;0,0;1,4;252;1,6;-1,29;-0,42;0;0;nan;33,3;33,8;36,7;32,2;5,9;6,9;7,5;8,0;-8,4;28,3;1553
2023-04-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,8;36,6;32,2;5,7;6,7;7,4;8,0;-8,4;28,3;1553
2023-04-05 04:00:00;-1,4;100530;84;0,0029;0,0;0,6;271;1,0;-0,36;0,0;0;0;nan;33,3;33,8;36,6;32,2;5,6;6,6;7,4;7,9;-8,5;27,7;1563
2023-04-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,8;36,6;32,2;5,4;6,5;7,3;7,9;-8,5;27,5;1565
2023-04-05 06:00:00;0,5;100483;90;0,0035;0,0;0,5;128;0,9;0,4;-0,32;163;1;34;33,3;33,8;36,6;32,2;5,3;6,3;7,2;7,9;-8,5;27,7;1562
2023-04-05 07:00:00;3,3;100445;82;0,0039;0,0;0,7;78;1,5;0,62;0,13;278;0;nan;33,3;33,7;36,6;32,1;5,4;6,2;7,1;7,9;-8,5;28,3;1553
2023-04-05 08:00:00;4,4;100430;80;0,0042;0,0;0,8;29;1,6;0,36;0,65;382;0;nan;33,3;33,7;36,6;32,1;5,9;6,2;7,0;7,9;-8,5;28,5;1550
2023-04-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,7;36,6;32,1;6,3;6,4;7,0;7,9;-8,5;28,7;1548
2023-04-05 10:00:00;7,4;100380;66;0,0042;0,0;1,6;69;3,0;1,48;0,58;634;0;nan;33,2;33,7;36,6;32,1;6,7;6,5;7,0;7,9;-8,5;28,9;1544
2023-04-05 11:00:00;8,3;100330;60;0,004;0,0;1,9;31;3,9;0,94;1,56;622;0;nan;33,1;33,6;36,6;32,1;7,7;6,8;7,0;7,9;-8,6;29,1;1541
2023-04-05 12:00:00;8,8;100285;57;0,004;0,0;2,5;33;4,8;1,35;2,08;661;0;nan;33,0;33,5;36,5;32,1;8,5;7,3;7,0;7,9;-8,6;29,9;1530
2023-04-05 13:00:00;9,4;100250;52;0,0038;0,0;1,6;22;3,0;0,58;1,44;603;0;nan;32,9;33,5;36,5;32,1;9,1;7,7;7,1;7,8;-8,6;30,4;1523
2023-04-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,4;36,5;32,1;9,4;8,1;7,2;7,8;-8,7;30,7;1518
2023-04-05 15:00:00;10,0;100135;42;0,0032;0,0;2,1;15;3,6;0,55;2,01;353;0;nan;32,7;33,4;36,5;32,1;9,4;8,4;7,3;7,8;-8,7;31,1;1513
2023-04-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;36,5;32,1;9,2;8,5;7,4;7,8;-8,7;31,2;1511
2023-04-05 17:00:00;9,1;100120;47;0,0034;0,0;1,8;2;2,8;0,07;1,85;80;0;nan;32,6;33,3;36,4;32,1;9,0;8,6;7,6;7,8;-8,7;31,3;1511
2023-04-05 18:00:00;7,0;100150;60;0,0037;0,0;0,7;324;1,0;-0,4;0,54;2;0;nan;32,6;33,3;36,4;32,1;8,5;8,5;7,7;7,8;-8,7;31,2;1512
2023-04-05 19:00:00;2,9;100190;73;0,0034;0,0;1,0;223;1,4;-0,66;-0,7;0;0;nan;32,5;33,3;36,4;32,0;8,0;8,3;7,7;7,8;-8,7;30,9;1516
2023-04-05 20:00:00;1,9;100197;75;0,0033;0,0;1,0;207;1,3;-0,47;-0,92;0;0;nan;32,5;33,3;36,4;32,0;7,7;8,1;7,8;7,8;-8,7;30,7;1519
2023-04-05 21:00:00;1,7;100175;74;0,0032;0,0;1,0;207;1,5;-0,45;-0,9;0;0;nan;32,5;33,3;36,4;32,0;7,3;8,0;7,8;7,8;-8,7;30,7;1518
2023-04-05 22:00:00;1,2;100145;75;0,0031;0,0;1,0;201;1,3;-0,36;-0,91;0;0;nan;32,5;33,3;36,4;32,0;7,0;7,7;7,8;7,8;-8,7;30,7;1518
2023-04-05 23:00:00;0,6;100108;76;0,003;0,0;0,9;187;1,4;-0,11;-0,87;0;0;nan;32,5;33,3;36,4;32,0;6,8;7,6;7,7;7,8;-8,7;31,6;1506
2023-04-06 00:00:00;0,1;100087;77;0,003;0,0;1,0;186;1,5;-0,09;-0,95;0;0;nan;32,5;33,3;36,4;32,0;6,5;7,4;7,7;7,8;-8,7;31,8;1504
2023-04-06 01:00:00;-0,6;100040;81;0,003;0,0;0,7;156;1,1;0,3;-0,66;0;0;nan;32,5;33,3;36,4;32,0;6,3;7,2;7,6;7,8;-8,7;31,9;1503
2023-04-06 02:00:00;0,2;99977;77;0,003;0,0;1,0;199;1,4;-0,32;-0,96;0;0;nan;32,5;33,3;36,4;32,0;6,1;7,0;7,6;7,8;-8,7;32,1;1500
2023-04-06 03:00:00;0,3;99950;75;0,0029;0,0;1,0;177;1,6;0,04;-0,68;0;0;nan;32,5;33,3;36,4;32,0;5,9;6,9;7,5;7,8;-8,7;32,2;1498
2023-04-06 04:00:00;0,5;99940;73;0,0029;0,0;1,0;182;1,5;-0,04;-1,0;0;0;nan;32,5;33,3;36,4;32,0;5,7;6,7;7,4;7,8;-8,7;32,8;1491
2023-04-06 05:00:00;1,0;99935;75;0,0031;0,0;0,9;166;1,3;0,21;-0,85;33;0;nan;32,5;33,2;36,4;32,0;5,5;6,6;7,3;7,8;-8,8;32,9;1490
2023-04-06 06:00:00;4,4;99905;72;0,0037;0,0;1,0;151;1,6;0,49;-0,88;122;0;nan;32,5;33,2;36,4;32,0;5,6;6,4;7,3;7,8;-8,8;32,5;1495
2023-04-06 07:00:00;6,6;99863;71;0,0043;0,0;1,9;113;3,1;1,67;-0,72;241;0;nan;32,5;33,2;36,4;32,0;5,9;6,4;7,2;7,8;-8,8;32,1;1500
2023-04-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;36,4;32,0;6,3;6,5;7,1;7,8;-8,8;32,0;1501
2023-04-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;36,3;32,0;6,7;6,7;7,1;7,8;-8,8;32,0;1502
2023-04-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;36,3;31,9;7,0;6,8;7,1;7,8;-8,8;31,6;1506
2023-04-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;36,3;31,9;7,5;7,0;7,1;7,8;-8,9;31,7;1505
2023-04-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;36,3;31,9;7,8;7,3;7,1;7,8;-8,9;31,6;1507
2023-04-06 13:00:00;8,9;99810;71;0,0051;0,05;4,4;174;7,3;0,49;-4,39;176;0;nan;32,2;33,0;36,3;31,9;7,9;7,5;7,2;7,8;-8,9;31,2;1512
2023-04-06 14:00:00;8,5;99795;74;0,0051;0,28;4,4;175;7,1;0,35;-4,34;120;0;nan;32,2;33,0;36,3;31,9;7,9;7,6;7,2;7,8;-8,9;30,6;1520
2023-04-06 15:00:00;8,0;99765;78;0,0052;0,48;4,0;176;6,5;0,25;-4,02;62;0;nan;32,2;33,0;36,3;31,9;7,8;7,7;7,3;7,7;-8,9;30,0;1529
2023-04-06 16:00:00;7,9;99748;80;0,0054;0,12;3,3;176;5,7;0,23;-3,26;29;0;nan;32,2;33,0;36,3;31,9;7,7;7,7;7,4;7,7;-8,9;29,6;1533
2023-04-06 17:00:00;7,5;99743;82;0,0053;0,05;3,6;179;5,9;0,05;-3,64;19;0;nan;32,3;33,0;36,3;31,9;7,6;7,7;7,4;7,7;-8,9;29,7;1533
2023-04-06 18:00:00;7,2;99750;82;0,0052;0,29;3,5;175;5,6;0,3;-3,46;1;0;nan;32,3;33,0;36,3;31,9;7,5;7,7;7,4;7,7;-8,9;29,9;1530
2023-04-06 19:00:00;7,1;99745;84;0,0053;0,09;2,4;173;3,7;0,27;-2,35;0;0;nan;32,4;33,0;36,3;31,9;7,4;7,6;7,5;7,7;-8,9;30,1;1527
2023-04-06 20:00:00;7,8;99705;83;0,0055;0,12;2,8;186;5,8;-0,29;-2,72;0;0;nan;32,5;33,0;36,3;31,9;7,4;7,6;7,5;7,7;-8,9;30,1;1526
2023-04-06 21:00:00;8,2;99660;83;0,0056;0,0;3,5;198;5,8;-1,07;-3,3;0;0;nan;32,5;33,0;36,3;31,9;7,3;7,6;7,5;7,7;-8,9;30,2;1526
2023-04-06 22:00:00;8,2;99640;84;0,0057;0,0;2,0;213;3,3;-1,06;-1,65;0;0;nan;32,6;33,0;36,2;31,9;7,3;7,5;7,5;7,7;-8,9;30,1;1527
