Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;-1,6;98465;99;0,0034;0,0;0,6;328;1,5;-0,3;0,48;0;1;17;39,8;40,4;38,7;37,1;3,9;4,9;6,0;7,9;-8,2;23,5;1391
2023-12-01 01:00:00;-2,2;98495;100;0,0033;0,0;1,0;48;2,3;0,7;0,62;0;0;nan;39,8;40,4;38,7;37,1;3,8;4,8;6,0;7,9;-8,2;23,6;1389
2023-12-01 02:00:00;-2,1;98535;100;0,0033;0,0;1,2;41;2,4;0,72;0,82;0;0;nan;39,8;40,4;38,7;37,1;3,7;4,8;6,0;7,9;-8,2;23,5;1391
2023-12-01 03:00:00;-1,8;98535;100;0,0034;0,0;0,7;349;1,6;-0,13;0,67;0;0;nan;39,8;40,4;38,7;37,1;3,7;4,7;5,9;7,9;-8,2;23,5;1391
2023-12-01 04:00:00;-1,7;98545;100;0,0034;0,0;1,2;315;2,4;-0,88;0,86;0;0;nan;39,7;40,4;38,7;37,1;3,7;4,7;5,9;7,9;-8,2;23,7;1388
2023-12-01 05:00:00;-1,6;98585;100;0,0034;0,0;1,5;331;3,4;-0,74;1,34;0;1;24;39,7;40,4;38,7;37,1;3,6;4,6;5,9;7,9;-8,2;23,7;1387
2023-12-01 06:00:00;-1,6;98665;100;0,0034;0,0;1,1;327;2,6;-0,61;0,94;0;0;nan;39,7;40,4;38,7;37,1;3,5;4,6;5,9;7,8;-8,2;23,8;1386
2023-12-01 07:00:00;-1,5;98705;99;0,0034;0,0;1,1;3;2,4;0,06;1,04;0;0;nan;39,7;40,4;38,7;37,1;3,5;4,5;5,8;7,8;-8,2;23,5;1392
2023-12-01 08:00:00;-1,6;98730;98;0,0034;0,0;1,9;42;3,5;1,3;1,44;14;0;nan;39,7;40,4;38,7;37,1;3,5;4,5;5,8;7,8;-8,3;23,4;1393
2023-12-01 09:00:00;-1,4;98760;97;0,0034;0,0;1,3;15;2,8;0,32;1,2;42;0;nan;39,7;40,3;38,7;37,1;3,5;4,5;5,8;7,8;-8,3;23,2;1396
2023-12-01 10:00:00;-1,1;98765;95;0,0034;0,0;1,4;11;3,0;0,28;1,36;58;0;nan;39,7;40,3;38,7;37,0;3,5;4,4;5,8;7,8;-8,3;23,3;1395
2023-12-01 11:00:00;-0,7;98735;91;0,0033;0,0;1,4;18;3,6;0,44;1,38;51;0;nan;39,7;40,3;38,7;37,0;3,5;4,4;5,8;7,8;-8,3;23,4;1392
2023-12-01 12:00:00;-0,6;98735;90;0,0033;0,0;1,3;351;2,8;-0,21;1,33;46;0;nan;39,6;40,3;38,7;37,0;3,5;4,4;5,7;7,8;-8,3;23,4;1393
2023-12-01 13:00:00;-0,3;98745;88;0,0033;0,0;1,4;357;3,0;-0,08;1,39;38;0;nan;39,6;40,3;38,7;37,0;3,5;4,4;5,7;7,8;-8,3;23,4;1392
2023-12-01 14:00:00;-0,2;98750;86;0,0032;0,0;1,5;352;3,1;-0,22;1,51;25;1;24;39,6;40,3;38,7;37,0;3,5;4,4;5,7;7,8;-8,3;23,5;1392
2023-12-01 15:00:00;-0,4;98765;85;0,0032;0,0;1,5;342;3,3;-0,48;1,46;5;1;20;39,5;40,3;38,7;37,0;3,4;4,4;5,7;7,8;-8,3;23,6;1388
2023-12-01 16:00:00;-0,4;98780;84;0,0031;0,0;1,6;352;3,2;-0,21;1,59;0;0;nan;39,5;40,3;38,7;37,0;3,3;4,3;5,7;7,8;-8,3;23,4;1392
2023-12-01 17:00:00;-0,8;98835;84;0,0031;0,0;2,0;4;3,9;0,15;1,94;0;0;nan;39,5;40,3;38,7;37,0;3,2;4,3;5,6;7,7;-8,3;23,2;1396
2023-12-01 18:00:00;-1,0;98870;83;0,003;0,0;1,9;9;4,1;0,3;1,88;0;0;nan;39,5;40,3;38,7;37,0;3,2;4,2;5,6;7,8;-8,3;23,2;1396
2023-12-01 19:00:00;-1,2;98895;82;0,0029;0,0;1,8;30;3,7;0,9;1,53;0;0;nan;39,5;40,3;38,7;37,0;3,1;4,2;5,6;7,7;-8,3;23,4;1393
2023-12-01 20:00:00;-1,6;98925;82;0,0028;0,0;1,6;34;3,7;0,86;1,3;0;0;nan;39,5;40,3;38,7;37,0;3,0;4,2;5,6;7,7;-8,3;23,1;1399
2023-12-01 21:00:00;-2,0;98950;82;0,0027;0,0;1,5;30;3,9;0,76;1,3;0;0;nan;39,5;40,2;38,7;37,0;3,0;4,2;5,6;7,7;-8,3;22,8;1403
2023-12-01 22:00:00;-2,2;98970;82;0,0027;0,0;1,5;41;3,3;0,86;0,98;0;0;nan;39,5;40,2;38,7;37,0;2,9;4,1;5,5;7,7;-8,3;22,8;1403
2023-12-01 23:00:00;-2,6;99005;83;0,0026;0,0;1,7;64;3,6;1,48;0,73;0;0;nan;39,4;40,2;38,7;37,0;2,8;4,1;5,5;7,7;-8,3;23,0;1400
2023-12-02 00:00:00;-3,1;99015;83;0,0025;0,0;1,8;66;3,8;1,66;0,75;0;0;nan;39,4;40,2;38,7;37,0;2,6;4,0;5,5;7,7;-8,3;22,8;1403
2023-12-02 01:00:00;-3,3;99035;82;0,0025;0,0;1,3;61;3,2;1,01;0,55;0;0;nan;39,4;40,2;38,7;37,0;2,5;4,0;5,5;7,6;-8,3;22,6;1407
2023-12-02 02:00:00;-3,4;99075;82;0,0025;0,0;1,3;333;3,0;-0,6;1,18;0;0;nan;39,4;40,2;38,7;37,0;2,4;3,9;5,4;7,6;-8,3;22,7;1405
2023-12-02 03:00:00;-3,4;99100;82;0,0025;0,0;0,8;353;2,5;-0,08;0,62;0;1;17;39,5;40,2;38,7;36,9;2,4;3,9;5,4;7,6;-8,3;22,6;1407
2023-12-02 04:00:00;-3,2;99140;83;0,0025;0,0;1,7;318;3,5;-1,15;1,27;0;0;nan;39,4;40,2;38,7;36,9;2,4;3,8;5,4;7,6;-8,3;22,3;1412
2023-12-02 05:00:00;-3,2;99195;83;0,0025;0,0;0,8;353;1,9;-0,1;0,76;0;0;nan;39,4;40,2;38,7;36,9;2,4;3,8;5,3;7,6;-8,3;22,3;1413
2023-12-02 06:00:00;-3,0;99235;84;0,0026;0,0;0,6;316;1,8;-0,31;0,32;0;1;27;39,4;40,2;38,7;36,9;2,4;3,7;5,3;7,6;-8,3;22,3;1412
2023-12-02 07:00:00;-3,0;99300;86;0,0026;0,0;1,1;274;1,7;-1,1;0,08;2;0;nan;39,4;40,2;38,7;36,9;2,4;3,7;5,3;7,6;-8,3;22,7;1405
2023-12-02 08:00:00;-2,6;99375;84;0,0027;0,0;1,1;325;2,7;-0,64;0,92;12;1;24;39,4;40,2;38,7;36,9;2,4;3,7;5,2;7,6;-8,3;22,6;1407
2023-12-02 09:00:00;-2,4;99420;84;0,0027;0,0;1,2;326;2,6;-0,64;0,95;44;3;30;39,3;40,2;38,7;36,9;2,4;3,6;5,2;7,5;-8,3;22,5;1409
2023-12-02 10:00:00;-2,2;99420;84;0,0027;0,0;1,5;325;2,8;-0,85;1,21;84;0;nan;39,3;40,2;38,6;36,9;2,5;3,6;5,2;7,5;-8,3;22,5;1408
2023-12-02 11:00:00;-2,1;99445;82;0,0027;0,0;1,4;322;2,7;-0,84;1,06;72;0;nan;39,3;40,2;38,6;36,9;2,5;3,6;5,2;7,5;-8,3;22,4;1410
2023-12-02 12:00:00;-1,8;99480;82;0,0027;0,0;5,8;183;34,4;-0,21;-4,62;103;0;nan;39,3;40,2;38,6;36,9;2,5;3,6;5,1;7,5;-8,3;22,5;1409
2023-12-02 13:00:00;-1,6;99545;82;0,0028;0,0;1,0;338;2,7;-0,38;0,93;82;1;20;39,3;40,2;38,6;36,9;2,6;3,6;5,1;7,5;-8,3;22,4;1411
2023-12-02 14:00:00;-1,8;99625;80;0,0027;0,0;0,6;77;1,4;0,52;0,12;30;0;nan;39,3;40,2;38,6;36,9;2,6;3,6;5,1;7,5;-8,3;22,4;1411
2023-12-02 15:00:00;-1,8;99725;80;0,0027;0,0;0,7;240;2,0;-0,54;-0,3;4;0;nan;39,2;40,2;38,6;36,9;2,6;3,6;5,1;7,4;-8,3;22,1;1417
2023-12-02 16:00:00;-1,8;99830;82;0,0027;0,0;0,9;210;2,2;-0,46;-0,8;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,6;5,1;7,4;-8,3;22,0;1418
2023-12-02 17:00:00;-1,8;99890;82;0,0028;0,0;1,0;197;1,8;-0,29;-0,92;0;1;17;39,2;40,1;38,6;36,9;2,5;3,6;5,1;7,4;-8,3;22,1;1417
2023-12-02 18:00:00;-1,6;99945;82;0,0028;0,0;1,1;206;2,6;-0,48;-0,99;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,6;5,0;7,4;-8,3;22,2;1414
2023-12-02 19:00:00;-1,6;99960;82;0,0028;0,0;1,7;227;3,9;-1,21;-1,14;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,5;5,0;7,4;-8,3;22,1;1417
2023-12-02 20:00:00;-1,5;100005;82;0,0028;0,0;1,7;219;3,9;-1,04;-1,31;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,5;5,0;7,4;-8,3;22,2;1414
2023-12-02 21:00:00;-1,4;100045;83;0,0028;0,0;2,1;211;4,1;-1,06;-1,76;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,5;5,0;7,4;-8,3;22,4;1411
2023-12-02 22:00:00;-1,2;100070;83;0,0029;0,0;2,0;218;3,5;-1,23;-1,56;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,5;5,0;7,3;-8,3;22,5;1408
2023-12-02 23:00:00;-1,0;100110;83;0,0029;0,0;1,5;220;3,2;-0,95;-1,12;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,5;5,0;7,3;-8,3;22,3;1412
2023-12-03 00:00:00;-1,0;100120;83;0,0029;0,0;2,2;226;4,6;-1,55;-1,49;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,4;4,9;7,3;-8,3;22,2;1414
2023-12-03 01:00:00;-0,8;100155;82;0,0029;0,0;2,0;230;4,3;-1,56;-1,3;0;0;nan;39,1;40,1;38,6;36,9;2,5;3,4;4,9;7,3;-8,3;22,3;1413
2023-12-03 02:00:00;-1,0;100205;82;0,0029;0,0;2,0;227;3,9;-1,48;-1,39;0;0;nan;39,2;40,1;38,6;36,9;2,5;3,4;4,9;7,3;-8,3;22,3;1413
2023-12-03 03:00:00;-1,2;100215;83;0,0029;0,0;2,5;222;5,7;-1,65;-1,83;0;0;nan;39,2;40,1;38,6;36,9;2,4;3,4;4,9;7,3;-8,3;22,3;1412
2023-12-03 04:00:00;-1,6;100260;84;0,0029;0,0;2,8;228;5,6;-2,04;-1,86;0;0;nan;39,2;40,1;38,6;36,9;2,4;3,4;4,9;7,3;-8,3;22,6;1408
2023-12-03 05:00:00;-1,8;100275;85;0,0028;0,0;3,4;219;6,4;-2,16;-2,68;0;1;17;39,2;40,1;38,6;36,8;2,3;3,3;4,9;7,2;-8,3;22,7;1405
2023-12-03 06:00:00;-1,7;100310;85;0,0029;0,0;3,2;224;6,4;-2,2;-2,26;0;0;nan;39,1;40,1;38,6;36,8;2,3;3,3;4,8;7,2;-8,3;22,6;1407
2023-12-03 07:00:00;-1,9;100355;86;0,0028;0,0;3,2;219;6,3;-2,03;-2,52;10;0;nan;39,1;40,1;38,6;36,8;2,2;3,2;4,8;7,2;-8,3;22,6;1407
2023-12-03 08:00:00;-1,4;100355;88;0,003;0,0;3,1;215;6,9;-1,8;-2,54;88;1;17;39,1;40,0;38,6;36,8;2,2;3,2;4,8;7,2;-8,3;22,8;1404
2023-12-03 09:00:00;-0,8;100360;90;0,0032;0,0;3,0;207;6,2;-1,36;-2,67;166;0;nan;39,1;40,1;38,6;36,8;2,2;3,2;4,8;7,2;-8,3;22,9;1401
2023-12-03 10:00:00;-0,4;100385;88;0,0032;0,0;2,8;199;5,5;-0,92;-2,64;186;0;nan;39,1;40,0;38,6;36,8;2,3;3,1;4,7;7,2;-8,3;23,2;1397
2023-12-03 11:00:00;0,1;100335;84;0,0032;0,0;2,7;186;4,8;-0,3;-2,71;137;1;20;39,0;40,0;38,6;36,8;2,3;3,2;4,7;7,1;-8,3;23,3;1395
2023-12-03 12:00:00;1,1;100255;82;0,0034;0,03;3,0;184;5,2;-0,21;-2,96;164;0;nan;39,0;40,0;38,6;36,8;2,4;3,2;4,7;7,1;-8,3;23,2;1397
2023-12-03 13:00:00;0,8;100215;80;0,0032;0,14;3,8;185;6,9;-0,31;-3,8;76;0;nan;39,1;40,0;38,6;36,8;2,5;3,3;4,7;7,1;-8,3;23,1;1397
2023-12-03 14:00:00;-0,1;100225;79;0,003;0,0;3,0;178;6,1;0,1;-3,02;38;1;20;39,0;40,0;38,6;36,8;2,4;3,3;4,7;7,1;-8,3;23,2;1396
2023-12-03 15:00:00;0,0;100220;78;0,003;0,0;3,1;172;6,4;0,44;-3,08;2;0;nan;39,0;40,0;38,6;36,8;2,2;3,3;4,7;7,1;-8,3;23,4;1393
2023-12-03 16:00:00;0,0;100200;79;0,003;0,0;2,7;168;6,1;0,56;-2,64;0;1;17;38,9;40,0;38,6;36,8;2,2;3,3;4,7;7,1;-8,3;23,7;1387
2023-12-03 17:00:00;0,2;100190;78;0,003;0,0;3,0;185;7,9;-0,25;-2,94;0;0;nan;38,9;40,0;38,6;36,8;2,1;3,3;4,7;7,1;-8,3;23,8;1385
2023-12-03 18:00:00;-0,6;100150;86;0,0031;0,0;3,6;168;7,3;0,68;-3,32;0;1;17;39,0;40,0;38,6;36,8;2,0;3,2;4,7;7,1;-8,3;23,6;1390
2023-12-03 19:00:00;-1,0;100080;87;0,0031;0,0;3,1;145;6,5;1,77;-2,56;0;0;nan;38,9;40,0;38,6;36,8;2,0;3,2;4,7;7,0;-8,3;23,7;1388
2023-12-03 20:00:00;-1,0;100005;88;0,0031;0,0;3,1;146;7,1;1,72;-2,58;0;0;nan;38,9;40,0;38,6;36,8;1,9;3,2;4,6;7,0;-8,3;23,7;1388
2023-12-03 21:00:00;-0,2;99930;80;0,003;0,0;3,0;165;7,0;0,76;-2,93;0;0;nan;38,8;40,0;38,6;36,8;1,9;3,1;4,6;7,0;-8,3;23,7;1388
2023-12-03 22:00:00;0,2;99855;77;0,003;0,0;3,6;163;7,5;1,03;-3,46;0;0;nan;38,8;40,0;38,6;36,8;1,9;3,1;4,6;7,0;-8,3;23,5;1391
2023-12-03 23:00:00;0,4;99795;74;0,0029;0,0;4,2;161;9,0;1,34;-3,94;0;0;nan;38,8;40,0;38,6;36,8;1,9;3,1;4,6;7,0;-8,4;23,6;1389
2023-12-04 00:00:00;0,5;99735;73;0,0029;0,0;3,5;154;7,8;1,51;-3,14;0;0;nan;38,8;40,0;38,6;36,8;1,8;3,1;4,6;7,0;-8,3;23,7;1387
2023-12-04 01:00:00;0,4;99660;72;0,0028;0,0;2,6;141;8,0;1,62;-2,01;0;0;nan;38,8;40,0;38,6;36,8;1,7;3,1;4,6;6,9;-8,3;23,9;1385
2023-12-04 02:00:00;0,4;99605;70;0,0028;0,0;3,0;161;7,3;0,96;-2,84;0;0;nan;38,8;40,0;38,6;36,8;1,7;3,0;4,5;6,9;-8,4;23,7;1387
2023-12-04 03:00:00;-0,2;99525;72;0,0027;0,0;2,0;94;4,2;1,97;-0,12;0;1;20;38,8;40,0;38,5;36,7;1,7;3,0;4,5;6,9;-8,4;23,9;1384
2023-12-04 04:00:00;-0,2;99490;72;0,0027;0,0;2,1;108;7,7;1,95;-0,62;0;0;nan;38,8;40,0;38,5;36,7;1,7;3,0;4,5;6,9;-8,4;23,7;1387
2023-12-04 05:00:00;-0,5;99450;75;0,0028;0,0;1,9;54;5,3;1,46;1,04;0;0;nan;38,7;40,0;38,5;36,7;1,7;3,0;4,5;6,9;-8,4;23,4;1392
2023-12-04 06:00:00;-0,6;99405;77;0,0028;0,0;2,5;103;5,2;2,06;-0,46;0;0;nan;38,7;40,0;38,5;36,7;1,7;3,0;4,5;6,9;-8,4;23,7;1388
2023-12-04 07:00:00;-0,8;99320;78;0,0028;0,0;2,7;67;6,0;2,5;1,08;0;0;nan;38,7;40,0;38,5;36,7;1,6;3,0;4,5;6,9;-8,4;23,8;1387
2023-12-04 08:00:00;-0,1;99255;74;0,0028;0,0;2,2;83;6,3;2,04;0,24;10;1;17;38,7;40,0;38,5;36,7;1,7;3,0;4,5;6,9;-8,4;23,7;1388
2023-12-04 09:00:00;0,0;99220;74;0,0028;0,0;2,0;83;7,0;1,88;0,21;34;1;17;38,7;40,0;38,5;36,7;1,7;3,0;4,5;6,9;-8,4;23,7;1387
2023-12-04 10:00:00;0,6;99125;74;0,003;0,0;3,1;148;9,0;1,42;-2,31;65;0;nan;38,7;39,9;38,5;36,7;1,7;3,0;4,4;6,8;-8,4;23,7;1388
2023-12-04 11:00:00;0,7;99035;78;0,0032;0,0;5,2;177;9,4;0,26;-5,22;63;0;nan;38,7;39,9;38,5;36,7;1,8;3,0;4,4;6,8;-8,4;23,7;1388
2023-12-04 12:00:00;0,4;98945;84;0,0033;0,0;3,7;144;8,6;2,17;-2,95;62;0;nan;38,7;39,9;38,5;36,7;1,8;3,0;4,4;6,8;-8,4;23,7;1387
2023-12-04 13:00:00;0,3;98860;86;0,0034;0,0;2,9;140;7,4;1,88;-2,26;46;1;27;38,7;39,9;38,5;36,7;1,8;3,0;4,4;6,8;-8,4;23,9;1385
2023-12-04 14:00:00;0,2;98750;86;0,0034;0,0;4,0;134;8,7;2,84;-2,76;25;2;20;38,7;39,9;38,5;36,7;1,8;3,1;4,4;6,8;-8,4;23,8;1386
2023-12-04 15:00:00;0,8;98660;86;0,0035;0,02;3,2;137;7,1;2,13;-2,33;4;0;nan;38,7;39,9;38,5;36,7;1,8;3,0;4,4;6,8;-8,4;23,8;1385
2023-12-04 16:00:00;1,2;98560;84;0,0036;0,02;3,8;139;9,3;2,5;-2,87;0;0;nan;38,7;39,9;38,5;36,7;1,8;3,0;4,4;6,8;-8,4;23,8;1386
2023-12-04 17:00:00;1,6;98520;86;0,0037;1,41;3,2;138;8,0;2,12;-2,38;0;1;20;38,7;39,9;38,5;36,7;1,8;3,1;4,4;6,7;-8,4;23,9;1384
2023-12-04 18:00:00;1,0;98445;92;0,0038;5,15;3,7;146;9,0;2,04;-3,04;0;2;21;41,6;40,7;38,5;36,7;1,8;3,0;4,4;6,7;-8,3;24,4;1376
2023-12-04 19:00:00;1,0;98400;97;0,0041;0,41;2,2;109;5,8;1,94;-0,65;0;0;nan;42,0;41,0;38,6;36,7;1,9;3,1;4,4;6,7;-8,2;24,5;1374
2023-12-04 20:00:00;1,6;98335;98;0,0042;0,5;2,7;122;7,5;1,94;-1,22;0;0;nan;41,9;41,0;38,7;36,7;2,0;3,1;4,4;6,7;-8,2;24,6;1372
2023-12-04 21:00:00;2,2;98295;98;0,0045;1,26;2,4;133;6,4;1,79;-1,64;0;0;nan;42,0;40,9;38,8;36,7;2,2;3,2;4,4;6,7;-8,2;24,7;1371
2023-12-04 22:00:00;3,4;98230;94;0,0047;0,73;3,5;157;8,5;1,36;-3,18;0;0;nan;42,0;40,9;38,8;36,7;2,3;3,2;4,4;6,7;-8,2;24,8;1369
2023-12-04 23:00:00;3,6;98215;94;0,0047;0,32;3,6;153;8,5;1,6;-3,1;0;0;nan;41,8;40,9;38,8;36,7;2,5;3,3;4,4;6,7;-8,2;25,2;1363
2023-12-05 00:00:00;3,6;98175;91;0,0046;0,21;4,2;163;8,5;1,23;-3,99;0;0;nan;41,8;40,9;38,9;36,7;2,6;3,3;4,4;6,7;-8,2;25,5;1358
2023-12-05 01:00:00;3,6;98150;92;0,0046;1,77;2,6;170;6,8;0,44;-2,57;0;0;nan;42,2;40,9;38,9;36,7;2,7;3,4;4,4;6,7;-8,2;25,6;1357
2023-12-05 02:00:00;4,0;98120;93;0,0048;0,0;4,6;175;9,3;0,37;-4,57;0;0;nan;42,3;41,0;38,9;36,7;2,9;3,5;4,4;6,6;-8,2;25,9;1352
2023-12-05 03:00:00;4,8;98100;92;0,0051;0,0;4,9;173;8,7;0,59;-4,84;0;0;nan;42,2;41,0;38,9;36,8;3,0;3,5;4,5;6,6;-8,2;26,0;1350
2023-12-05 04:00:00;5,4;98095;92;0,0052;0,0;3,9;181;7,8;-0,08;-3,86;0;1;20;42,0;41,0;39,0;36,8;3,2;3,6;4,5;6,6;-8,2;26,5;1344
2023-12-05 05:00:00;6,0;98110;91;0,0054;0,0;3,5;191;6,8;-0,68;-3,41;0;0;nan;41,9;40,9;39,0;36,8;3,4;3,7;4,5;6,6;-8,2;26,8;1339
2023-12-05 06:00:00;6,1;98155;90;0,0054;0,0;3,4;191;5,9;-0,64;-3,29;0;0;nan;41,9;40,9;39,0;36,9;3,5;3,8;4,5;6,6;-8,2;26,8;1338
2023-12-05 07:00:00;6,2;98200;89;0,0054;0,0;3,0;195;5,3;-0,78;-2,84;2;1;24;41,8;40,9;39,0;36,9;3,6;3,9;4,6;6,6;-8,2;26,8;1339
2023-12-05 08:00:00;6,6;98265;88;0,0055;0,0;2,9;189;4,9;-0,43;-2,88;11;0;nan;41,7;40,9;39,0;36,9;3,7;4,0;4,6;6,6;-8,2;26,7;1340
2023-12-05 09:00:00;6,4;98285;90;0,0055;0,73;3,2;193;5,9;-0,74;-3,14;41;0;nan;41,6;40,9;39,0;37,0;3,9;4,1;4,6;6,6;-8,2;26,8;1339
2023-12-05 10:00:00;6,5;98305;91;0,0056;0,31;4,1;193;7,9;-0,94;-3,99;72;1;27;41,7;40,9;39,0;37,0;4,2;4,2;4,7;6,6;-8,2;26,8;1339
2023-12-05 11:00:00;6,6;98315;92;0,0056;0,15;3,3;202;7,1;-1,21;-3,06;97;0;nan;41,7;40,9;39,0;37,0;4,4;4,3;4,7;6,6;-8,2;26,8;1338
2023-12-05 12:00:00;6,3;98350;91;0,0055;0,3;2,7;211;6,1;-1,36;-2,3;66;0;nan;41,8;40,9;39,0;37,0;4,6;4,4;4,8;6,6;-8,2;26,8;1339
2023-12-05 13:00:00;5,6;98400;92;0,0053;0,43;2,7;217;5,2;-1,62;-2,13;40;0;nan;41,8;40,9;39,0;37,0;4,7;4,5;4,8;6,6;-8,2;26,7;1340
2023-12-05 14:00:00;5,2;98430;92;0,0052;0,27;2,7;206;4,7;-1,21;-2,44;30;0;nan;41,9;40,9;39,0;37,1;4,7;4,6;4,9;6,6;-8,2;26,7;1340
2023-12-05 15:00:00;4,8;98500;92;0,0051;0,76;3,1;205;5,4;-1,3;-2,78;4;0;nan;42,0;40,9;39,0;37,1;4,7;4,7;4,9;6,6;-8,2;26,9;1337
2023-12-05 16:00:00;4,5;98595;94;0,005;2,99;2,4;223;4,7;-1,53;-1,66;0;0;nan;42,1;40,9;39,0;37,1;4,7;4,7;5,0;6,6;-8,2;27,1;1335
2023-12-05 17:00:00;3,9;98695;98;0,005;4,59;2,4;293;4,3;-2,19;0,92;0;0;nan;42,4;41,0;39,0;37,1;4,6;4,7;5,0;6,6;-8,2;26,8;1340
2023-12-05 18:00:00;3,6;98775;98;0,0048;0,66;2,3;287;5,0;-2,16;0,64;0;0;nan;42,6;41,1;39,1;37,2;4,6;4,7;5,1;6,6;-8,2;26,4;1344
2023-12-05 19:00:00;3,4;98835;98;0,0048;3,77;1,9;284;4,5;-1,86;0,47;0;0;nan;42,6;41,1;39,1;37,2;4,5;4,8;5,1;6,6;-8,2;26,7;1341
2023-12-05 20:00:00;3,1;98885;99;0,0048;3,06;2,1;289;4,4;-1,96;0,68;0;0;nan;42,8;41,1;39,2;37,3;4,5;4,8;5,2;6,6;-8,2;26,7;1341
2023-12-05 21:00:00;3,1;98930;98;0,0047;0,18;2,4;280;4,9;-2,35;0,42;0;0;nan;42,8;41,2;39,2;37,4;4,5;4,8;5,2;6,6;-8,2;26,6;1343
2023-12-05 22:00:00;3,1;98975;98;0,0047;0,83;2,6;284;6,1;-2,5;0,63;0;0;nan;42,7;41,2;39,3;37,5;4,5;4,8;5,2;6,6;-8,1;26,7;1341
2023-12-05 23:00:00;2,8;99020;99;0,0047;1,19;1,7;288;3,3;-1,58;0,52;0;0;nan;42,6;41,1;39,3;37,6;4,4;4,8;5,2;6,6;-8,1;26,6;1342
2023-12-06 00:00:00;2,8;99045;99;0,0047;0,06;1,6;295;3,3;-1,4;0,66;0;0;nan;42,4;41,1;39,3;37,7;4,4;4,8;5,2;6,6;-8,1;26,2;1348
2023-12-06 01:00:00;2,6;99115;100;0,0046;nan;2,5;292;4,6;-2,29;0,93;0;0;nan;42,4;41,1;39,3;37,7;4,4;4,8;5,3;6,6;-8,1;25,9;1352
2023-12-06 02:00:00;2,1;99200;100;0,0045;35,87;2,8;294;5,8;-2,51;1,14;0;0;nan;42,3;41,1;39,3;37,8;4,4;4,7;5,3;6,6;-8,1;25,7;1355
2023-12-06 03:00:00;1,2;99235;99;0,0041;92,34;3,3;274;7,1;-3,28;0,24;0;0;nan;42,3;41,1;39,3;37,8;4,3;4,7;5,3;6,6;-8,1;25,5;1358
2023-12-06 04:00:00;1,0;99295;98;0,004;nan;2,8;278;6,1;-2,78;0,38;0;0;nan;42,5;41,1;39,3;37,8;4,2;4,7;5,3;6,6;-8,1;25,4;1360
2023-12-06 05:00:00;1,0;99360;98;0,004;nan;2,4;281;5,8;-2,34;0,47;0;0;nan;42,7;41,1;39,3;37,8;4,1;4,7;5,3;6,7;-8,1;25,4;1359
2023-12-06 06:00:00;1,4;99405;97;0,0041;8,58;2,4;275;5,6;-2,4;0,23;0;1;24;42,7;41,2;39,3;37,8;4,0;4,6;5,3;6,7;-8,1;25,3;1361
2023-12-06 07:00:00;1,9;99435;97;0,0043;0,0;2,4;274;6,0;-2,37;0,16;0;1;31;42,7;41,2;39,3;37,8;4,0;4,6;5,3;6,7;-8,1;25,3;1362
2023-12-06 08:00:00;2,2;99490;97;0,0044;0,0;2,3;272;4,9;-2,34;0,06;2;2;20;42,6;41,2;39,3;37,8;4,0;4,6;5,3;6,7;-8,1;25,2;1362
2023-12-06 09:00:00;2,6;99535;97;0,0045;5,27;2,2;273;4,4;-2,22;0,1;7;0;nan;42,5;41,2;39,3;37,9;4,0;4,5;5,3;6,7;-8,1;24,9;1367
2023-12-06 10:00:00;3,0;99575;97;0,0046;0,0;2,3;283;4,8;-2,28;0,52;22;0;nan;42,4;41,2;39,3;37,9;4,1;4,5;5,3;6,7;-8,1;24,8;1370
2023-12-06 11:00:00;3,4;99585;98;0,0048;0,0;2,4;289;4,3;-2,26;0,76;33;0;nan;42,4;41,1;39,3;37,9;4,2;4,6;5,3;6,7;-8,1;24,8;1369
2023-12-06 12:00:00;3,8;99600;96;0,0048;0,0;2,4;278;4,9;-2,41;0,32;42;1;27;42,3;41,1;39,3;37,9;4,2;4,6;5,3;6,7;-8,1;24,8;1369
