Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;12,8;100587;78;0,0072;0,0;1,1;234;2,2;-0,64;-0,9;0;0;0;43,6;40,5;39,1;37,1;9,4;8,9;8,2;7,3;-8,1;50,3;1088
2022-01-01 01:00:00;12,7;100584;78;0,0071;0,0;0,9;238;1,8;-0,46;-0,72;0;0;0;43,6;40,5;39,1;37,1;9,3;8,9;8,2;7,3;-8,1;50,8;1090
2022-01-01 02:00:00;12,7;100602;76;0,0069;0,0;1,0;230;1,7;-0,63;-0,7;0;0;0;43,6;40,5;39,1;37,1;9,3;8,9;8,3;7,4;-8,1;50,7;1132
2022-01-01 03:00:00;12,6;100618;76;0,0068;0,0;1,0;243;2,1;-0,46;-0,87;0;0;0;43,6;40,5;39,1;37,1;9,3;8,9;8,3;7,4;-8,1;50,3;1050
2022-01-01 04:00:00;12,6;100608;73;0,0066;0,0;1,0;228;1,9;-0,66;-0,72;0;0;0;43,6;40,5;39,1;37,0;9,3;8,9;8,3;7,4;-8,1;51,0;1129
2022-01-01 05:00:00;12,6;100607;70;0,0064;0,0;0,9;220;2,0;-0,71;-0,57;0;0;0;43,6;40,5;39,1;37,0;9,2;8,9;8,3;7,4;-8,1;51,1;1107
2022-01-01 06:00:00;12,4;100635;73;0,0065;0,0;1,1;226;2,3;-0,72;-0,77;0;0;0;43,5;40,5;39,1;37,0;9,2;8,9;8,3;7,4;-8,1;49,5;1033
2022-01-01 07:00:00;12,4;100690;72;0,0064;0,0;1,3;210;2,4;-1,08;-0,63;1;0;0;43,5;40,5;39,1;37,0;9,2;8,9;8,3;7,5;-8,1;48,3;1089
2022-01-01 08:00:00;12,2;100702;73;0,0064;0,0;1,6;201;3,1;-1,51;-0,56;19;0;0;43,5;40,5;39,1;37,0;9,2;8,8;8,3;7,5;-8,1;48,1;1064
2022-01-01 09:00:00;12,4;100683;73;0,0065;0,0;1,9;194;3,6;-1,82;-0,47;66;0;0;43,5;40,5;39,1;37,0;9,2;8,8;8,3;7,5;-8,1;48,2;1026
2022-01-01 10:00:00;12,7;100677;73;0,0066;0,0;2,4;193;3,9;-2,28;-0,54;109;0;0;43,5;40,5;39,1;37,0;9,3;8,8;8,4;7,5;-8,1;47,8;1083
2022-01-01 11:00:00;13,0;100608;73;0,0068;0,0;2,9;195;5,0;-2,78;-0,77;159;0;0;43,5;40,5;39,1;37,0;9,4;8,9;8,4;7,5;-8,1;47,7;1085
2022-01-01 12:00:00;13,3;100514;74;0,007;0,0;2,7;199;5,3;-2,5;-0,85;190;0;0;43,5;40,5;39,1;37,0;9,5;8,9;8,4;7,5;-8,1;47,6;1056
2022-01-01 13:00:00;12,9;100477;76;0,0071;0,0;3,4;183;5,8;-3,34;-0,17;153;0;0;43,5;40,5;39,1;37,0;9,7;9,0;8,4;7,6;-8,1;47,1;1145
2022-01-01 14:00:00;12,3;100503;78;0,0069;0,0;2,1;190;3,7;-2,0;-0,4;66;0;0;43,5;40,5;39,1;36,9;9,7;9,0;8,4;7,6;-8,1;46,9;1114
2022-01-01 15:00:00;11,4;100478;81;0,0067;0,0;1,0;196;1,7;-0,91;-0,24;13;0;0;43,5;40,5;39,1;36,9;9,7;9,1;8,4;7,6;-8,1;47,3;1074
2022-01-01 16:00:00;10,2;100486;84;0,0065;0,0;0,7;211;1,6;-0,61;-0,32;0;0;0;43,4;40,5;39,1;36,9;9,5;9,1;8,5;7,6;-8,1;47,1;1108
2022-01-01 17:00:00;10,9;100435;83;0,0067;0,0;1,3;193;2,8;-1,24;-0,31;0;0;0;43,4;40,5;39,1;36,9;9,3;9,1;8,5;7,6;-8,1;46,9;1329
2022-01-01 18:00:00;10,8;100375;83;0,0067;0,0;1,7;184;3,6;-1,66;-0,13;0;0;0;43,4;40,5;39,1;36,9;9,2;9,0;8,5;7,6;-8,1;47,1;1295
2022-01-01 19:00:00;10,1;100326;85;0,0065;0,0;0,8;193;1,9;-0,55;0,02;0;0;0;43,4;40,5;39,1;36,9;9,0;9,0;8,5;7,7;-8,1;46,8;1163
2022-01-01 20:00:00;10,7;100312;83;0,0066;0,0;1,9;195;3,9;-1,81;-0,49;0;0;0;43,4;40,5;39,1;36,9;8,9;8,9;8,5;7,7;-8,1;46,3;1151
2022-01-01 21:00:00;10,7;100253;83;0,0066;0,0;2,3;191;4,3;-2,26;-0,45;0;0;0;43,4;40,5;39,1;36,9;8,8;8,8;8,5;7,7;-8,1;45,9;1199
2022-01-01 22:00:00;10,3;100208;83;0,0065;0,0;1,8;190;3,7;-1,72;-0,38;0;0;0;43,4;40,5;39,1;36,9;8,7;8,8;8,5;7,7;-8,1;45,1;1162
2022-01-01 23:00:00;10,3;100172;81;0,0063;0,0;1,5;199;2,8;-1,39;-0,46;0;0;0;43,4;40,5;39,1;36,9;8,6;8,7;8,5;7,7;-8,1;44,8;1139
2022-01-02 00:00:00;10,3;100098;80;0,0062;0,0;1,7;205;3,3;-1,49;-0,73;0;0;0;43,4;40,5;39,1;36,9;8,5;8,6;8,5;7,7;-8,1;44,3;1218
2022-01-02 01:00:00;10,1;100080;80;0,0061;0,0;1,4;240;2,5;-0,62;-1,18;0;0;0;43,4;40,5;39,1;36,9;8,4;8,6;8,4;7,7;-8,1;43,9;1863
2022-01-02 02:00:00;11,4;100057;74;0,0062;0,0;1,7;202;3,4;-1,6;-0,66;0;0;0;43,4;40,5;39,1;36,8;8,3;8,5;8,4;7,8;-8,1;44,4;1142
2022-01-02 03:00:00;10,8;99982;77;0,0062;0,0;0,8;196;2,3;-0,55;-0,22;0;0;0;43,3;40,5;39,1;36,8;8,3;8,4;8,4;7,8;-8,1;44,4;1136
2022-01-02 04:00:00;10,9;99927;77;0,0063;0,0;0,9;199;2,1;-0,34;-0,2;0;0;0;43,3;40,5;39,1;36,8;8,3;8,4;8,4;7,8;-8,1;43,9;1217
2022-01-02 05:00:00;10,5;99885;79;0,0063;0,14;1,4;232;3,0;-1,02;-0,59;0;0;0;43,3;40,4;39,1;36,8;8,3;8,4;8,3;7,8;-8,1;44,0;1141
2022-01-02 06:00:00;11,4;99800;75;0,0063;0,0;2,1;199;4,3;-1,99;-0,66;0;0;0;43,3;40,4;39,0;36,8;8,3;8,4;8,3;7,8;-8,1;45,3;1127
2022-01-02 07:00:00;11,6;99732;70;0,0059;0,0;2,3;196;4,9;-2,14;-0,55;0;0;0;43,3;40,4;39,0;36,8;8,3;8,3;8,3;7,8;-8,1;46,6;1240
2022-01-02 08:00:00;11,9;99593;65;0,0057;0,0;3,5;186;6,4;-3,45;-0,38;4;0;0;43,3;40,4;39,0;36,8;8,3;8,3;8,3;7,8;-8,1;47,0;1200
2022-01-02 09:00:00;12,0;99542;64;0,0056;0,0;4,3;190;8,3;-4,22;-0,68;9;0;0;43,3;40,4;39,0;36,8;8,3;8,3;8,3;7,8;-8,1;47,3;1234
2022-01-02 10:00:00;12,3;99560;63;0,0056;0,0;3,0;198;5,8;-2,79;-0,94;32;0;0;43,3;40,4;39,0;36,8;8,4;8,3;8,2;7,8;-8,1;47,7;1950
2022-01-02 11:00:00;12,6;99520;63;0,0058;0,0;2,2;205;5,2;-1,96;-0,81;116;0;0;43,3;40,4;39,0;36,8;8,4;8,3;8,2;7,8;-8,1;47,4;1260
2022-01-02 12:00:00;13,6;99518;63;0,0062;0,0;2,5;257;6,1;-0,5;-2,43;150;0;0;43,3;40,4;39,0;36,8;8,6;8,4;8,2;7,8;-8,1;47,1;1204
2022-01-02 13:00:00;13,4;99522;64;0,0061;0,0;1,9;254;4,2;-0,48;-1,79;68;0;0;43,3;40,4;39,0;36,8;8,8;8,4;8,2;7,8;-8,1;47,5;1152
2022-01-02 14:00:00;13,1;99524;65;0,0061;0,0;1,4;232;3,2;-0,84;-1,13;18;0;0;43,3;40,4;39,0;36,8;9,0;8,5;8,2;7,8;-8,1;47,3;1193
2022-01-02 15:00:00;12,9;99558;66;0,0062;0,0;1,6;232;3,9;-0,87;-1,19;2;0;0;43,3;40,4;39,0;36,8;9,0;8,6;8,2;7,8;-8,1;47,3;1228
2022-01-02 16:00:00;12,5;99555;68;0,0062;0,0;1,5;210;3,4;-1,25;-0,72;0;0;0;43,3;40,4;39,0;36,8;9,0;8,6;8,2;7,8;-8,1;46,8;1170
2022-01-02 17:00:00;12,2;99493;69;0,0061;0,0;2,0;201;4,4;-1,88;-0,72;0;0;0;43,2;40,4;39,0;36,7;9,0;8,6;8,3;7,8;-8,1;47,1;1233
2022-01-02 18:00:00;11,8;99452;73;0,0063;0,0;1,9;211;4,2;-1,63;-1,0;0;0;0;43,2;40,4;39,0;36,7;8,9;8,6;8,3;7,9;-8,1;46,9;1195
2022-01-02 19:00:00;11,9;99368;72;0,0063;0,0;2,3;212;5,6;-1,87;-1,23;0;0;0;43,2;40,4;39,0;36,7;8,9;8,6;8,3;7,8;-8,2;46,4;1204
2022-01-02 20:00:00;11,8;99337;72;0,0063;0,31;2,7;214;5,9;-2,21;-1,48;0;0;0;43,2;40,4;39,0;36,7;8,9;8,6;8,3;7,9;-8,1;46,5;1192
2022-01-02 21:00:00;11,3;99284;78;0,0065;0,27;2,6;214;6,0;-2,15;-1,48;0;0;0;43,2;40,4;39,0;36,7;8,8;8,6;8,3;7,9;-8,2;46,4;1247
2022-01-02 22:00:00;11,4;99365;74;0,0063;0,05;3,7;262;7,9;-0,27;-3,63;0;0;0;43,2;40,4;39,0;36,7;8,8;8,6;8,3;7,9;-8,2;46,3;1286
2022-01-02 23:00:00;11,1;99448;70;0,0057;0,0;3,9;274;10,2;0,32;-3,89;0;0;0;43,2;40,4;39,0;36,7;8,8;8,6;8,4;7,9;-8,2;46,8;1244
2022-01-03 00:00:00;10,6;99525;70;0,0055;0,02;3,4;274;8,0;0,25;-3,41;0;0;0;43,2;40,4;39,0;36,7;8,7;8,6;8,4;7,9;-8,2;46,9;1229
2022-01-03 01:00:00;10,2;99574;71;0,0056;0,0;2,6;266;5,6;-0,12;-2,58;0;0;0;43,2;40,4;39,0;36,7;8,6;8,6;8,4;7,9;-8,2;46,5;1221
2022-01-03 02:00:00;9,9;99595;72;0,0055;0,0;2,7;266;5,6;-0,11;-2,66;0;0;0;43,2;40,4;39,0;36,7;8,6;8,6;8,4;7,9;-8,2;46,3;1177
2022-01-03 03:00:00;9,4;99590;73;0,0054;0,0;1,5;232;3,2;-0,88;-1,15;0;0;0;43,2;40,4;39,0;36,7;8,5;8,5;8,4;7,9;-8,2;46,5;1241
2022-01-03 04:00:00;9,0;99593;72;0,0052;0,0;1,4;242;2,9;-0,62;-1,19;0;0;0;43,2;40,4;39,0;36,7;8,4;8,5;8,4;7,9;-8,2;46,9;1200
2022-01-03 05:00:00;8,8;99574;71;0,0051;0,0;1,2;242;2,3;-0,55;-1,02;0;0;0;43,2;40,3;39,0;36,7;8,2;8,4;8,4;7,9;-8,2;46,6;1195
2022-01-03 06:00:00;9,1;99552;70;0,0051;0,0;1,4;220;3,0;-1,1;-0,86;0;0;0;43,2;40,3;39,0;36,7;8,1;8,4;8,3;7,9;-8,2;46,7;1227
2022-01-03 07:00:00;8,9;99530;75;0,0053;0,19;1,7;210;3,3;-1,41;-0,86;1;0;0;43,2;40,3;39,0;36,7;8,0;8,3;8,3;7,9;-8,2;47,0;1256
2022-01-03 08:00:00;8,7;99520;78;0,0055;0,2;1,6;207;3,2;-1,39;-0,68;14;0;0;43,2;40,3;39,0;36,6;7,9;8,2;8,3;7,9;-8,2;47,3;1246
2022-01-03 09:00:00;9,4;99505;76;0,0056;0,0;1,6;200;3,3;-1,49;-0,54;72;0;0;43,2;40,3;39,0;36,6;7,9;8,2;8,3;7,9;-8,2;47,4;1255
2022-01-03 10:00:00;10,2;99473;72;0,0056;0,0;1,6;228;3,5;-0,97;-1,21;62;0;0;43,2;40,3;39,0;36,6;8,0;8,1;8,3;7,9;-8,2;47,8;1171
2022-01-03 11:00:00;9,7;99425;76;0,0057;0,39;2,1;233;4,7;-1,21;-1,63;39;0;0;43,2;40,3;39,0;36,6;8,1;8,1;8,2;7,9;-8,2;47,9;1269
2022-01-03 12:00:00;9,1;99348;80;0,0058;0,0;2,0;204;3,8;-1,8;-0,8;57;0;0;43,2;40,3;39,0;36,6;8,1;8,1;8,2;8,0;-8,2;47,8;1280
2022-01-03 13:00:00;9,4;99278;77;0,0057;0,04;1,8;221;3,9;-1,31;-1,22;45;0;0;43,2;40,3;39,0;36,6;8,2;8,2;8,2;8,0;-8,2;48,2;1225
2022-01-03 14:00:00;9,5;99203;76;0,0057;0,07;1,3;223;2,9;-0,9;-0,82;22;0;0;43,2;40,3;39,0;36,6;8,2;8,2;8,2;8,0;-8,2;48,5;1194
2022-01-03 15:00:00;9,0;99135;79;0,0057;0,37;1,4;213;3,0;-1,1;-0,71;5;0;0;43,2;40,3;39,0;36,6;8,2;8,2;8,2;8,0;-8,2;48,5;1204
2022-01-03 16:00:00;9,0;99060;81;0,0058;0,13;1,9;201;3,5;-1,76;-0,69;0;0;0;43,2;40,3;39,0;36,6;8,2;8,2;8,2;8,0;-8,2;48,9;1283
2022-01-03 17:00:00;8,8;98992;82;0,0059;0,65;1,7;228;3,2;-0,79;-0,91;0;0;0;43,2;40,3;39,0;36,6;8,2;8,2;8,2;8,0;-8,2;49,3;1263
2022-01-03 18:00:00;8,0;98945;89;0,006;1,5;0,8;212;1,4;-0,64;-0,35;0;0;0;43,2;40,3;39,0;36,6;8,1;8,2;8,2;8,0;-8,2;49,3;1197
2022-01-03 19:00:00;8,1;98877;90;0,0061;0,54;1,3;227;2,0;-0,44;-0,57;0;0;0;43,7;40,3;39,0;36,6;8,1;8,2;8,2;8,0;-8,2;49,6;1215
2022-01-03 20:00:00;8,5;98812;89;0,0062;0,1;1,3;203;2,3;-1,16;-0,49;0;0;0;44,0;40,3;39,0;36,6;8,1;8,2;8,2;8,0;-8,2;50,2;1220
2022-01-03 21:00:00;8,5;98770;88;0,0062;0,4;1,6;206;3,2;-1,4;-0,7;0;0;0;44,1;40,4;39,1;36,6;8,1;8,1;8,2;8,0;-8,2;49,4;1245
2022-01-03 22:00:00;7,8;98700;88;0,0059;0,52;1,7;208;3,0;-1,5;-0,83;0;0;0;44,2;40,4;39,1;36,6;8,0;8,1;8,1;8,0;-8,2;49,9;1330
2022-01-03 23:00:00;7,5;98598;88;0,0058;0,35;2,0;216;3,6;-1,59;-1,18;0;0;0;44,4;40,5;39,1;36,6;8,0;8,1;8,1;8,0;-8,2;49,7;1344
2022-01-04 00:00:00;7,3;98467;87;0,0056;0,59;1,9;222;3,5;-1,38;-1,24;0;0;0;44,5;40,6;39,1;36,6;7,9;8,1;8,1;8,0;-8,1;50,5;1255
2022-01-04 01:00:00;6,9;98355;88;0,0056;0,93;1,8;221;3,4;-1,34;-1,2;0;0;0;44,6;40,8;39,1;36,6;7,9;8,1;8,1;8,0;-8,2;49,4;1303
2022-01-04 02:00:00;6,8;98268;90;0,0056;1,47;1,4;218;2,7;-1,12;-0,89;0;0;0;44,8;41,0;39,1;36,7;7,8;8,0;8,1;8,0;-8,1;49,4;1310
2022-01-04 03:00:00;6,6;98198;90;0,0056;1,65;1,3;222;2,2;-0,94;-0,83;0;0;0;45,1;41,1;39,2;37,0;7,8;8,0;8,1;8,0;-8,1;49,1;1321
2022-01-04 04:00:00;6,4;98090;91;0,0056;1,62;1,1;225;1,9;-0,77;-0,7;0;0;0;45,4;41,2;39,3;37,2;7,7;8,0;8,1;8,0;-8,1;48,8;1285
2022-01-04 05:00:00;6,3;97990;91;0,0055;0,98;1,4;224;2,9;-1,02;-0,96;0;0;0;45,4;41,2;39,3;37,2;7,6;7,9;8,1;8,0;-8,1;49,1;1358
2022-01-04 06:00:00;6,2;97950;91;0,0055;1,1;1,4;215;2,5;-1,12;-0,79;0;0;0;45,4;41,2;39,4;37,3;7,6;7,9;8,1;8,0;-8,1;49,2;1342
2022-01-04 07:00:00;5,9;97894;91;0,0054;0,22;0,6;228;1,1;-0,32;-0,27;0;0;0;45,4;41,2;39,4;37,5;7,5;7,8;8,0;8,0;-8,1;48,7;1325
2022-01-04 08:00:00;5,9;97882;92;0,0054;0,67;0,8;221;1,4;-0,62;-0,44;9;0;0;45,3;41,2;39,4;37,6;7,5;7,8;8,0;8,0;-8,1;48,2;1519
2022-01-04 09:00:00;6,1;97885;92;0,0055;0,42;1,1;215;1,9;-0,84;-0,6;25;0;0;45,3;41,2;39,4;37,7;7,4;7,8;8,0;8,0;-8,1;47,7;1341
2022-01-04 10:00:00;6,2;97862;93;0,0056;0,28;1,7;225;3,4;-1,2;-1,19;40;0;0;45,3;41,2;39,4;37,8;7,4;7,7;8,0;8,0;-8,1;47,3;1346
2022-01-04 11:00:00;6,3;97877;92;0,0056;0,57;1,4;235;2,6;-0,78;-1,13;33;0;0;45,3;41,2;39,4;37,8;7,4;7,7;8,0;8,0;-8,1;47,7;1308
2022-01-04 12:00:00;6,4;97867;92;0,0057;0,87;1,4;215;2,7;-1,16;-0,83;33;0;0;45,3;41,2;39,4;37,8;7,5;7,7;7,9;8,0;-8,1;48,4;1600
2022-01-04 13:00:00;6,8;97850;92;0,0058;0,0;1,5;206;2,6;-1,35;-0,66;34;0;0;45,4;41,2;39,4;37,8;7,5;7,7;7,9;8,0;-8,1;47,8;25005
2022-01-04 14:00:00;7,0;97874;90;0,0057;0,0;0,9;214;1,8;-0,75;-0,51;17;0;0;45,3;41,2;39,4;37,8;7,5;7,7;7,9;8,0;-8,1;47,6;21165
2022-01-04 15:00:00;7,2;97890;89;0,0057;0,14;1,2;208;2,4;-1,01;-0,55;4;0;0;45,3;41,2;39,4;37,8;7,6;7,7;7,9;8,0;-8,1;47,3;17404
2022-01-04 16:00:00;7,0;97947;88;0,0056;0,22;1,5;217;3,3;-1,17;-0,89;0;0;0;45,3;41,2;39,4;37,8;7,5;7,7;7,9;8,0;-8,1;47,0;29231
2022-01-04 17:00:00;6,5;97980;88;0,0054;0,79;1,5;260;3,3;-0,28;-1,46;0;0;0;45,3;41,1;39,4;37,7;7,5;7,7;7,9;8,0;-8,1;45,7;24303
2022-01-04 18:00:00;6,0;97966;89;0,0053;0,53;0,8;244;1,5;-0,35;-0,63;0;0;0;45,3;41,2;39,4;37,7;7,5;7,7;7,9;7,9;-8,1;45,2;26601
2022-01-04 19:00:00;5,7;97960;91;0,0053;0,84;0,7;222;1,3;-0,54;-0,36;0;0;0;45,4;41,2;39,4;37,7;7,4;7,6;7,9;7,9;-8,1;44,3;17836
2022-01-04 20:00:00;5,8;97960;91;0,0053;0,26;1,1;249;2,4;-0,39;-0,97;0;0;0;45,5;41,3;39,5;37,8;7,3;7,6;7,9;7,9;-8,1;42,5;14743
2022-01-04 21:00:00;5,6;97944;91;0,0053;0,0;1,0;234;1,6;-0,48;-0,6;0;0;0;45,5;41,2;39,5;37,8;7,3;7,6;7,8;7,9;-8,1;45,5;12874
2022-01-04 22:00:00;5,1;97967;92;0,0051;0,1;2,0;302;3,5;1,03;-1,62;0;0;0;45,5;41,2;39,5;37,8;7,2;7,6;7,8;7,9;-8,1;43,1;13057
2022-01-04 23:00:00;3,6;98057;92;0,0046;0,19;4,0;326;7,2;3,31;-2,16;0;0;0;45,5;41,2;39,5;37,8;7,1;7,5;7,8;7,9;-8,1;39,2;11974
2022-01-05 00:00:00;2,2;98175;91;0,0041;1,68;3,5;325;7,0;2,79;-1,97;0;0;0;45,6;41,3;39,5;38,1;6,9;7,5;7,8;7,9;-8,1;27,8;21633
2022-01-05 01:00:00;1,2;98262;93;0,0039;1,34;3,1;309;5,8;1,99;-2,38;0;0;0;45,9;41,7;39,6;38,5;6,6;7,4;7,8;7,9;-8,1;42,8;17331
2022-01-05 02:00:00;1,3;98302;91;0,0039;0,47;2,1;268;4,1;-0,04;-2,03;0;0;0;45,9;41,8;39,6;38,5;6,3;7,3;7,7;7,9;-8,1;48,0;15178
2022-01-05 03:00:00;1,9;98383;91;0,004;0,0;2,9;272;5,7;0,16;-2,92;0;0;0;45,8;41,6;39,6;38,3;6,2;7,2;7,7;7,9;-8,1;50,6;6745
2022-01-05 04:00:00;1,5;98475;88;0,0038;0,0;3,2;267;5,6;-0,13;-3,24;0;0;0;45,7;41,5;39,6;38,2;6,1;7,0;7,7;7,9;-8,1;49,8;13121
2022-01-05 05:00:00;1,3;98554;84;0,0036;0,02;3,1;264;5,6;-0,23;-3,09;0;0;0;45,7;41,4;39,6;38,1;5,8;6,9;7,6;7,9;-8,1;49,6;15290
2022-01-05 06:00:00;0,8;98642;84;0,0034;0,0;1,6;240;3,7;-0,8;-1,43;0;0;0;45,6;41,3;39,6;38,1;5,6;6,8;7,6;7,9;-8,1;49,2;10413
2022-01-05 07:00:00;0,8;98708;83;0,0034;0,0;1,6;223;3,3;-1,16;-1,09;1;0;0;45,6;41,3;39,6;38,1;5,4;6,6;7,5;7,9;-8,1;49,2;8991
2022-01-05 08:00:00;1,4;98764;83;0,0035;0,0;1,7;236;3,5;-0,91;-1,37;13;0;0;45,6;41,3;39,6;38,0;5,3;6,5;7,4;7,9;-8,1;48,5;9799
2022-01-05 09:00:00;2,2;98778;80;0,0036;0,0;2,2;241;4,8;-0,86;-1,88;40;0;0;45,5;41,2;39,6;38,0;5,2;6,4;7,4;7,9;-8,1;48,3;6346
2022-01-05 10:00:00;3,1;98782;78;0,0037;0,0;3,0;257;7,5;-0,65;-2,96;63;0;0;45,5;41,2;39,6;37,9;5,2;6,3;7,3;7,9;-8,1;48,0;9351
2022-01-05 11:00:00;3,7;98798;76;0,0038;0,0;3,4;258;7,6;-0,69;-3,29;88;0;0;45,4;41,1;39,6;37,9;5,3;6,2;7,2;7,9;-8,1;48,2;6973
2022-01-05 12:00:00;4,2;98782;75;0,0039;0,0;4,7;267;10,0;-0,24;-4,73;94;0;0;45,4;41,0;39,6;37,9;5,4;6,2;7,2;7,9;-8,1;48,3;1350
2022-01-05 13:00:00;4,4;98803;74;0,0039;0,0;4,9;271;10,9;0,14;-4,91;65;0;0;45,4;41,0;39,6;37,8;5,5;6,1;7,1;7,8;-8,1;48,3;1271
2022-01-05 14:00:00;4,6;98885;75;0,004;0,0;4,1;266;7,8;-0,23;-4,11;27;0;0;45,3;41,0;39,6;37,8;5,5;6,1;7,0;7,8;-8,1;45,1;1249
2022-01-05 15:00:00;4,6;98966;74;0,004;0,0;4,6;273;9,4;0,26;-4,62;9;0;0;45,3;41,0;39,6;37,8;5,5;6,1;7,0;7,8;-8,1;42,3;1284
2022-01-05 16:00:00;4,5;99033;76;0,004;0,0;4,7;274;9,6;0,37;-4,64;0;0;0;45,2;41,0;39,6;37,8;5,5;6,1;7,0;7,8;-8,1;42,2;1274
2022-01-05 17:00:00;4,3;99103;79;0,0041;0,07;4,5;275;8,7;0,46;-4,46;0;0;0;45,2;40,9;39,6;37,7;5,4;6,1;6,9;7,8;-8,1;42,2;1282
2022-01-05 18:00:00;3,8;99212;85;0,0043;0,29;3,7;276;8,2;0,44;-3,7;0;0;0;45,0;40,9;39,6;37,7;5,4;6,1;6,9;7,8;-8,1;42,2;1256
2022-01-05 19:00:00;3,6;99270;87;0,0043;0,05;3,6;267;7,3;-0,14;-3,56;0;0;0;44,9;40,9;39,6;37,6;5,3;6,0;6,9;7,7;-8,1;42,2;1286
2022-01-05 20:00:00;3,6;99333;88;0,0044;0,69;3,8;278;7,3;0,52;-3,77;0;0;0;44,8;40,9;39,6;37,6;5,3;6,0;6,8;7,7;-8,1;42,2;1256
2022-01-05 21:00:00;3,8;99394;88;0,0044;0,12;3,8;273;7,6;0,24;-3,76;0;0;0;44,8;40,9;39,6;37,6;5,3;6,0;6,8;7,7;-8,1;42,2;1262
2022-01-05 22:00:00;3,9;99463;89;0,0045;0,37;3,2;283;6,1;0,8;-3,09;0;0;0;44,8;40,9;39,6;37,6;5,3;6,0;6,8;7,7;-8,1;42,2;1229
2022-01-05 23:00:00;3,8;99530;89;0,0045;0,0;3,2;271;5,9;0,08;-3,16;0;0;0;44,8;40,9;39,6;37,6;5,2;5,9;6,8;7,7;-8,1;42,2;1226
2022-01-06 00:00:00;3,7;99560;88;0,0044;0,0;2,7;277;5,4;0,36;-2,67;0;0;0;44,8;40,9;39,6;37,6;5,2;5,9;6,7;7,6;-8,1;42,2;2391
2022-01-06 01:00:00;3,6;99612;88;0,0044;0,0;3,3;287;5,9;0,98;-3,12;0;0;0;44,8;41,0;39,6;37,6;5,2;5,9;6,7;7,6;-8,1;42,6;1491
2022-01-06 02:00:00;3,1;99657;88;0,0042;0,0;3,0;290;5,5;1,05;-2,75;0;0;0;44,8;41,0;39,6;37,5;5,1;5,8;6,7;7,6;-8,1;41,8;1531
2022-01-06 03:00:00;3,1;99692;87;0,0042;0,0;2,8;281;5,3;0,57;-2,77;0;0;0;44,8;41,0;39,6;37,5;5,0;5,8;6,6;7,6;-8,1;41,3;1268
2022-01-06 04:00:00;3,0;99736;86;0,0041;0,0;2,7;277;5,2;0,36;-2,66;0;0;0;44,8;41,0;39,6;37,5;4,9;5,8;6,6;7,6;-8,1;41,3;15608
2022-01-06 05:00:00;2,9;99827;86;0,0041;0,09;2,5;274;5,1;0,18;-2,46;0;0;0;44,8;41,0;39,6;37,5;4,9;5,7;6,6;7,6;-8,1;41,1;10765
2022-01-06 06:00:00;2,7;99893;86;0,004;0,0;2,0;274;3,8;0,14;-2,0;0;0;0;44,8;41,0;39,6;37,5;4,8;5,6;6,5;7,5;-8,1;41,0;15852
2022-01-06 07:00:00;2,7;99963;86;0,004;0,0;2,4;267;4,4;-0,11;-2,41;5;0;0;44,8;41,0;39,6;37,5;4,8;5,6;6,5;7,5;-8,1;41,4;5073
2022-01-06 08:00:00;2,7;100028;86;0,004;0,0;2,2;270;4,2;-0,0;-2,15;29;0;0;44,7;41,0;39,6;37,4;4,7;5,6;6,5;7,5;-8,1;41,9;7284
2022-01-06 09:00:00;3,0;100062;86;0,0041;0,0;1,8;275;3,4;0,12;-1,75;65;0;0;44,7;40,9;39,6;37,4;4,7;5,5;6,4;7,5;-8,1;41,7;7954
2022-01-06 10:00:00;3,4;100097;85;0,0041;0,0;1,4;294;2,9;0,6;-1,27;46;0;0;44,7;40,9;39,6;37,4;4,8;5,5;6,4;7,5;-8,1;41,6;6723
2022-01-06 11:00:00;3,5;100102;86;0,0042;0,0;1,4;273;2,6;0,09;-1,36;92;0;0;44,7;40,9;39,6;37,4;4,8;5,5;6,4;7,5;-8,1;41,6;17308
2022-01-06 12:00:00;4,0;100078;85;0,0043;0,0;1,2;292;2,2;0,44;-1,08;131;0;0;44,7;40,9;39,6;37,4;5,0;5,5;6,3;7,5;-8,1;41,5;1183
2022-01-06 13:00:00;4,3;100068;82;0,0043;0,0;0,8;262;1,7;-0,14;-0,48;64;0;0;44,7;40,9;39,6;37,3;5,2;5,5;6,3;7,4;-8,1;41,9;1255
