Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-01 00:00:00;5,3;99677;97;0,0054;0,68;5,4;256;8,6;-1,26;-5,2;0;0;0;25,5;26,6;26,0;22,1;2,6;2,4;3,2;6,4;-33,7;17,9;1741
2020-12-01 01:00:00;4,8;99640;100;0,0054;0,0;4,0;237;7,4;-2,16;-3,39;0;0;0;26,0;26,6;26,0;22,1;2,9;2,6;3,2;6,4;-33,7;18,3;1739
2020-12-01 02:00:00;5,6;99595;97;0,0055;0,0;4,9;262;8,4;-0,6;-4,86;0;0;0;26,2;26,6;26,0;22,1;3,2;2,9;3,3;6,4;-33,7;18,9;1786
2020-12-01 03:00:00;5,3;99593;99;0,0055;0,59;4,6;276;7,4;0,49;-4,49;0;0;0;26,4;26,6;26,0;22,1;3,4;3,1;3,4;6,3;-33,7;19,4;1713
2020-12-01 04:00:00;5,2;99580;99;0,0055;0,1;4,3;269;6,7;-0,06;-4,31;0;0;0;27,1;26,6;26,0;22,2;3,5;3,3;3,5;6,3;-33,8;19,5;1727
2020-12-01 05:00:00;5,8;99585;100;0,0058;0,02;3,1;302;5,3;1,66;-2,66;0;0;0;28,2;26,6;26,0;22,2;3,6;3,4;3,6;6,3;-33,9;19,6;1839
2020-12-01 06:00:00;6,0;99605;100;0,0059;0,0;3,4;289;5,3;1,12;-3,18;0;0;0;28,4;26,6;26,0;22,2;3,8;3,6;3,7;6,3;-33,9;20,2;1745
2020-12-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;26,7;26,0;22,2;4,0;3,7;3,8;6,2;-34,0;nan;nan
2020-12-01 08:00:00;6,1;99683;100;0,0059;0,02;2,7;288;4,4;0,82;-2,57;31;0;0;28,3;26,7;26,0;22,2;4,2;3,9;3,9;6,2;-34,1;19,7;1869
2020-12-01 09:00:00;6,4;99710;100;0,006;0,02;2,8;296;4,7;1,25;-2,45;59;0;0;28,3;26,8;26,0;22,2;4,6;4,0;4,0;6,2;-34,2;20,0;1733
2020-12-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;26,9;26,0;22,2;5,2;4,3;4,1;6,2;-34,2;nan;nan
2020-12-01 11:00:00;7,0;99680;100;0,0063;0,14;3,5;283;5,1;0,79;-3,41;100;0;0;28,1;27,1;26,0;22,2;5,9;4,6;4,2;6,2;-34,2;20,2;1710
2020-12-01 12:00:00;7,1;99700;100;0,0063;1,41;3,9;318;6,4;2,95;-2,28;33;0;0;28,5;27,1;26,0;22,1;6,1;4,9;4,3;6,2;-34,3;20,3;1759
2020-12-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;27,2;26,0;22,2;6,1;5,1;4,4;6,2;-34,4;nan;nan
2020-12-01 14:00:00;7,0;99770;100;0,0062;1,65;4,8;334;7,2;4,25;-2,1;8;0;0;31,2;27,7;26,0;22,2;6,1;5,3;4,6;6,2;-34,6;20,4;1676
2020-12-01 15:00:00;7,0;99820;100;0,0063;0,24;4,9;340;7,1;4,59;-1,62;0;0;0;32,5;28,3;25,9;22,2;6,0;5,4;4,7;6,2;-34,7;21,0;1551
2020-12-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;29,0;25,9;22,1;5,9;5,5;4,8;6,3;-34,7;nan;nan
2020-12-01 17:00:00;6,8;99908;100;0,0062;0,8;3,0;342;4,5;2,9;-0,62;0;0;0;33,4;30,0;25,9;22,0;5,9;5,6;5,0;6,3;-34,7;21,0;1565
2020-12-01 18:00:00;6,9;99945;100;0,0062;0,53;3,3;355;5,4;3,33;-0,28;0;0;0;33,4;31,0;25,9;22,0;5,9;5,6;5,0;6,3;-34,6;21,3;1502
2020-12-01 19:00:00;5,3;100080;100;0,0056;0,0;2,7;71;4,4;0,85;2,57;0;0;0;33,0;31,5;25,9;22,0;5,9;5,7;5,2;6,3;-34,0;21,5;1799
2020-12-01 20:00:00;4,9;100125;100;0,0054;0,0;2,7;76;4,1;0,66;2,63;0;0;0;32,6;31,6;26,1;22,0;5,6;5,7;5,2;6,3;-32,6;21,0;1593
2020-12-01 21:00:00;4,7;100140;100;0,0053;0,0;2,8;84;4,4;0,27;2,82;0;0;0;32,4;31,6;26,3;22,0;5,4;5,6;5,3;6,3;-30,9;21,1;1427
2020-12-01 22:00:00;4,4;100210;100;0,0052;0,0;1,7;87;2,4;0,07;1,66;0;0;0;32,1;31,6;26,5;22,0;5,2;5,6;5,4;6,4;-29,2;21,2;1917
2020-12-01 23:00:00;4,3;100217;100;0,0052;0,0;1,0;75;1,7;0,23;0,98;0;0;0;32,0;31,6;26,7;22,0;5,1;5,5;5,4;6,4;-27,4;21,1;1551
2020-12-02 00:00:00;4,3;100230;100;0,0052;0,0;0,8;24;1,6;0,77;0,35;0;0;0;31,8;31,6;26,9;22,0;5,0;5,4;5,4;6,4;-25,8;21,5;1468
2020-12-02 01:00:00;4,2;100240;100;0,0051;0,0;1,6;90;2,4;0,02;1,55;0;0;0;31,7;31,6;27,1;22,0;4,9;5,4;5,4;6,4;-24,2;21,6;1672
2020-12-02 02:00:00;4,1;100243;100;0,0051;0,0;1,2;106;1,9;-0,35;1,16;0;0;0;31,6;31,6;27,3;22,0;4,8;5,3;5,4;6,5;-22,9;21,3;1566
2020-12-02 03:00:00;3,9;100230;100;0,005;0,0;0,9;139;1,3;-0,68;0,59;0;0;0;31,5;31,6;27,5;22,0;4,7;5,3;5,5;6,5;-21,7;21,5;1426
2020-12-02 04:00:00;3,8;100170;100;0,005;0,0;0,9;131;1,4;-0,59;0,68;0;0;0;31,4;31,5;27,7;22,0;4,6;5,2;5,5;6,5;-20,8;21,5;1659
2020-12-02 05:00:00;3,8;100160;100;0,005;0,0;1,1;124;1,8;-0,61;0,81;0;0;0;31,3;31,5;27,8;22,0;4,6;5,2;5,5;6,5;-20,0;21,2;1564
2020-12-02 06:00:00;3,8;100150;100;0,005;0,0;1,2;11;2,5;1,18;0,24;0;0;0;31,2;31,5;28,0;22,0;4,5;5,1;5,5;6,6;-19,4;21,0;1605
2020-12-02 07:00:00;3,4;100160;100;0,0049;0,0;2,1;88;3,3;0,08;2,13;4;0;0;31,1;31,5;28,2;22,0;4,4;5,1;5,4;6,6;-18,9;20,5;1900
2020-12-02 08:00:00;3,4;100138;100;0,0049;0,0;1,4;116;2,1;-0,53;1,17;18;0;0;31,0;31,5;28,3;22,0;4,4;5,0;5,4;6,6;-18,5;20,6;1645
2020-12-02 09:00:00;3,4;100120;100;0,0049;0,0;1,8;109;2,8;-0,6;1,7;77;0;0;30,9;31,5;28,5;22,0;4,7;5,0;5,4;6,6;-18,2;20,5;1719
2020-12-02 10:00:00;4,1;100000;100;0,0051;0,0;2,2;118;3,4;-1,02;1,9;148;0;0;30,8;31,5;28,6;22,0;5,3;5,1;5,4;6,6;-17,9;19,8;1768
2020-12-02 11:00:00;4,4;99912;100;0,0052;0,0;2,1;104;3,0;-0,48;1,98;122;0;0;30,7;31,4;28,8;22,0;5,8;5,3;5,4;6,6;-17,6;20,5;1628
2020-12-02 12:00:00;4,5;99880;99;0,0052;0,0;1,5;98;2,2;-0,21;1,46;71;0;0;30,6;31,4;28,9;22,0;5,9;5,5;5,4;6,6;-17,5;20,3;1650
2020-12-02 13:00:00;4,6;99770;99;0,0052;0,0;1,2;86;2,1;0,08;1,23;16;0;0;30,5;31,3;29,0;22,0;5,7;5,6;5,5;6,7;-17,3;20,2;1868
2020-12-02 14:00:00;4,5;99748;99;0,0052;0,02;1,5;96;2,2;-0,18;1,46;12;0;0;30,5;31,3;29,1;22,0;5,5;5,7;5,5;6,7;-17,2;20,2;1647
2020-12-02 15:00:00;4,4;99720;100;0,0052;0,05;1,0;124;2,2;-0,59;0,85;9;0;0;30,5;31,2;29,2;22,0;5,3;5,6;5,6;6,7;-17,2;20,1;1678
2020-12-02 16:00:00;3,9;99670;100;0,0051;0,0;1,9;136;2,8;-1,38;1,31;0;0;0;30,5;31,3;29,3;22,0;5,0;5,6;5,6;6,7;-17,1;19,9;1752
2020-12-02 17:00:00;3,8;99648;100;0,005;0,0;1,5;150;2,4;-1,33;0,78;0;0;0;30,5;31,3;29,4;22,0;4,8;5,5;5,6;6,7;-17,0;20,0;1710
2020-12-02 18:00:00;3,8;99610;100;0,005;0,0;1,4;153;2,0;-1,21;0,61;0;0;0;30,5;31,3;29,5;22,0;4,7;5,4;5,7;6,7;-16,9;19,9;1818
2020-12-02 19:00:00;4,0;99530;100;0,0051;0,0;1,4;166;2,1;-1,34;0,32;0;0;0;30,4;31,3;29,5;22,0;4,6;5,3;5,7;6,7;-16,9;19,8;1846
2020-12-02 20:00:00;4,1;99488;100;0,0051;0,0;1,1;162;1,8;-1,02;0,34;0;0;0;30,4;31,3;29,6;22,0;4,5;5,2;5,7;6,7;-16,9;20,5;1695
2020-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,3;29,7;22,0;4,5;5,2;5,6;6,7;-16,8;nan;nan
2020-12-02 22:00:00;4,1;99370;100;0,0051;0,0;0,8;145;1,5;-0,68;0,46;0;0;0;30,3;31,2;29,8;22,0;4,4;5,1;5,6;6,7;-16,8;20,4;1933
2020-12-02 23:00:00;4,5;99330;100;0,0053;0,02;2,5;206;4,4;-2,19;-1,23;0;0;0;30,3;31,2;29,8;22,0;4,4;5,1;5,6;6,7;-16,7;20,7;1661
2020-12-03 00:00:00;4,6;99270;96;0,0051;0,0;3,8;215;5,9;-3,1;-2,24;0;0;0;30,2;31,2;29,9;22,0;4,3;5,1;5,6;6,8;-16,7;20,9;1777
2020-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,2;29,9;22,0;4,3;5,0;5,6;6,8;-16,6;nan;nan
2020-12-03 02:00:00;4,5;99040;95;0,0051;0,0;3,5;204;5,6;-3,16;-1,44;0;0;0;30,1;31,2;30,0;22,0;4,2;5,0;5,6;6,8;-16,6;20,9;1694
2020-12-03 03:00:00;4,4;98985;96;0,0051;0,0;1,9;208;3,3;-1,68;-0,88;0;0;0;30,1;31,1;30,0;22,0;4,2;4,9;5,5;6,8;-16,7;21,0;1796
2020-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,1;30,1;22,0;4,1;4,9;5,5;6,8;-16,7;nan;nan
2020-12-03 05:00:00;4,4;98815;93;0,0049;0,0;3,4;216;5,5;-2,68;-2,01;0;0;0;30,0;31,1;30,1;22,0;4,0;4,9;5,5;6,8;-16,6;21,3;1813
2020-12-03 06:00:00;4,4;98740;93;0,0049;0,0;2,7;195;5,6;-2,58;-0,72;0;0;0;30,0;31,1;30,1;22,0;4,0;4,8;5,5;6,8;-16,6;21,2;1693
2020-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,1;30,2;22,0;4,0;4,8;5,5;6,8;-16,6;nan;nan
2020-12-03 08:00:00;4,5;98585;92;0,0049;0,0;1,9;151;4,2;-1,51;0,79;10;0;0;29,9;31,1;30,2;22,0;4,0;4,8;5,4;6,8;-16,6;21,2;1808
2020-12-03 09:00:00;4,7;98505;90;0,0049;0,0;3,2;174;5,6;-3,18;0,3;24;0;0;29,9;31,1;30,2;22,0;4,1;4,7;5,4;6,8;-16,6;21,1;1859
2020-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;30,3;22,0;4,3;4,8;5,4;6,8;-16,6;nan;nan
2020-12-03 11:00:00;5,4;98203;88;0,005;0,0;4,1;179;7,1;-4,1;-0,06;108;0;0;29,7;31,0;30,3;22,0;4,6;4,8;5,4;6,8;-16,6;21,3;1876
2020-12-03 12:00:00;5,5;98105;87;0,005;0,0;4,0;180;7,0;-3,94;-0,08;103;0;0;29,7;31,0;30,3;22,0;4,9;4,9;5,4;6,8;-16,6;21,4;1759
2020-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,0;30,3;22,0;4,9;5,1;5,4;6,8;-16,6;nan;nan
2020-12-03 14:00:00;4,8;97880;88;0,0048;0,0;4,1;171;6,9;-4,02;0,6;18;0;0;29,5;31,0;30,3;22,0;4,7;5,1;5,4;6,8;-16,7;21,6;1961
2020-12-03 15:00:00;4,4;97790;89;0,0048;0,0;5,0;167;8,1;-4,86;1,07;3;0;0;29,5;30,9;30,4;22,0;4,3;5,1;5,4;6,8;-16,7;21,5;1866
2020-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,9;30,4;22,0;4,1;5,0;5,4;6,8;-16,7;nan;nan
2020-12-03 17:00:00;4,2;97510;90;0,0048;0,0;6,1;162;9,4;-5,86;1,87;0;0;0;29,4;30,9;30,4;22,0;3,9;4,9;5,4;6,8;-16,7;22,0;1968
2020-12-03 18:00:00;4,5;97410;89;0,0048;0,0;6,2;163;9,5;-5,96;1,79;0;0;0;29,4;30,9;30,4;22,0;3,8;4,8;5,4;6,8;-16,6;21,8;1979
2020-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;30,8;30,4;22,0;3,8;4,7;5,4;6,8;-16,6;nan;nan
2020-12-03 20:00:00;4,4;97153;88;0,0047;0,0;5,9;151;9,2;-5,22;2,83;0;0;0;29,3;30,8;30,4;22,0;3,6;4,6;5,4;6,8;-16,7;21,8;1956
2020-12-03 21:00:00;4,5;97087;88;0,0047;0,0;5,7;153;9,6;-5,13;2,57;0;0;0;29,3;30,8;30,4;22,0;3,5;4,6;5,3;6,8;-16,7;21,7;2056
2020-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;30,8;30,4;22,0;3,5;4,5;5,3;6,8;-16,7;nan;nan
2020-12-03 23:00:00;4,1;96847;89;0,0047;0,0;5,9;157;9,9;-5,43;2,3;0;0;0;29,2;30,8;30,4;22,0;3,4;4,4;5,3;6,8;-16,7;21,6;2072
2020-12-04 00:00:00;4,0;96775;90;0,0047;0,0;6,0;154;10,1;-5,38;2,59;0;0;0;29,2;30,7;30,4;22,0;3,4;4,4;5,3;6,8;-16,7;21,2;2042
2020-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,7;30,5;22,0;3,3;4,3;5,2;6,8;-16,7;nan;nan
2020-12-04 02:00:00;3,1;96595;96;0,0047;0,0;5,9;118;8,4;-2,81;5,18;0;0;0;29,1;30,7;30,5;22,0;3,2;4,3;5,2;6,8;-16,7;21,0;2231
2020-12-04 03:00:00;3,0;96510;96;0,0047;0,0;6,4;117;9,0;-2,92;5,68;0;0;0;29,1;30,7;30,5;22,0;3,1;4,2;5,2;6,8;-16,7;21,0;2050
2020-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,7;30,5;22,0;3,0;4,1;5,1;6,8;-16,8;nan;nan
2020-12-04 05:00:00;5,3;96550;92;0,0053;0,0;3,2;130;5,0;-2,09;2,41;0;0;0;29,1;30,6;30,5;22,0;3,3;4,1;5,1;6,7;-16,8;21,3;2164
2020-12-04 06:00:00;6,6;96570;88;0,0055;0,0;3,6;154;6,6;-3,28;1,55;0;0;0;29,0;30,6;30,5;22,0;3,5;4,1;5,0;6,7;-16,7;21,3;2111
2020-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;30,6;30,5;22,0;3,8;4,2;5,0;6,7;-16,7;nan;nan
2020-12-04 08:00:00;7,1;96675;81;0,0053;0,0;2,8;146;5,7;-2,29;1,52;97;0;0;29,0;30,6;30,5;22,0;3,8;4,3;5,0;6,7;-16,8;21,1;2143
2020-12-04 09:00:00;7,6;96710;84;0,0056;0,0;3,9;133;6,7;-2,52;2,76;202;0;0;28,9;30,6;30,5;22,0;4,3;4,4;5,0;6,7;-16,8;21,1;2017
2020-12-04 10:00:00;7,9;96760;79;0,0054;0,0;3,1;178;7,0;-3,13;0,09;224;0;0;28,9;30,6;30,5;22,0;5,4;4,6;5,0;6,7;-16,9;21,0;2102
2020-12-04 11:00:00;7,4;96830;77;0,0051;0,0;4,6;181;7,8;-4,63;-0,08;117;0;0;28,8;30,5;30,5;22,0;5,8;4,9;5,0;6,7;-16,8;21,0;2108
2020-12-04 12:00:00;7,3;96860;77;0,0051;0,0;4,2;179;7,6;-4,18;0,08;112;0;0;28,8;30,5;30,5;22,0;5,9;5,2;5,1;6,7;-16,8;20,9;2042
2020-12-04 13:00:00;7,2;96860;78;0,0051;0,0;4,8;177;7,4;-4,82;0,2;124;0;0;28,7;30,4;30,5;22,0;5,8;5,4;5,2;6,7;-16,9;20,7;2153
2020-12-04 14:00:00;6,0;97000;83;0,005;0,0;2,3;146;3,6;-1,95;1,28;24;0;0;28,6;30,4;30,5;22,0;5,5;5,5;5,2;6,7;-16,9;20,9;2303
2020-12-04 15:00:00;5,2;97058;87;0,0049;0,0;1,5;134;2,5;-1,07;1,0;7;0;0;28,6;30,4;30,5;22,0;5,1;5,5;5,3;6,7;-16,9;20,8;2022
2020-12-04 16:00:00;4,8;97110;89;0,0049;0,0;1,2;118;3,3;-0,58;1,05;0;0;0;28,6;30,3;30,5;22,0;4,6;5,3;5,4;6,7;-16,9;20,7;1997
2020-12-04 17:00:00;3,2;97260;94;0,0046;0,0;1,3;65;2,4;0,55;1,2;0;0;0;28,6;30,3;30,5;22,0;4,1;5,2;5,4;6,7;-17,0;20,8;1816
2020-12-04 18:00:00;4,0;97280;89;0,0046;0,0;1,3;159;1,8;-1,11;0,4;0;0;0;28,5;30,3;30,4;22,0;3,7;5,0;5,4;6,7;-17,0;20,8;2011
2020-12-04 19:00:00;3,4;97290;90;0,0045;0,0;1,0;158;1,5;-0,28;0,27;0;0;0;28,5;30,4;30,4;22,0;3,5;4,8;5,4;6,7;-17,0;20,8;1979
2020-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,4;30,4;22,0;3,3;4,6;5,4;6,7;-17,0;nan;nan
2020-12-04 21:00:00;2,4;97350;96;0,0045;0,0;1,1;162;1,8;-1,03;0,34;0;0;0;28,5;30,4;30,5;22,0;3,0;4,5;5,4;6,7;-17,0;21,0;2040
2020-12-04 22:00:00;2,0;97360;98;0,0044;0,0;0,7;237;1,3;-0,26;0,2;0;0;0;28,5;30,4;30,5;22,0;2,8;4,3;5,3;6,7;-17,1;21,2;2015
2020-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,4;30,5;22,0;2,4;4,1;5,3;6,7;-17,1;nan;nan
2020-12-05 00:00:00;1,5;97470;98;0,0043;0,0;0,7;179;1,2;-0,6;0,12;0;0;0;28,5;30,4;30,5;22,0;2,2;4,0;5,2;6,7;-17,1;21,1;1957
2020-12-05 01:00:00;1,2;97500;100;0,0043;0,0;0,6;134;1,0;0,16;-0,2;0;0;0;28,5;30,4;30,5;22,0;2,2;3,8;5,1;6,7;-17,1;21,0;2000
2020-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,4;30,5;22,1;2,0;3,7;5,1;6,7;-17,2;nan;nan
2020-12-05 03:00:00;0,4;97608;100;0,004;0,0;0,8;184;1,4;-0,4;-0,14;0;0;0;28,4;30,4;30,5;22,0;1,8;3,6;5,0;6,7;-17,1;21,1;2023
2020-12-05 04:00:00;-0,1;97665;99;0,0038;0,0;0,8;198;1,4;-0,78;-0,26;0;0;0;28,4;30,3;30,5;22,0;1,4;3,4;4,9;6,7;-17,2;21,0;1853
2020-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,3;30,5;22,1;1,3;3,2;4,8;6,7;-17,2;nan;nan
2020-12-05 06:00:00;1,5;97807;98;0,0043;0,0;0,7;163;1,2;-0,53;0,24;0;0;0;28,4;30,3;30,5;22,1;1,3;3,1;4,7;6,7;-17,2;21,2;2008
2020-12-05 07:00:00;1,9;97880;99;0,0044;0,0;1,2;152;1,7;-0,94;0,56;2;0;0;28,3;30,3;30,5;22,1;1,4;3,0;4,6;6,6;-17,2;21,4;1945
2020-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,3;30,5;22,1;1,2;2,9;4,6;6,6;-17,2;nan;nan
2020-12-05 09:00:00;4,8;97957;89;0,0049;0,0;3,3;179;5,8;-3,28;0,04;181;0;0;28,3;30,3;30,5;22,1;1,8;2,9;4,5;6,6;-17,1;21,4;1960
2020-12-05 10:00:00;5,2;98010;80;0,0045;0,0;4,2;191;7,6;-4,07;-0,79;217;0;0;28,3;30,3;30,5;22,1;2,8;3,0;4,4;6,6;-17,2;21,2;1795
2020-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;30,3;30,5;22,1;3,6;3,3;4,3;6,6;-17,2;nan;nan
2020-12-05 12:00:00;6,0;98097;69;0,0041;0,0;2,8;142;4,4;-2,21;1,75;219;0;0;28,2;30,2;30,5;22,1;4,1;3,6;4,3;6,6;-17,2;20,8;1958
2020-12-05 13:00:00;5,6;98127;74;0,0043;0,0;3,7;134;5,9;-2,51;2,52;146;0;0;28,1;30,2;30,5;22,1;4,3;3,9;4,4;6,5;-17,2;20,5;1793
2020-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,2;30,5;22,1;3,8;4,1;4,4;6,5;-17,2;nan;nan
2020-12-05 15:00:00;2,3;98230;85;0,0039;0,0;1,4;145;2,1;-1,09;0,78;5;0;0;28,0;30,1;30,5;22,1;3,1;4,1;4,5;6,5;-17,3;20,5;1757
2020-12-05 16:00:00;1,2;98293;88;0,0037;0,0;1,2;134;2,2;-0,81;0,88;0;0;0;28,1;30,1;30,5;22,1;2,3;3,9;4,5;6,5;-17,3;20,4;1911
2020-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,2;30,5;22,1;1,6;3,6;4,6;6,5;-17,3;nan;nan
2020-12-05 18:00:00;0,0;98390;94;0,0037;0,0;0,6;254;1,0;-0,29;0,05;0;0;0;28,0;30,2;30,5;22,1;1,4;3,3;4,6;6,4;-17,3;20,2;1897
2020-12-05 19:00:00;0,2;98400;92;0,0036;0,0;0,6;130;1,3;0,22;0,29;0;0;0;28,0;30,2;30,4;22,1;1,2;3,1;4,5;6,4;-17,3;20,1;1866
2020-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;30,1;30,4;22,1;1,1;2,9;4,4;6,4;-17,4;nan;nan
2020-12-05 21:00:00;-1,1;98460;98;0,0035;0,0;1,2;105;1,5;-0,26;1,1;0;0;0;27,7;30,1;30,4;22,1;1,0;2,8;4,4;6,4;-17,4;20,3;1894
2020-12-05 22:00:00;-0,3;98470;97;0,0037;0,0;1,2;113;2,0;-0,48;1,06;0;0;0;27,6;30,1;30,4;22,1;0,9;2,7;4,3;6,4;-17,4;20,4;1794
2020-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;30,1;30,4;22,1;0,8;2,6;4,2;6,4;-17,4;nan;nan
2020-12-06 00:00:00;-0,3;98380;100;0,0038;0,0;0,6;180;0,9;-0,57;0,0;0;0;0;27,3;30,1;30,4;22,1;0,8;2,5;4,1;6,4;-17,4;20,3;1952
2020-12-06 01:00:00;-0,5;98382;99;0,0037;0,0;0,5;176;0,9;-0,5;0,0;0;0;0;27,2;30,0;30,4;22,1;0,8;2,4;4,1;6,4;-17,3;20,5;1850
2020-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;30,0;30,4;22,1;0,7;2,4;4,0;6,4;-17,4;nan;nan
2020-12-06 03:00:00;-0,7;98395;100;0,0037;0,0;0,6;199;0,9;0,32;0,29;0;0;0;27,1;30,0;30,4;22,1;0,7;2,3;3,9;6,3;-17,4;20,2;1941
2020-12-06 04:00:00;-0,3;98387;100;0,0038;0,0;0,8;177;1,4;-0,47;-0,18;0;0;0;27,1;30,0;30,4;22,1;0,7;2,2;3,9;6,3;-17,4;20,2;1909
2020-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;30,0;30,4;22,1;0,7;2,2;3,8;6,3;-17,4;nan;nan
2020-12-06 06:00:00;0,7;98320;100;0,0041;0,0;0,9;187;1,9;-0,93;-0,12;0;0;0;27,1;29,9;30,4;22,1;0,7;2,2;3,7;6,3;-17,4;20,0;2114
2020-12-06 07:00:00;0,7;98322;100;0,0041;0,0;0,5;128;0,9;-0,21;0,36;1;0;0;27,2;29,9;30,4;22,1;0,7;2,1;3,7;6,2;-17,4;20,0;1837
2020-12-06 08:00:00;0,5;98340;100;0,004;0,0;0,4;105;0,7;-0,11;0,39;12;0;0;27,3;29,9;30,4;22,1;0,7;2,1;3,7;6,2;-17,4;19,9;1923
2020-12-06 09:00:00;2,0;98260;100;0,0045;0,02;1,2;340;1,9;1,11;-0,38;110;0;0;27,4;29,9;30,4;22,1;0,7;2,1;3,6;6,2;-17,4;19,8;2016
2020-12-06 10:00:00;2,6;98262;100;0,0047;0,0;1,2;318;1,8;0,81;-0,8;89;0;0;27,6;29,9;30,4;22,1;1,1;2,1;3,6;6,2;-17,4;20,0;1905
2020-12-06 11:00:00;3,2;98270;100;0,0049;0,02;1,8;303;2,8;1,0;-1,54;112;0;0;27,8;29,9;30,4;22,1;2,1;2,2;3,5;6,1;-17,5;20,1;1752
2020-12-06 12:00:00;3,6;98210;99;0,005;0,03;3,0;292;4,5;1,15;-2,81;53;0;0;27,8;29,9;30,4;22,1;2,9;2,5;3,5;6,1;-17,5;20,2;1868
2020-12-06 13:00:00;3,8;98200;100;0,0051;0,04;2,9;296;4,5;1,24;-2,59;60;0;0;27,9;29,9;30,4;22,1;3,2;2,9;3,5;6,1;-17,6;20,4;1807
2020-12-06 14:00:00;4,0;98170;100;0,0052;0,0;3,2;297;6,5;1,47;-2,88;34;0;0;27,9;29,8;30,4;22,1;3,4;3,1;3,6;6,1;-17,6;20,2;1862
2020-12-06 15:00:00;3,9;98180;100;0,0051;0,0;2,2;339;4,0;2,05;-0,79;0;0;0;27,9;29,8;30,4;22,1;3,4;3,3;3,6;6,1;-17,6;20,3;2082
