Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-01 00:00:00;0,4;98980;91;0,0036;0,0;2,5;81;5,1;0,38;2,46;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,6;4,5;-9,4;nan;0
2021-02-01 01:00:00;0,6;98925;92;0,0037;0,0;2,7;80;5,1;0,47;2,68;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,5;4,5;-9,4;nan;0
2021-02-01 02:00:00;0,6;98855;93;0,0037;0,0;2,7;78;4,8;0,54;2,66;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,5;4,5;-9,4;nan;0
2021-02-01 03:00:00;0,5;98795;96;0,0039;0,0;2,6;78;4,7;0,54;2,54;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,5;4,4;-9,4;nan;0
2021-02-01 04:00:00;0,6;98780;97;0,0039;0,0;2,3;70;3,6;0,76;2,18;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,5;4,4;-9,4;nan;0
2021-02-01 05:00:00;0,8;98765;96;0,0039;0,0;2,6;70;4,3;0,88;2,43;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 06:00:00;0,8;98760;96;0,0039;0,0;2,5;70;4,1;0,8;2,33;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 07:00:00;0,8;98795;96;0,004;0,02;2,3;66;3,4;0,94;2,1;0;0;0;38,1;42,5;39,0;39,8;1,8;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 08:00:00;0,9;98857;98;0,004;0,0;2,4;59;3,5;1,23;2,04;21;0;0;38,0;42,5;39,0;39,8;1,8;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 09:00:00;1,3;98900;98;0,0041;0,0;2,5;66;3,9;1,03;2,32;55;0;0;38,1;42,5;39,0;39,8;1,8;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 10:00:00;1,8;98940;98;0,0043;0,0;2,5;60;4,0;1,2;2,13;92;0;0;38,1;42,5;39,0;39,7;1,9;2,4;3,4;4,3;-9,4;nan;0
2021-02-01 11:00:00;2,2;99000;98;0,0045;0,0;2,0;32;3,1;1,56;1,08;106;0;0;38,1;42,5;39,0;39,7;2,1;2,5;3,4;4,3;-9,4;nan;0
2021-02-01 12:00:00;2,4;99050;100;0,0045;0,0;1,6;8;2,6;1,53;0,23;104;0;0;38,1;42,5;39,0;39,7;2,3;2,5;3,3;4,3;-9,4;nan;0
2021-02-01 13:00:00;2,8;99085;99;0,0047;0,0;1,7;180;2,8;1,66;0,02;116;0;0;38,1;42,5;39,0;39,7;2,5;2,6;3,3;4,3;-9,4;nan;0
2021-02-01 14:00:00;3,0;99160;98;0,0047;0,0;1,8;328;2,9;1,43;-0,92;54;0;0;38,1;42,5;39,0;39,7;2,8;2,7;3,3;4,3;-9,4;nan;0
2021-02-01 15:00:00;3,0;99255;98;0,0046;0,0;2,2;314;3,4;1,51;-1,56;20;0;0;38,0;42,5;39,0;39,7;2,9;2,8;3,3;4,3;-9,4;nan;0
2021-02-01 16:00:00;2,4;99380;100;0,0046;0,0;2,2;316;3,7;1,6;-1,54;2;0;0;38,0;42,5;39,0;39,7;3,0;2,9;3,4;4,3;-9,4;nan;0
2021-02-01 17:00:00;2,3;99475;100;0,0045;0,0;2,4;295;4,3;1,04;-2,19;0;0;0;38,0;42,5;39,0;39,7;3,0;3,0;3,4;4,2;-9,4;nan;0
2021-02-01 18:00:00;2,2;99575;100;0,0045;0,0;2,5;296;4,2;1,12;-2,22;0;0;0;38,0;42,5;39,0;39,7;2,9;3,1;3,4;4,2;-9,4;nan;0
2021-02-01 19:00:00;2,0;99635;100;0,0044;0,0;2,5;295;4,3;1,05;-2,24;0;0;0;38,0;42,5;39,0;39,7;2,9;3,1;3,4;4,2;-9,4;nan;0
2021-02-01 20:00:00;1,8;99710;100;0,0044;0,0;2,2;286;3,9;0,62;-2,13;0;0;0;38,0;42,5;39,0;39,7;2,9;3,1;3,5;4,2;-9,4;nan;0
2021-02-01 21:00:00;1,9;99770;100;0,0044;0,0;2,6;268;4,3;-0,08;-2,6;0;0;0;38,0;42,5;38,9;39,7;2,8;3,1;3,5;4,2;-9,4;nan;0
2021-02-01 22:00:00;2,0;99780;100;0,0044;0,0;2,1;263;4,1;-0,26;-2,11;0;0;0;38,0;42,5;38,9;39,7;2,8;3,1;3,5;4,2;-9,4;nan;0
