Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;8,6;102058;74;0,005;0,0;0,6;301;1,1;0,3;-0,5;0;0;0;12,0;16,6;21,4;25,4;11,8;11,9;11,4;10,4;-17,3;14,5;1383
2022-05-01 01:00:00;8,4;102050;75;0,005;0,0;0,4;280;0,8;0,09;-0,41;0;0;0;12,0;16,6;21,4;25,4;11,6;11,8;11,4;10,4;-17,3;14,5;1454
2022-05-01 02:00:00;8,0;102040;77;0,005;0,0;0,4;281;0,8;0,09;-0,44;0;0;0;12,0;16,6;21,4;25,4;11,5;11,7;11,3;10,4;-17,3;14,6;1479
2022-05-01 03:00:00;7,6;102012;80;0,0051;0,0;0,5;266;0,7;-0,02;-0,39;0;0;0;12,0;16,6;21,4;25,4;11,3;11,5;11,3;10,4;-17,3;14,7;1513
2022-05-01 04:00:00;7,3;102033;82;0,0052;0,0;0,4;293;0,6;0,15;-0,32;13;0;0;12,0;16,6;21,4;25,4;11,1;11,5;11,3;10,4;-17,4;14,8;1484
2022-05-01 05:00:00;7,8;102037;84;0,0054;0,0;0,3;279;0,6;0,06;-0,27;64;0;0;12,0;16,6;21,4;25,4;11,0;11,3;11,2;10,4;-17,4;14,7;1562
2022-05-01 06:00:00;9,2;102032;75;0,0054;0,0;0,8;59;2,0;0,32;0,69;176;0;0;12,0;16,6;21,4;25,4;11,0;11,2;11,2;10,5;-17,5;14,5;1481
2022-05-01 07:00:00;10,2;102015;68;0,0052;0,0;1,4;72;3,2;0,39;1,27;265;0;0;12,0;16,6;21,3;25,4;11,1;11,2;11,2;10,5;-17,5;14,3;2104
2022-05-01 08:00:00;10,4;102030;68;0,0053;0,0;0,8;49;1,8;0,33;0,43;220;0;0;12,0;16,5;21,3;25,4;11,4;11,2;11,1;10,5;-17,5;14,2;2718
2022-05-01 09:00:00;11,9;102025;67;0,0057;0,0;0,9;252;2,2;0,84;-0,28;334;0;0;11,9;16,5;21,3;25,4;11,7;11,2;11,1;10,5;-17,6;14,5;2348
2022-05-01 10:00:00;11,9;102010;64;0,0055;0,0;0,7;122;1,8;-0,37;0,58;92;0;0;11,9;16,4;21,3;25,4;12,1;11,3;11,0;10,5;-17,6;14,3;2248
2022-05-01 11:00:00;12,0;101975;65;0,0056;0,0;0,9;268;2,0;0,74;-0,12;219;0;0;11,9;16,4;21,3;25,4;12,2;11,4;11,0;10,5;-17,6;14,2;1492
2022-05-01 12:00:00;13,3;101917;63;0,0059;0,0;1,1;218;3,1;0,92;-0,33;503;0;0;11,8;16,3;21,3;25,4;12,4;11,5;11,0;10,5;-17,7;14,3;1490
2022-05-01 13:00:00;13,6;101888;59;0,0056;0,0;1,1;162;2,6;0,72;-0,09;328;0;0;11,8;16,2;21,3;25,4;12,9;11,6;11,1;10,5;-17,7;14,1;1475
2022-05-01 14:00:00;13,3;101845;60;0,0056;0,0;1,1;108;3,2;1,0;0,3;203;0;0;11,7;16,1;21,3;25,4;13,2;11,8;11,1;10,5;-17,8;14,1;1469
2022-05-01 15:00:00;13,0;101827;60;0,0055;0,0;0,8;36;2,5;0,53;0,46;115;0;0;11,7;16,1;21,3;25,4;13,3;12,0;11,2;10,5;-17,8;14,1;1459
2022-05-01 16:00:00;12,8;101805;62;0,0056;0,0;0,6;184;1,9;0,52;0,09;76;0;0;11,7;16,1;21,3;25,4;13,3;12,1;11,2;10,5;-17,8;14,3;1528
2022-05-01 17:00:00;12,5;101773;62;0,0055;0,0;0,6;330;1,5;0,49;-0,28;49;0;0;11,7;16,1;21,3;25,4;13,1;12,2;11,3;10,5;-17,8;14,2;1554
2022-05-01 18:00:00;12,0;101780;65;0,0055;0,0;0,6;328;1,4;0,52;-0,32;22;0;0;11,6;16,0;21,2;25,4;13,0;12,2;11,3;10,5;-17,8;14,5;1568
2022-05-01 19:00:00;11,2;101812;66;0,0054;0,0;0,3;278;0,7;0,05;-0,33;0;0;0;11,7;16,0;21,2;25,4;12,7;12,2;11,4;10,5;-17,9;14,6;1521
2022-05-01 20:00:00;10,3;101830;68;0,0052;0,0;0,4;285;0,7;0,07;-0,35;0;0;0;11,7;16,0;21,2;25,4;12,5;12,1;11,4;10,5;-17,9;14,5;1428
2022-05-01 21:00:00;9,2;101848;73;0,0052;0,0;0,4;285;0,6;0,11;-0,37;0;0;0;11,7;16,0;21,2;25,4;12,2;12,1;11,4;10,5;-17,9;14,6;1569
2022-05-01 22:00:00;7,9;101815;77;0,005;0,0;0,3;260;0,5;0,01;-0,2;0;0;0;11,7;16,0;21,2;25,4;11,9;12,0;11,4;10,5;-17,9;14,6;1538
2022-05-01 23:00:00;6,5;101797;81;0,0048;0,0;0,4;300;0,7;0,18;-0,32;0;0;0;11,7;16,0;21,2;25,4;11,5;11,8;11,4;10,5;-17,9;14,6;1490
2022-05-02 00:00:00;5,6;101768;84;0,0047;0,0;0,4;273;0,6;0,04;-0,4;0;0;0;11,7;16,0;21,2;25,4;11,1;11,7;11,4;10,5;-18,0;14,6;1519
2022-05-02 01:00:00;5,1;101730;87;0,0047;0,0;0,5;281;0,7;0,11;-0,43;0;0;0;11,7;16,0;21,2;25,4;10,8;11,5;11,4;10,5;-18,0;14,7;1520
2022-05-02 02:00:00;4,3;101733;88;0,0045;0,0;0,5;271;0,8;0,02;-0,53;0;0;0;11,7;16,0;21,2;25,4;10,4;11,3;11,3;10,5;-18,0;14,8;1515
2022-05-02 03:00:00;3,6;101690;89;0,0043;0,0;0,6;285;1,0;0,16;-0,52;0;0;0;11,7;16,0;21,2;25,4;10,1;11,1;11,2;10,5;-18,0;14,8;1485
2022-05-02 04:00:00;3,4;101672;90;0,0043;0,0;0,5;268;0,9;0,03;-0,46;26;0;0;11,7;16,0;21,2;25,4;9,7;10,8;11,2;10,5;-18,1;14,7;1578
2022-05-02 05:00:00;5,1;101673;95;0,0051;0,0;0,4;296;0,7;0,17;-0,33;105;0;0;11,7;16,0;21,2;25,4;9,5;10,6;11,1;10,6;-18,0;14,7;1502
2022-05-02 06:00:00;8,7;101625;86;0,006;0,0;0,6;189;1,4;-0,46;-0,01;207;0;0;11,7;16,0;21,2;25,4;9,4;10,5;11,0;10,5;-18,1;14,8;1472
2022-05-02 07:00:00;11,4;101613;70;0,0058;0,0;1,1;81;2,5;0,17;1,13;371;0;0;11,7;16,0;21,1;25,4;9,6;10,3;10,9;10,6;-18,1;14,9;1589
2022-05-02 08:00:00;13,9;101602;65;0,0063;0,0;1,4;58;3,5;0,7;1,06;500;0;0;11,6;15,9;21,1;25,4;10,1;10,3;10,8;10,6;-18,2;15,0;1445
2022-05-02 09:00:00;15,5;101582;59;0,0064;0,0;1,6;114;4,1;1,28;0,62;610;0;0;11,5;15,8;21,1;25,4;10,8;10,4;10,7;10,5;-18,2;14,8;1510
2022-05-02 10:00:00;16,6;101527;57;0,0066;0,0;1,6;152;3,9;0,98;0,46;680;0;0;11,4;15,7;21,1;25,4;11,8;10,6;10,7;10,5;-18,3;14,9;1551
2022-05-02 11:00:00;17,3;101495;53;0,0064;0,0;1,5;125;3,5;0,84;0,67;654;0;0;11,3;15,6;21,1;25,4;13,0;10,9;10,7;10,5;-18,4;14,8;1490
2022-05-02 12:00:00;17,7;101455;52;0,0064;0,0;1,7;121;5,5;1,06;0,12;495;0;0;11,2;15,5;21,1;25,4;13,9;11,4;10,7;10,5;-18,4;14,8;1482
2022-05-02 13:00:00;18,1;101413;51;0,0065;0,0;1,7;117;4,8;1,57;-0,14;542;0;0;11,1;15,4;21,1;25,4;14,5;11,8;10,8;10,5;-18,5;14,7;1468
2022-05-02 14:00:00;18,2;101385;50;0,0064;0,0;1,3;266;3,1;1,15;-0,18;362;0;0;11,0;15,3;21,1;25,4;15,0;12,2;10,9;10,5;-18,5;14,7;1521
2022-05-02 15:00:00;18,2;101335;48;0,0062;0,0;1,4;109;3,1;1,2;0,38;298;0;0;11,0;15,3;21,0;25,4;15,2;12,6;11,1;10,5;-18,6;14,5;1531
2022-05-02 16:00:00;17,7;101317;48;0,006;0,0;1,0;133;3,1;0,92;0,18;145;0;0;10,9;15,2;21,0;25,4;15,2;12,8;11,2;10,5;-18,6;14,5;1593
2022-05-02 17:00:00;17,6;101322;48;0,0059;0,0;1,2;348;3,2;1,19;-0,25;122;0;0;10,9;15,2;21,0;25,4;15,0;13,0;11,4;10,5;-18,6;14,5;1567
2022-05-02 18:00:00;16,1;101347;50;0,0056;0,0;1,2;342;2,6;1,19;-0,37;24;0;0;10,9;15,1;21,0;25,4;14,8;13,1;11,5;10,5;-18,6;14,4;1553
2022-05-02 19:00:00;13,6;101382;58;0,0055;0,0;1,0;310;1,8;0,6;-0,68;2;0;0;10,9;15,1;21,0;25,4;14,3;13,2;11,6;10,5;-18,6;14,0;1528
2022-05-02 20:00:00;11,1;101413;65;0,0053;0,0;0,6;269;1,4;0,11;-0,52;0;0;0;10,9;15,1;21,0;25,4;13,8;13,1;11,7;10,5;-18,6;14,1;1552
2022-05-02 21:00:00;10,9;101460;64;0,0051;0,0;1,2;331;2,6;1,01;-0,56;0;0;0;10,9;15,1;21,0;25,4;13,2;13,0;11,8;10,5;-18,7;13,9;1610
2022-05-02 22:00:00;10,5;101478;65;0,005;0,0;0,7;195;2,1;0,45;0,06;0;0;0;10,9;15,1;21,0;25,4;12,7;12,8;11,8;10,5;-18,7;13,1;1625
2022-05-02 23:00:00;8,7;101510;68;0,0047;0,0;0,4;319;0,9;0,33;-0,28;0;0;0;10,9;15,1;21,0;25,4;12,3;12,6;11,8;10,5;-18,7;13,1;1529
2022-05-03 00:00:00;7,1;101503;75;0,0046;0,0;0,3;302;0,6;0,17;-0,27;0;0;0;10,9;15,1;20,9;25,3;11,9;12,4;11,8;10,6;-18,7;12,9;1594
2022-05-03 01:00:00;6,2;101480;79;0,0046;0,0;0,6;294;1,1;0,2;-0,51;0;0;0;10,8;15,1;20,9;25,3;11,4;12,1;11,8;10,6;-18,8;12,6;1541
2022-05-03 02:00:00;5,1;101498;84;0,0045;0,0;0,7;272;1,0;0,04;-0,57;0;0;0;10,9;15,1;20,9;25,3;11,0;11,9;11,7;10,6;-18,8;12,3;1662
2022-05-03 03:00:00;4,3;101497;86;0,0044;0,0;0,5;265;1,0;0,0;-0,45;0;0;0;10,9;15,1;20,9;25,3;10,7;11,7;11,7;10,6;-18,8;12,2;1509
2022-05-03 04:00:00;4,1;101490;87;0,0044;0,0;0,4;211;0,8;-0,34;-0,19;24;0;0;10,9;15,1;20,9;25,3;10,3;11,4;11,6;10,7;-18,9;12,2;1602
2022-05-03 05:00:00;5,7;101510;88;0,0049;0,0;0,5;306;1,3;0,32;-0,39;113;0;0;10,9;15,1;20,9;25,3;10,0;11,2;11,5;10,7;-18,9;12,3;1604
2022-05-03 06:00:00;8,8;101490;73;0,0051;0,0;0,5;140;1,5;0,01;0,28;223;0;0;10,9;15,1;20,9;25,3;9,9;11,0;11,4;10,7;-19,0;12,4;1771
2022-05-03 07:00:00;12,0;101518;60;0,0052;0,0;1,4;88;3,1;0,15;1,25;397;0;0;10,9;15,1;20,9;25,3;10,1;10,8;11,3;10,7;-19,0;12,4;2303
2022-05-03 08:00:00;13,5;101543;51;0,0048;0,0;1,7;62;3,8;0,77;1,45;529;0;0;10,8;15,0;20,9;25,3;10,6;10,8;11,2;10,7;-19,1;12,3;2352
2022-05-03 09:00:00;14,5;101545;50;0,005;0,0;1,5;37;3,7;1,1;0,86;634;0;0;10,7;14,9;20,9;25,3;11,2;10,8;11,1;10,7;-19,2;12,2;2058
2022-05-03 10:00:00;15,6;101513;48;0,0052;0,0;1,5;83;4,0;0,08;1,47;705;0;0;10,6;14,8;20,9;25,3;12,2;11,0;11,1;10,7;-19,2;12,3;2312
2022-05-03 11:00:00;16,6;101458;47;0,0054;0,0;1,5;208;3,8;0,96;0,27;715;0;0;10,5;14,7;20,8;25,3;13,3;11,4;11,0;10,7;-19,3;12,4;2215
2022-05-03 12:00:00;17,0;101410;46;0,0055;0,0;1,8;334;4,8;1,6;-0,68;626;0;0;10,4;14,6;20,8;25,3;14,4;11,8;11,1;10,7;-19,4;12,5;1696
2022-05-03 13:00:00;18,0;101365;44;0,0057;0,0;2,3;327;5,9;1,94;-1,24;755;0;0;10,4;14,5;20,8;25,3;15,3;12,2;11,2;10,7;-19,5;12,5;1652
2022-05-03 14:00:00;17,6;101345;47;0,0058;0,0;1,6;36;4,2;1,18;0,88;462;0;0;10,2;14,4;20,8;25,3;16,0;12,7;11,3;10,7;-19,5;12,5;1601
2022-05-03 15:00:00;17,4;101337;52;0,0063;0,0;2,7;337;6,3;2,47;-1,03;390;0;0;10,2;14,3;20,8;25,3;16,3;13,1;11,4;10,6;-19,5;12,5;1534
2022-05-03 16:00:00;16,4;101355;57;0,0065;0,0;1,9;266;5,2;1,91;-0,17;243;0;0;10,1;14,2;20,7;25,3;16,2;13,4;11,6;10,6;-19,6;12,2;1509
2022-05-03 17:00:00;15,4;101360;60;0,0065;0,0;1,4;234;3,6;1,35;-0,15;103;0;0;10,1;14,2;20,7;25,3;15,9;13,7;11,7;10,6;-19,6;12,1;1511
2022-05-03 18:00:00;14,0;101378;64;0,0062;0,0;1,2;338;2,5;1,12;-0,44;27;0;0;10,1;14,1;20,7;25,3;15,5;13,8;11,9;10,6;-19,7;11,9;1580
2022-05-03 19:00:00;13,0;101413;65;0,006;0,0;1,4;342;3,2;1,35;-0,42;0;0;0;10,1;14,1;20,7;25,3;15,0;13,7;12,0;10,7;-19,7;12,0;1569
2022-05-03 20:00:00;12,4;101470;66;0,0058;0,0;1,1;340;3,1;1,06;-0,38;0;0;0;10,1;14,1;20,7;25,3;14,6;13,7;12,1;10,7;-19,7;12,0;1624
2022-05-03 21:00:00;10,7;101498;68;0,0054;0,0;0,6;324;1,9;0,49;-0,33;0;0;0;10,1;14,1;20,7;25,3;14,2;13,6;12,2;10,7;-19,7;12,0;1521
2022-05-03 22:00:00;9,0;101528;70;0,0049;0,0;0,5;310;1,1;0,35;-0,4;0;0;0;10,1;14,1;20,7;25,3;13,7;13,4;12,2;10,7;-19,8;12,6;1515
2022-05-03 23:00:00;7,6;101547;75;0,0048;0,0;0,4;313;0,7;0,29;-0,3;0;0;0;10,1;14,1;20,7;25,3;13,2;13,2;12,3;10,7;-19,7;12,7;1494
2022-05-04 00:00:00;6,4;101530;79;0,0047;0,0;0,4;316;0,8;0,32;-0,31;0;0;0;10,1;14,1;20,6;25,3;12,6;13,0;12,2;10,8;-19,8;12,7;1557
2022-05-04 01:00:00;5,7;101540;82;0,0046;0,0;0,4;283;1,0;0,1;-0,43;0;0;0;10,1;14,1;20,6;25,3;12,1;12,8;12,2;10,8;-19,8;12,5;1563
2022-05-04 02:00:00;5,7;101542;85;0,0048;0,0;0,6;290;1,1;0,19;-0,52;0;0;0;10,1;14,1;20,6;25,3;11,7;12,5;12,2;10,8;-19,9;12,3;1659
2022-05-04 03:00:00;5,9;101518;84;0,0048;0,0;0,5;282;1,0;0,1;-0,5;0;0;0;10,1;14,1;20,6;25,3;11,5;12,3;12,1;10,8;-19,9;11,9;1684
2022-05-04 04:00:00;5,3;101537;85;0,0046;0,0;0,5;311;1,0;0,34;-0,41;13;0;0;10,1;14,1;20,6;25,3;11,2;12,1;12,0;10,9;-19,9;11,5;1657
2022-05-04 05:00:00;6,3;101528;85;0,005;0,0;0,7;246;1,6;0,57;-0,24;99;0;0;10,1;14,1;20,6;25,3;11,0;11,8;11,9;10,9;-19,9;11,1;1709
2022-05-04 06:00:00;8,6;101482;78;0,0053;0,0;1,2;61;3,1;0,49;1,04;252;0;0;10,1;14,1;20,6;25,3;10,9;11,7;11,9;10,9;-20,0;11,0;1717
2022-05-04 07:00:00;10,7;101487;71;0,0056;0,0;0,9;57;2,3;0,29;0,65;384;0;0;10,1;14,1;20,6;25,3;11,1;11,6;11,8;10,9;-20,0;11,0;1622
2022-05-04 08:00:00;12,4;101500;71;0,0063;0,0;1,1;105;2,7;-0,27;1,01;506;0;0;10,0;14,0;20,6;25,3;11,5;11,5;11,7;10,9;-20,1;11,1;1605
2022-05-04 09:00:00;13,7;101483;67;0,0064;0,0;1,4;209;3,7;0,91;-0,75;532;0;0;10,0;13,9;20,6;25,3;12,1;11,6;11,6;10,9;-20,1;11,2;1609
2022-05-04 10:00:00;14,1;101472;64;0,0063;0,0;1,8;236;4,1;1,4;-0,91;558;0;0;9,9;13,8;20,5;25,3;12,8;11,7;11,6;10,9;-20,2;11,1;1554
2022-05-04 11:00:00;15,5;101422;58;0,0063;0,0;1,3;329;3,6;1,12;-0,62;709;0;0;9,8;13,7;20,5;25,3;14,4;12,2;11,6;10,9;-20,2;11,0;1567
2022-05-04 12:00:00;16,6;101380;49;0,0057;0,0;1,9;298;4,9;0,93;-1,51;730;0;0;9,7;13,6;20,5;25,3;15,3;12,5;11,6;10,9;-20,3;10,9;1826
2022-05-04 13:00:00;17,0;101342;47;0,0056;0,0;2,0;313;4,9;1,41;-1,47;674;0;0;9,7;13,5;20,5;25,3;15,8;12,7;11,6;10,9;-20,3;10,8;1852
2022-05-04 14:00:00;17,2;101332;45;0,0055;0,0;2,2;313;6,2;1,48;-1,5;568;0;0;9,6;13,4;20,4;25,3;16,3;13,1;11,7;10,9;-20,3;10,6;1856
2022-05-04 15:00:00;17,2;101323;46;0,0055;0,0;2,4;326;5,9;2,01;-1,31;429;0;0;9,6;13,3;20,4;25,3;16,6;13,5;11,8;10,9;-20,4;10,7;1905
2022-05-04 16:00:00;16,9;101332;46;0,0055;0,0;2,2;331;4,9;1,96;-1,09;295;0;0;9,5;13,2;20,4;25,3;16,5;13,8;12,0;10,9;-20,4;10,8;1846
2022-05-04 17:00:00;16,2;101353;46;0,0052;0,0;2,1;327;4,5;1,79;-1,15;160;0;0;9,5;13,2;20,4;25,3;16,2;14,0;12,1;10,9;-20,4;10,9;1610
2022-05-04 18:00:00;14,4;101378;49;0,0049;0,0;0,9;326;2,0;0,82;-0,38;36;0;0;9,5;13,2;20,4;25,3;15,7;14,1;12,3;10,9;-20,4;11,1;1557
2022-05-04 19:00:00;11,8;101427;58;0,0049;0,0;0,3;313;0,7;0,21;-0,23;1;0;0;9,5;13,2;20,3;25,3;15,2;14,1;12,4;10,9;-20,4;11,2;1502
2022-05-04 20:00:00;10,7;101485;65;0,0052;0,0;0,3;269;0,5;0,08;-0,22;0;0;0;9,5;13,2;20,3;25,3;14,6;13,9;12,4;10,9;-20,4;11,3;1555
2022-05-04 21:00:00;10,0;101498;68;0,0051;0,0;0,3;262;0,5;-0,03;-0,29;0;0;0;9,5;13,2;20,3;25,3;14,1;13,8;12,5;11,0;-20,5;11,4;1605
2022-05-04 22:00:00;8,8;101547;71;0,0049;0,0;0,5;265;0,9;-0,04;-0,42;0;0;0;9,5;13,2;20,3;25,3;13,7;13,6;12,5;11,0;-20,5;11,4;1525
2022-05-04 23:00:00;7,7;101602;75;0,0048;0,0;0,4;278;0,7;0,1;-0,4;0;0;0;9,5;13,2;20,3;25,3;13,2;13,4;12,5;11,0;-20,5;11,4;1638
2022-05-05 00:00:00;7,8;101612;78;0,005;0,0;0,4;244;0,7;-0,16;-0,28;0;0;0;9,5;13,2;20,3;25,3;12,8;13,2;12,5;11,0;-20,5;11,5;1629
2022-05-05 01:00:00;7,5;101617;81;0,0051;0,0;0,4;300;0,8;0,22;-0,37;0;0;0;9,5;13,2;20,3;25,3;12,6;13,0;12,5;11,1;-20,5;11,8;1667
2022-05-05 02:00:00;6,1;101642;85;0,0049;0,0;0,5;315;0,8;0,34;-0,32;0;0;0;9,5;13,2;20,3;25,3;12,3;12,8;12,4;11,1;-20,5;12,0;1568
2022-05-05 03:00:00;5,2;101660;87;0,0047;0,0;0,4;307;0,8;0,28;-0,34;0;0;0;9,5;13,2;20,3;25,3;11,9;12,6;12,4;11,1;-20,5;12,5;1540
2022-05-05 04:00:00;4,8;101680;88;0,0046;0,0;0,4;282;0,7;0,15;-0,26;20;0;0;9,5;13,2;20,3;25,2;11,5;12,4;12,3;11,1;-20,5;12,9;1554
2022-05-05 05:00:00;6,4;101725;90;0,0054;0,0;0,4;213;0,8;0,15;-0,28;109;0;0;9,5;13,2;20,3;25,2;11,2;12,2;12,2;11,1;-20,6;13,1;1533
2022-05-05 06:00:00;9,4;101710;82;0,0059;0,0;0,5;178;1,3;0,08;0,33;246;0;0;9,5;13,1;20,3;25,2;11,2;12,0;12,1;11,1;-20,6;13,1;1591
2022-05-05 07:00:00;12,8;101755;70;0,0063;0,0;0,5;204;1,3;-0,18;-0,14;309;0;0;9,5;13,1;20,2;25,2;11,4;11,8;12,0;11,2;-20,6;13,0;1510
2022-05-05 08:00:00;14,7;101800;64;0,0066;0,0;1,0;328;2,7;0,84;-0,52;471;0;0;9,4;13,0;20,2;25,2;11,9;11,8;12,0;11,2;-20,6;12,9;1473
2022-05-05 09:00:00;16,2;101813;58;0,0066;0,0;1,5;279;3,3;0,26;-1,3;646;0;0;9,4;13,0;20,2;25,2;12,5;11,9;11,9;11,2;-20,6;12,8;1564
2022-05-05 10:00:00;16,9;101808;56;0,0066;0,0;1,5;311;3,9;0,94;-1,06;559;0;0;9,3;12,9;20,2;25,2;13,4;12,0;11,8;11,2;-20,6;12,7;1510
2022-05-05 11:00:00;17,2;101822;53;0,0064;0,0;1,6;285;3,7;0,46;-0,87;579;0;0;9,3;12,8;20,2;25,2;14,3;12,3;11,8;11,2;-20,6;12,6;1505
2022-05-05 12:00:00;18,1;101790;49;0,0063;0,0;1,4;211;3,4;-0,41;0,02;457;0;0;9,3;12,7;20,1;25,2;15,1;12,7;11,9;11,1;-20,6;12,7;1525
2022-05-05 13:00:00;17,8;101820;50;0,0062;0,0;1,2;253;3,1;0,18;-0,11;290;0;0;9,2;12,6;20,1;25,2;15,6;13,0;11,9;11,2;-20,6;12,7;1544
2022-05-05 14:00:00;18,0;101830;46;0,0058;0,0;0,7;310;2,0;0,42;-0,45;171;0;0;9,2;12,6;20,1;25,2;15,8;13,4;12,0;11,1;-20,6;12,8;1454
2022-05-05 15:00:00;17,7;101833;48;0,0059;0,0;0,8;77;2,2;0,14;0,72;151;0;0;9,2;12,5;20,1;25,2;15,7;13,6;12,1;11,1;-20,6;12,7;1544
2022-05-05 16:00:00;17,7;101845;45;0,0056;0,0;1,0;347;2,5;0,94;-0,22;116;0;0;9,2;12,5;20,0;25,2;15,6;13,8;12,2;11,1;-20,6;12,6;1621
2022-05-05 17:00:00;17,4;101863;48;0,0058;0,0;0,8;339;2,1;0,75;-0,26;76;0;0;9,2;12,5;20,0;25,2;15,5;13,9;12,3;11,1;-20,6;12,6;1535
2022-05-05 18:00:00;16,2;101890;53;0,0059;0,0;0,3;313;0,7;0,24;-0,2;22;0;0;9,2;12,5;20,0;25,2;15,3;13,9;12,4;11,1;-20,6;12,5;1529
2022-05-05 19:00:00;14,1;101925;62;0,0061;0,0;0,3;298;0,6;0,14;-0,29;0;0;0;9,2;12,5;20,0;25,2;15,0;13,9;12,5;11,1;-20,5;12,6;1526
2022-05-05 20:00:00;11,9;102000;68;0,0058;0,0;0,5;285;0,7;0,12;-0,39;0;0;0;9,2;12,5;20,0;25,2;14,6;13,9;12,6;11,1;-20,6;12,5;1566
2022-05-05 21:00:00;9,6;102055;76;0,0055;0,0;0,4;289;0,6;0,15;-0,34;0;0;0;9,2;12,5;20,0;25,2;14,1;13,8;12,6;11,2;-20,5;12,4;1569
2022-05-05 22:00:00;8,0;102090;82;0,0054;0,0;0,3;301;0,6;0,16;-0,25;0;0;0;9,2;12,4;20,0;25,2;13,5;13,6;12,6;11,2;-20,5;12,5;1565
2022-05-05 23:00:00;7,0;102100;86;0,0053;0,0;0,5;288;0,7;0,16;-0,49;0;0;0;9,2;12,4;20,0;25,2;13,0;13,4;12,6;11,2;-20,5;12,6;1488
2022-05-06 00:00:00;5,9;102115;89;0,005;0,0;0,5;207;0,8;-0,11;-0,25;0;0;0;9,2;12,4;20,0;25,2;12,5;13,1;12,6;11,2;-20,5;12,5;1524
2022-05-06 01:00:00;5,2;102130;89;0,0048;0,0;0,5;285;0,7;0,12;-0,38;0;0;0;9,2;12,4;20,0;25,2;12,1;12,9;12,6;11,2;-20,5;12,4;1554
2022-05-06 02:00:00;4,6;102142;90;0,0046;0,0;0,5;274;0,8;0,07;-0,41;0;0;0;9,1;12,4;19,9;25,2;11,6;12,6;12,5;11,2;-20,4;12,4;1557
2022-05-06 03:00:00;3,9;102150;90;0,0044;0,0;0,5;282;0,7;0,11;-0,44;0;0;0;9,1;12,4;19,9;25,2;11,3;12,4;12,4;11,3;-20,4;12,3;1542
2022-05-06 04:00:00;3,8;102157;91;0,0044;0,0;0,5;293;0,7;0,21;-0,39;27;0;0;9,1;12,4;19,9;25,2;10,9;12,1;12,3;11,3;-20,4;12,3;1485
2022-05-06 05:00:00;6,0;102163;97;0,0055;0,0;0,3;266;0,5;-0,02;-0,27;115;0;0;9,1;12,4;19,9;25,2;10,6;11,9;12,2;11,3;-20,4;12,5;1547
2022-05-06 06:00:00;10,3;102136;93;0,0071;0,0;0,6;260;1,3;-0,08;-0,47;249;0;0;9,1;12,4;19,9;25,2;10,6;11,7;12,1;11,3;-20,4;12,5;1484
2022-05-06 07:00:00;14,3;102137;72;0,0072;0,0;0,9;213;2,0;-0,77;-0,52;374;0;0;9,1;12,4;19,9;25,2;10,9;11,5;12,0;11,3;-20,4;12,5;1507
2022-05-06 08:00:00;16,7;102154;67;0,0078;0,0;1,0;279;2,3;0,23;-0,71;467;0;0;9,1;12,4;19,9;25,2;11,3;11,5;11,9;11,3;-20,4;12,6;1503
2022-05-06 09:00:00;18,1;102147;63;0,008;0,0;1,5;299;3,5;0,73;-1,27;482;0;0;9,1;12,3;19,9;25,2;12,1;11,6;11,8;11,3;-20,4;12,7;1436
2022-05-06 10:00:00;18,4;102128;61;0,0078;0,0;1,9;312;4,4;1,25;-1,34;512;0;0;9,0;12,2;19,8;25,2;13,0;11,8;11,8;11,3;-20,4;12,8;1454
2022-05-06 11:00:00;19,2;102087;55;0,0075;0,0;2,0;307;4,4;1,24;-1,34;592;0;0;9,0;12,1;19,8;25,2;13,9;12,1;11,8;11,3;-20,4;12,9;1511
2022-05-06 12:00:00;20,0;102047;52;0,0075;0,0;2,2;306;5,4;1,34;-1,65;694;0;0;9,0;12,1;19,8;25,2;14,9;12,4;11,8;11,3;-20,5;12,9;1548
2022-05-06 13:00:00;20,2;102012;50;0,0072;0,0;2,1;318;5,9;1,54;-1,4;591;0;0;8,9;12,0;19,7;25,2;15,7;12,8;11,8;11,2;-20,2;12,9;1563
2022-05-06 14:00:00;21,0;101992;46;0,007;0,0;1,9;295;4,8;0,88;-1,53;585;0;0;8,9;11,9;19,7;25,2;16,4;13,3;11,9;11,2;-20,2;13,0;1493
