Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,6;102223;94;0,0052;0,0;0,9;347;2,2;0,86;-0,2;0;0;0;28,1;34,8;34,6;26,6;7,7;8,0;8,1;8,9;-9,5;27,3;1237
2022-12-01 01:00:00;5,5;102235;95;0,0052;0,0;1,1;350;2,9;1,09;-0,18;0;0;0;28,1;34,8;34,6;26,6;7,6;8,0;8,1;9,0;-9,5;27,2;1281
2022-12-01 02:00:00;5,3;102247;96;0,0052;0,0;1,2;237;3,2;1,15;-0,06;0;0;0;28,1;34,8;34,6;26,6;7,6;7,9;8,1;8,9;-9,5;27,0;1282
2022-12-01 03:00:00;5,4;102245;96;0,0053;0,0;1,1;351;2,9;1,07;-0,16;0;0;0;28,0;34,8;34,6;26,6;7,6;7,9;8,1;8,9;-9,5;27,3;1270
2022-12-01 04:00:00;5,5;102253;96;0,0053;0,0;1,0;121;2,4;0,96;0,03;0;0;0;28,0;34,8;34,5;26,6;7,6;7,9;8,1;8,9;-9,5;27,2;1293
2022-12-01 05:00:00;5,4;102252;94;0,0052;0,0;1,2;265;3,6;1,15;-0,1;0;0;0;28,0;34,7;34,5;26,6;7,6;7,9;8,0;8,9;-9,5;27,2;1306
2022-12-01 06:00:00;5,4;102280;92;0,005;0,0;1,2;241;3,3;1,15;0,03;0;0;0;27,9;34,7;34,5;26,6;7,6;7,9;8,0;8,9;-9,5;27,2;1295
2022-12-01 07:00:00;5,3;102305;92;0,005;0,0;1,0;266;3,2;0,96;-0,07;2;0;0;27,9;34,7;34,5;26,7;7,6;7,9;8,0;8,9;-9,5;27,2;1287
2022-12-01 08:00:00;5,4;102320;93;0,0051;0,0;1,4;350;3,5;1,4;-0,23;16;0;0;27,9;34,7;34,5;26,7;7,5;7,9;8,0;8,9;-9,5;26,9;1328
2022-12-01 09:00:00;5,4;102335;94;0,0051;0,0;1,2;352;3,6;1,23;-0,16;23;0;0;27,8;34,7;34,5;26,7;7,5;7,9;8,0;8,9;-9,5;26,8;1274
2022-12-01 10:00:00;5,5;102317;94;0,0051;0,0;1,2;353;3,4;1,22;-0,15;32;0;0;27,8;34,7;34,5;26,7;7,5;7,8;8,0;8,9;-9,5;26,7;1281
2022-12-01 11:00:00;5,6;102282;92;0,0051;0,0;1,1;353;3,2;1,06;-0,12;32;0;0;27,8;34,7;34,5;26,7;7,5;7,8;8,0;8,9;-9,5;26,9;1343
2022-12-01 12:00:00;5,6;102267;92;0,0051;0,0;1,0;7;2,8;0,97;0,14;21;0;0;27,7;34,7;34,5;26,7;7,6;7,8;8,0;8,9;-9,5;26,8;1286
2022-12-01 13:00:00;5,4;102235;93;0,0051;0,0;0,9;97;2,7;0,86;0,1;17;0;0;27,7;34,7;34,5;26,7;7,6;7,8;8,0;8,9;-9,5;26,7;1332
2022-12-01 14:00:00;5,5;102220;93;0,0051;0,0;0,8;238;2,1;0,8;-0,03;15;0;0;27,7;34,6;34,4;26,7;7,6;7,9;7,9;8,9;-9,5;26,6;1218
2022-12-01 15:00:00;5,5;102220;92;0,0051;0,0;1,0;353;2,9;1,02;-0,12;4;0;0;27,7;34,6;34,4;26,7;7,6;7,9;7,9;8,9;-9,6;26,6;1309
2022-12-01 16:00:00;5,2;102237;91;0,0049;0,0;1,1;352;3,1;1,1;-0,17;0;0;0;27,6;34,6;34,5;26,7;7,6;7,9;7,9;8,8;-9,6;26,6;1276
2022-12-01 17:00:00;5,0;102258;91;0,0048;0,0;0,9;269;2,6;0,85;-0,01;0;0;0;27,6;34,6;34,5;26,7;7,5;7,8;7,9;8,8;-9,6;26,7;1310
2022-12-01 18:00:00;4,9;102280;91;0,0048;0,0;0,7;233;2,2;0,74;-0,09;0;0;0;27,6;34,6;34,4;26,7;7,5;7,8;7,9;8,8;-9,6;26,8;1279
2022-12-01 19:00:00;4,8;102255;91;0,0048;0,0;0,7;182;2,1;0,71;0,02;0;0;0;27,5;34,6;34,4;26,7;7,4;7,8;7,9;8,8;-9,6;26,8;1351
2022-12-01 20:00:00;4,7;102243;90;0,0047;0,0;0,9;130;2,7;0,84;0,15;0;0;0;27,5;34,6;34,4;26,7;7,4;7,8;7,9;8,8;-9,6;26,8;1300
2022-12-01 21:00:00;4,5;102242;88;0,0045;0,0;0,9;59;2,8;0,42;0,79;0;0;0;27,5;34,6;34,4;26,8;7,4;7,7;7,9;8,8;-9,6;26,9;1406
2022-12-01 22:00:00;4,1;102207;86;0,0043;0,0;0,9;59;3,0;0,44;0,71;0;0;0;27,5;34,6;34,4;26,8;7,4;7,7;7,9;8,8;-9,6;26,7;1296
2022-12-01 23:00:00;3,9;102190;86;0,0042;0,0;0,9;41;2,7;0,63;0,6;0;0;0;27,4;34,5;34,4;26,8;7,3;7,7;7,9;8,8;-9,6;26,6;1342
2022-12-02 00:00:00;3,6;102153;87;0,0042;0,0;0,9;21;2,9;0,86;0,34;0;0;0;27,4;34,5;34,4;26,8;7,3;7,7;7,8;8,8;-9,6;26,7;1265
2022-12-02 01:00:00;3,4;102120;87;0,0041;0,0;1,0;24;2,7;0,88;0,42;0;0;0;27,4;34,5;34,4;26,8;7,2;7,6;7,8;8,8;-9,6;26,6;1335
2022-12-02 02:00:00;3,1;102090;88;0,0041;0,0;0,8;39;2,4;0,64;0,47;0;0;0;27,3;34,5;34,4;26,8;7,2;7,6;7,8;8,8;-9,6;26,6;1316
2022-12-02 03:00:00;2,9;102060;88;0,0041;0,0;0,8;18;2,7;0,78;0,28;0;0;0;27,3;34,5;34,4;26,8;7,2;7,6;7,8;8,8;-9,6;26,6;1321
2022-12-02 04:00:00;2,8;102020;89;0,0041;0,0;0,8;238;2,3;0,82;-0,03;0;0;0;27,3;34,5;34,4;26,8;7,1;7,5;7,7;8,8;-9,6;26,7;1289
2022-12-02 05:00:00;2,8;101983;88;0,004;0,0;0,9;97;3,1;0,89;0,1;0;0;0;27,3;34,5;34,4;26,8;7,0;7,5;7,7;8,8;-9,6;26,6;1298
2022-12-02 06:00:00;2,9;101970;89;0,0041;0,0;0,9;18;3,5;0,84;0,28;0;0;0;27,2;34,5;34,4;26,8;7,0;7,4;7,7;8,7;-9,6;26,5;1344
2022-12-02 07:00:00;2,7;101965;91;0,0041;0,0;1,0;20;3,5;0,93;0,32;0;0;0;27,2;34,5;34,4;26,8;6,9;7,4;7,6;8,7;-9,6;26,6;1349
2022-12-02 08:00:00;2,5;101957;94;0,0042;0,0;1,1;15;3,3;1,01;0,28;3;0;0;27,2;34,4;34,4;26,8;6,9;7,4;7,6;8,7;-9,6;26,4;1361
2022-12-02 09:00:00;2,7;101943;94;0,0043;0,0;1,0;8;2,7;0,95;0,13;13;0;0;27,2;34,4;34,4;26,8;6,9;7,3;7,6;8,7;-9,7;26,5;1374
2022-12-02 10:00:00;3,0;101910;93;0,0043;0,0;1,2;25;4,2;1,1;0,51;30;0;0;27,1;34,4;34,4;26,9;6,9;7,3;7,5;8,7;-9,6;26,7;1390
2022-12-02 11:00:00;3,2;101875;90;0,0043;0,0;1,3;33;4,1;1,05;0,7;39;0;0;27,1;34,4;34,4;26,9;6,9;7,3;7,5;8,7;-9,7;26,3;1368
2022-12-02 12:00:00;3,1;101840;89;0,0041;0,0;1,3;31;3,4;1,09;0,66;32;0;0;27,1;34,4;34,4;26,9;6,9;7,3;7,5;8,7;-9,7;26,5;1363
2022-12-02 13:00:00;3,0;101822;88;0,0041;0,0;1,2;36;3,6;0,94;0,68;26;0;0;27,0;34,4;34,4;26,9;6,9;7,2;7,4;8,6;-9,7;26,4;1362
2022-12-02 14:00:00;3,0;101833;87;0,004;0,0;1,3;34;4,4;1,08;0,75;14;0;0;27,0;34,4;34,4;26,9;6,9;7,2;7,4;8,6;-9,7;26,5;1292
2022-12-02 15:00:00;2,9;101850;85;0,0039;0,0;1,4;32;3,7;1,17;0,75;2;0;0;27,0;34,4;34,3;26,9;6,8;7,2;7,4;8,6;-9,7;26,6;1319
2022-12-02 16:00:00;2,6;101880;85;0,0038;0,0;1,4;33;4,3;1,18;0,78;0;0;0;27,0;34,4;34,3;26,9;6,8;7,2;7,4;8,6;-9,7;26,9;1367
2022-12-02 17:00:00;2,6;101895;84;0,0038;0,0;1,5;48;4,0;0,96;1,09;0;0;0;26,9;34,4;34,3;26,9;6,7;7,1;7,3;8,6;-9,7;27,0;1373
2022-12-02 18:00:00;2,4;101910;84;0,0037;0,0;1,6;44;4,6;1,13;1,07;0;0;0;26,9;34,3;34,3;26,9;6,6;7,1;7,3;8,6;-9,7;26,9;1312
2022-12-02 19:00:00;2,1;101905;85;0,0037;0,0;1,3;48;4,4;0,89;1,0;0;0;0;26,9;34,3;34,3;26,9;6,6;7,1;7,3;8,6;-9,7;26,9;1462
2022-12-02 20:00:00;1,6;101903;88;0,0037;0,0;1,5;47;4,9;1,0;1,11;0;0;0;26,9;34,3;34,3;26,9;6,5;7,0;7,3;8,6;-9,7;26,9;1308
2022-12-02 21:00:00;1,6;101890;88;0,0037;0,0;1,3;35;3,8;1,06;0,76;0;0;0;26,8;34,3;34,3;26,9;6,4;7,0;7,2;8,5;-9,7;27,0;1364
2022-12-02 22:00:00;1,7;101897;88;0,0037;0,0;1,3;51;4,1;0,79;1,0;0;0;0;26,8;34,3;34,3;27,0;6,4;6,9;7,2;8,5;-9,7;27,1;1479
2022-12-02 23:00:00;1,8;101890;87;0,0037;0,0;1,2;78;4,1;0,24;1,18;0;0;0;26,8;34,3;34,3;27,0;6,3;6,9;7,2;8,5;-9,7;27,0;1294
2022-12-03 00:00:00;1,8;101870;86;0,0037;0,0;1,4;68;5,8;0,44;1,31;0;0;0;26,8;34,3;34,3;27,0;6,3;6,8;7,1;8,5;-9,8;27,1;1334
2022-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;34,3;34,3;27,0;6,3;6,8;7,1;8,5;-9,8;nan;nan
2022-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;34,3;34,3;27,0;6,3;6,8;7,0;8,4;-9,8;nan;nan
2022-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;34,3;34,3;27,0;6,2;6,7;7,0;8,4;-9,8;nan;nan
2022-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;34,2;34,3;27,0;6,2;6,7;6,9;8,4;-9,8;nan;nan
2022-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;34,2;34,3;27,0;6,2;6,7;6,9;8,4;-9,8;nan;nan
2022-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;34,2;34,3;27,0;6,1;6,6;6,9;8,4;-9,8;nan;nan
2022-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;34,2;34,2;27,0;6,1;6,6;6,8;8,3;-9,8;nan;nan
2022-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;34,2;34,2;27,0;6,1;6,6;6,8;8,3;-9,8;nan;nan
2022-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;34,2;34,2;27,0;6,1;6,5;6,8;8,3;-9,8;nan;nan
2022-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;34,2;34,2;27,1;6,1;6,5;6,7;8,3;-9,8;nan;nan
2022-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;34,2;34,2;27,1;6,2;6,5;6,7;8,2;-9,8;nan;nan
2022-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;34,2;34,2;27,1;6,2;6,5;6,7;8,2;-9,8;nan;nan
2022-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;34,1;34,2;27,1;6,3;6,6;6,7;8,2;-9,8;nan;nan
2022-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;34,1;34,2;27,1;6,3;6,6;6,7;8,2;-9,9;nan;nan
2022-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;34,1;34,2;27,1;6,3;6,6;6,7;8,2;-9,9;nan;nan
2022-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;34,1;34,2;27,1;6,2;6,6;6,7;8,1;-9,9;nan;nan
2022-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;34,1;34,2;27,1;6,1;6,5;6,7;8,1;-9,9;nan;nan
2022-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;34,1;34,2;27,1;6,1;6,5;6,6;8,1;-9,9;nan;nan
2022-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;34,1;34,1;27,1;6,0;6,5;6,6;8,1;-9,9;nan;nan
2022-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;34,1;34,1;27,1;6,0;6,4;6,6;8,1;-9,9;nan;nan
2022-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;34,1;34,1;27,1;5,9;6,4;6,6;8,1;-9,9;nan;nan
2022-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;34,0;34,1;27,1;5,9;6,4;6,6;8,1;-9,9;nan;nan
2022-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;34,0;34,1;27,2;5,8;6,3;6,5;8,0;-9,9;nan;nan
2022-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;34,0;34,1;27,2;5,8;6,3;6,5;8,0;-9,9;nan;nan
2022-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;34,0;34,1;27,2;5,7;6,2;6,5;8,0;-9,9;nan;nan
2022-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;34,0;34,1;27,2;5,7;6,2;6,4;8,0;-10,0;nan;nan
2022-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;34,0;34,1;27,2;5,7;6,2;6,4;8,0;-10,0;nan;nan
2022-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;34,0;34,1;27,2;5,6;6,1;6,4;8,0;-10,0;nan;nan
2022-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;34,0;34,1;27,2;5,6;6,1;6,3;7,9;-10,0;nan;nan
2022-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;34,0;34,0;27,2;5,5;6,1;6,3;7,9;-10,0;nan;nan
2022-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;34,0;34,0;27,2;5,4;6,0;6,3;7,9;-10,0;nan;nan
2022-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;34,0;34,0;27,2;5,4;6,0;6,2;7,9;-10,0;nan;nan
2022-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;33,9;34,0;27,2;5,4;5,9;6,2;7,9;-10,0;nan;nan
2022-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;33,9;34,0;27,2;5,4;5,9;6,2;7,8;-10,0;nan;nan
2022-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;33,9;34,0;27,3;5,5;5,9;6,1;7,8;-10,0;nan;nan
2022-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;33,9;34,0;27,3;5,5;5,9;6,1;7,8;-10,0;nan;nan
2022-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;33,9;34,0;27,3;5,5;5,9;6,1;7,8;-10,0;nan;nan
2022-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;33,9;34,0;27,3;5,5;5,9;6,1;7,7;-10,0;nan;nan
2022-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;33,9;34,0;27,3;5,5;5,9;6,0;7,7;-10,0;nan;nan
2022-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;33,9;34,0;27,3;5,5;5,9;6,0;7,7;-10,0;nan;nan
2022-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;33,9;34,0;27,3;5,5;5,8;6,0;7,7;-10,0;nan;nan
2022-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,9;34,0;27,3;5,5;5,8;6,0;7,7;-10,1;nan;nan
2022-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,3;5,4;5,8;6,0;7,7;-10,1;nan;nan
2022-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,3;5,4;5,8;6,0;7,6;-10,1;nan;nan
2022-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,3;5,4;5,8;6,0;7,6;-10,1;nan;nan
2022-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,3;5,4;5,8;6,0;7,6;-10,1;nan;nan
2022-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,4;5,4;5,8;6,0;7,6;-10,1;nan;nan
2022-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,4;5,4;5,8;5,9;7,6;-10,1;nan;nan
2022-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,4;5,4;5,8;5,9;7,6;-10,1;nan;nan
2022-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,4;5,4;5,8;5,9;7,5;-10,1;nan;nan
2022-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,4;5,4;5,8;5,9;7,5;-10,1;nan;nan
2022-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,4;5,4;5,8;5,9;7,5;-10,1;nan;nan
2022-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,8;33,9;27,4;5,4;5,8;5,9;7,5;-10,1;nan;nan
2022-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;33,8;33,9;27,4;5,4;5,8;5,9;7,5;-10,1;nan;nan
2022-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;33,8;33,9;27,4;5,4;5,8;5,9;7,5;-10,1;nan;nan
2022-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;33,7;33,8;27,4;5,5;5,8;5,9;7,5;-10,2;nan;nan
2022-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;33,8;33,8;27,4;5,4;5,8;5,9;7,5;-10,2;nan;nan
2022-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;33,8;33,9;27,4;5,3;5,8;5,9;7,4;-10,2;nan;nan
2022-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;33,9;33,9;27,4;5,2;5,7;5,9;7,4;-10,2;nan;nan
2022-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,0;33,9;27,5;5,2;5,7;5,9;7,4;-10,1;nan;nan
2022-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,1;33,9;27,5;5,1;5,6;5,9;7,4;-10,1;nan;nan
2022-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,2;34,0;27,5;5,1;5,6;5,9;7,4;-10,1;nan;nan
2022-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,4;34,0;27,5;5,0;5,6;5,9;7,4;-10,1;nan;nan
2022-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,5;34,1;27,5;5,0;5,5;5,8;7,4;-10,0;nan;nan
2022-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,6;34,2;27,5;5,0;5,5;5,8;7,4;-10,0;nan;nan
2022-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,7;34,3;27,5;4,9;5,4;5,8;7,4;-9,9;nan;nan
2022-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,9;34,4;27,5;4,9;5,4;5,7;7,3;-9,8;nan;nan
2022-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;35,1;34,5;27,5;4,8;5,4;5,7;7,3;-9,7;nan;nan
2022-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,4;34,6;27,5;4,8;5,3;5,7;7,3;-9,6;nan;nan
2022-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,7;34,7;27,5;4,7;5,3;5,6;7,3;-9,4;nan;nan
2022-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,8;34,8;27,5;4,7;5,2;5,6;7,3;-9,4;nan;nan
2022-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;35,8;34,9;27,5;4,7;5,2;5,6;7,3;-9,3;nan;nan
2022-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,9;35,0;27,5;4,7;5,2;5,5;7,3;-9,2;nan;nan
2022-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;35,9;35,1;27,6;4,7;5,2;5,5;7,2;-9,2;nan;nan
2022-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,9;35,2;27,6;4,8;5,2;5,5;7,2;-9,1;nan;nan
2022-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,9;35,2;27,6;4,8;5,2;5,5;7,2;-9,1;nan;nan
2022-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;35,9;35,3;27,6;4,9;5,2;5,5;7,2;-9,0;nan;nan
2022-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;35,9;35,3;27,6;4,9;5,2;5,5;7,2;-9,0;nan;nan
2022-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,8;35,4;27,6;5,0;5,3;5,5;7,2;-9,0;nan;nan
2022-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,8;35,4;27,6;5,0;5,3;5,5;7,1;-9,0;nan;nan
2022-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,8;35,4;27,6;5,1;5,3;5,5;7,1;-9,0;nan;nan
2022-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,8;35,5;27,6;5,2;5,4;5,5;7,1;-9,0;nan;nan
2022-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;35,8;35,5;27,6;5,3;5,4;5,5;7,1;-9,0;nan;nan
2022-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;35,8;35,5;27,6;5,4;5,5;5,6;7,1;-9,0;nan;nan
2022-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;35,8;35,5;27,6;5,5;5,6;5,6;7,1;-9,0;nan;nan
2022-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;35,8;35,5;27,6;5,6;5,7;5,6;7,1;-8,9;nan;nan
2022-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;35,7;35,5;27,6;5,6;5,7;5,7;7,1;-9,0;nan;nan
2022-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,7;35,5;27,6;5,6;5,7;5,8;7,1;-8,9;nan;nan
2022-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;35,7;35,5;27,7;5,6;5,8;5,8;7,1;-8,9;nan;nan
2022-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;35,7;35,5;27,7;5,6;5,8;5,9;7,1;-9,0;nan;nan
