Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-01 00:00:00;1,8;98730;96;0,0043;0,16;3,5;72;6,8;1,06;3,37;0;0;0;32,4;34,9;35,9;37,5;1,7;2,3;3,3;4,7;-11,0;44,8;1525
2021-02-01 01:00:00;2,0;98660;97;0,0043;0,23;3,3;77;5,4;0,72;3,22;0;0;0;32,4;34,9;35,9;37,4;1,8;2,3;3,2;4,7;-11,0;45,0;1556
2021-02-01 02:00:00;2,0;98600;98;0,0044;0,22;3,1;74;5,6;0,84;2,99;0;0;0;32,5;34,9;35,9;37,4;1,9;2,4;3,2;4,7;-11,0;45,3;1579
2021-02-01 03:00:00;2,2;98560;99;0,0045;0,33;3,1;74;5,9;0,86;2,94;0;0;0;32,6;34,9;35,9;37,4;2,0;2,4;3,2;4,7;-11,1;45,4;1559
2021-02-01 04:00:00;2,1;98550;100;0,0045;0,19;2,2;58;3,7;1,12;1,86;0;0;0;32,8;35,0;35,9;37,4;2,0;2,4;3,2;4,6;-11,0;45,8;1568
2021-02-01 05:00:00;2,6;98515;99;0,0046;0,2;3,4;76;6,7;0,82;3,3;0;0;0;32,9;35,0;36,0;37,4;2,2;2,5;3,2;4,6;-11,0;46,0;1640
2021-02-01 06:00:00;2,6;98525;99;0,0046;0,14;3,2;74;5,9;0,86;3,12;0;0;0;32,9;35,1;36,0;37,4;2,2;2,5;3,2;4,6;-11,0;46,1;1537
2021-02-01 07:00:00;2,8;98560;98;0,0046;0,0;2,6;70;4,7;0,86;2,47;6;0;0;32,9;35,1;36,0;37,4;2,2;2,6;3,2;4,6;-11,0;46,2;1512
2021-02-01 08:00:00;3,2;98610;99;0,0048;0,0;2,5;68;4,5;0,92;2,36;25;0;0;32,9;35,2;36,0;37,4;2,4;2,6;3,2;4,6;-11,0;45,9;1534
2021-02-01 09:00:00;3,4;98660;100;0,0049;0,0;2,4;80;4,1;0,41;2,33;50;0;0;32,8;35,1;36,0;37,4;2,7;2,7;3,2;4,5;-11,0;46,1;1541
2021-02-01 10:00:00;3,8;98680;100;0,0051;0,0;2,7;92;5,1;-0,14;2,7;86;0;0;32,7;35,1;36,0;37,4;3,2;2,8;3,2;4,5;-11,0;45,9;1589
2021-02-01 11:00:00;4,6;98720;100;0,0054;0,0;1,8;107;3,4;-0,57;1,75;146;0;0;32,7;35,1;36,0;37,4;3,9;3,0;3,3;4,5;-11,0;45,7;1523
2021-02-01 12:00:00;5,4;98745;98;0,0056;0,0;1,3;72;2,7;0,35;1,25;108;0;0;32,6;35,1;36,0;37,4;4,5;3,3;3,3;4,5;-11,0;45,8;1506
2021-02-01 13:00:00;5,6;98810;98;0,0057;0,04;0,9;50;1,6;0,54;0,68;68;0;0;32,5;35,1;36,0;37,4;4,8;3,6;3,4;4,5;-11,0;45,5;1489
2021-02-01 14:00:00;5,4;98880;100;0,0057;0,02;0,5;88;1,0;0,05;0,45;48;0;0;32,5;35,0;36,0;37,4;4,9;3,9;3,4;4,5;-11,0;45,2;1494
2021-02-01 15:00:00;5,8;98965;100;0,0058;0,02;1,0;307;2,5;0,63;-0,82;18;0;0;32,5;35,0;36,0;37,4;5,0;4,1;3,5;4,4;-11,0;45,6;1430
2021-02-01 16:00:00;5,8;99070;99;0,0057;0,0;1,4;306;3,0;0,8;-1,09;1;0;0;32,5;35,0;36,0;37,4;4,8;4,2;3,6;4,5;-11,0;45,5;1466
2021-02-01 17:00:00;5,6;99175;100;0,0057;0,0;2,0;306;4,6;1,18;-1,59;0;0;0;32,4;35,0;36,0;37,4;4,7;4,2;3,7;4,5;-11,0;45,4;1478
2021-02-01 18:00:00;5,1;99300;100;0,0055;0,24;1,9;304;4,9;1,09;-1,6;0;0;0;32,4;35,0;36,0;37,4;4,6;4,3;3,8;4,4;-11,0;46,2;1457
2021-02-01 19:00:00;5,0;99400;99;0,0054;0,07;2,8;300;6,4;1,41;-2,36;0;0;0;32,5;35,0;36,0;37,4;4,5;4,3;3,9;4,4;-11,0;46,1;1511
2021-02-01 20:00:00;4,8;99475;98;0,0053;0,0;2,6;302;5,4;1,36;-2,18;0;0;0;32,4;35,0;36,0;37,4;4,4;4,3;4,0;4,5;-11,0;45,6;1394
2021-02-01 21:00:00;4,5;99590;99;0,0052;0,02;3,3;299;7,3;1,65;-2,9;0;0;0;32,4;34,9;36,0;37,3;4,3;4,3;4,0;4,5;-11,0;45,9;1394
2021-02-01 22:00:00;4,4;99645;98;0,0051;0,0;2,2;297;5,0;1,0;-1,92;0;0;0;32,3;34,9;36,0;37,3;4,2;4,2;4,0;4,5;-11,0;46,1;1416
2021-02-01 23:00:00;4,2;99705;97;0,005;0,0;2,4;294;4,5;1,0;-2,18;0;0;0;32,3;34,9;35,9;37,3;4,1;4,2;4,1;4,5;-11,0;46,1;1443
2021-02-02 00:00:00;4,1;99770;97;0,005;0,0;3,1;299;5,7;1,53;-2,66;0;0;0;32,3;34,9;35,9;37,3;4,0;4,2;4,1;4,5;-11,0;46,3;1424
2021-02-02 01:00:00;4,0;99805;96;0,0049;0,0;2,6;292;5,3;0,98;-2,39;0;0;0;32,2;34,9;35,9;37,3;3,9;4,1;4,1;4,5;-11,0;46,4;1463
2021-02-02 02:00:00;4,1;99795;96;0,0049;0,0;1,7;289;3,6;0,56;-1,6;0;0;0;32,2;34,9;35,9;37,3;3,9;4,1;4,1;4,5;-11,0;46,5;1333
2021-02-02 03:00:00;4,3;99815;92;0,0048;0,0;2,4;286;4,7;0,68;-2,28;0;0;0;32,1;34,8;35,9;37,3;3,8;4,1;4,1;4,6;-11,0;46,8;1423
2021-02-02 04:00:00;4,1;99775;92;0,0047;0,0;1,1;228;3,7;-0,54;-0,86;0;0;0;32,1;34,8;35,9;37,3;3,7;4,0;4,1;4,6;-11,0;46,7;1407
2021-02-02 05:00:00;4,0;99705;94;0,0047;0,0;1,4;134;3,1;-0,54;0,91;0;0;0;32,1;34,8;35,9;37,3;3,7;4,0;4,2;4,6;-11,0;46,7;1345
2021-02-02 06:00:00;3,9;99650;96;0,0049;0,0;2,6;68;4,5;1,02;2,38;0;0;0;32,1;34,8;35,9;37,3;3,7;4,0;4,1;4,6;-11,0;46,9;1413
2021-02-02 07:00:00;4,0;99565;98;0,005;0,56;3,4;66;5,4;1,34;3,11;5;0;0;32,1;34,8;35,9;37,3;3,7;3,9;4,1;4,6;-11,1;47,0;1466
2021-02-02 08:00:00;4,2;99500;99;0,0051;0,65;3,4;71;5,8;1,04;3,18;14;0;0;32,3;34,8;35,9;37,3;3,8;3,9;4,1;4,6;-11,1;47,4;1347
2021-02-02 09:00:00;4,7;99400;100;0,0054;0,37;3,8;70;7,7;1,22;3,54;36;0;0;32,9;34,9;35,9;37,3;4,0;4,0;4,1;4,6;-11,0;47,0;1397
2021-02-02 10:00:00;5,6;99340;100;0,0057;0,07;2,7;77;4,9;0,6;2,66;56;0;0;32,9;35,0;35,9;37,3;4,4;4,0;4,1;4,6;-11,0;47,2;1468
2021-02-02 11:00:00;6,6;99270;100;0,0061;0,43;2,4;71;4,1;0,73;2,3;101;0;0;33,0;35,1;35,9;37,3;5,0;4,2;4,1;4,6;-11,0;47,5;1400
2021-02-02 12:00:00;10,1;99230;92;0,0072;0,0;2,9;270;7,8;0,06;-2,91;120;0;0;33,0;35,2;36,0;37,3;5,9;4,4;4,2;4,6;-11,0;48,0;1412
2021-02-02 13:00:00;10,7;99200;92;0,0074;0,0;4,7;269;7,7;-0,06;-4,74;106;0;0;32,9;35,2;36,0;37,3;6,6;4,8;4,2;4,6;-11,0;48,0;1400
2021-02-02 14:00:00;11,6;99235;89;0,0076;0,0;2,4;274;4,9;0,15;-2,43;61;0;0;32,8;35,2;36,0;37,3;7,1;5,2;4,3;4,7;-11,0;48,4;1375
2021-02-02 15:00:00;11,6;99280;88;0,0076;0,0;1,9;280;5,5;0,36;-1,88;30;0;0;32,8;35,2;36,0;37,3;7,2;5,5;4,4;4,7;-11,0;47,8;1394
2021-02-02 16:00:00;11,7;99315;84;0,0073;0,0;3,6;284;7,0;0,92;-3,48;10;0;0;32,7;35,2;36,0;37,3;7,2;5,7;4,5;4,7;-11,0;48,0;1418
2021-02-02 17:00:00;11,1;99385;84;0,0069;0,0;3,2;285;6,9;0,86;-3,07;0;0;0;32,7;35,1;36,0;37,3;7,0;5,9;4,6;4,7;-11,0;48,1;1399
2021-02-02 18:00:00;10,3;99440;86;0,0068;0,0;2,2;281;4,6;0,45;-2,19;0;0;0;32,6;35,1;36,0;37,3;6,9;6,0;4,7;4,7;-11,0;48,0;1415
2021-02-02 19:00:00;9,6;99465;88;0,0066;0,14;1,6;277;4,0;0,21;-1,62;0;0;0;32,6;35,1;36,0;37,3;6,6;6,0;4,8;4,7;-11,0;47,7;1422
2021-02-02 20:00:00;9,3;99480;92;0,0068;0,02;1,2;270;3,6;0,01;-1,21;0;0;0;32,6;35,1;36,0;37,3;6,6;6,0;4,9;4,7;-11,0;48,4;1454
2021-02-02 21:00:00;9,7;99515;92;0,0069;0,24;1,9;277;4,5;0,2;-1,86;0;0;0;32,6;35,1;36,0;37,3;6,6;6,0;5,0;4,8;-11,0;48,4;1356
2021-02-02 22:00:00;9,8;99515;92;0,0069;0,07;2,3;264;4,7;-0,16;-2,31;0;0;0;32,6;35,1;36,0;37,3;6,7;6,0;5,1;4,8;-11,0;48,6;1375
2021-02-02 23:00:00;9,6;99520;90;0,0067;0,0;1,6;235;3,4;-0,89;-1,3;0;0;0;32,7;35,1;36,0;37,3;6,6;6,0;5,1;4,8;-11,0;49,0;1381
2021-02-03 00:00:00;9,6;99525;89;0,0067;0,0;1,9;237;4,6;-0,84;-1,47;0;0;0;32,6;35,1;36,0;37,3;6,4;6,1;5,2;4,8;-11,0;49,2;1459
2021-02-03 01:00:00;9,5;99525;90;0,0067;0,0;1,3;240;3,9;-0,64;-1,14;0;0;0;32,6;35,1;36,0;37,3;6,2;6,0;5,3;4,9;-11,0;49,3;1420
2021-02-03 02:00:00;9,8;99500;88;0,0067;0,0;1,5;263;3,5;-0,15;-1,46;0;0;0;32,5;35,0;36,0;37,3;6,2;6,0;5,3;4,9;-11,0;49,3;1464
2021-02-03 03:00:00;10,1;99465;84;0,0065;0,0;2,2;273;4,6;0,13;-2,16;0;0;0;32,4;35,0;36,0;37,3;6,2;5,9;5,3;4,9;-11,0;49,1;1414
2021-02-03 04:00:00;10,2;99445;83;0,0065;0,0;1,8;226;3,8;-1,12;-1,3;0;0;0;32,4;35,0;36,0;37,3;6,3;6,0;5,3;5,0;-11,0;49,3;1416
2021-02-03 05:00:00;9,8;99390;86;0,0065;0,0;1,1;178;2,9;-1,0;-0,1;0;0;0;32,3;35,0;36,0;37,2;6,3;6,0;5,4;5,0;-11,0;49,6;1399
2021-02-03 06:00:00;8,9;99360;89;0,0064;0,0;0,7;121;1,6;-0,34;0,57;0;0;0;32,3;35,0;35,9;37,2;6,3;6,0;5,4;5,0;-11,0;49,7;1485
2021-02-03 07:00:00;8,9;99310;90;0,0064;0,0;1,0;84;2,1;0,11;1,03;3;0;0;32,3;34,9;35,9;37,2;6,3;6,0;5,4;5,0;-11,0;49,6;1353
2021-02-03 08:00:00;9,0;99250;92;0,0066;0,02;1,0;70;2,4;0,34;0,94;26;0;0;32,2;34,9;35,9;37,2;6,4;6,0;5,4;5,1;-11,0;49,9;1381
2021-02-03 09:00:00;9,6;99115;94;0,007;0,25;1,7;78;3,3;0,34;1,6;46;0;0;32,2;34,9;35,9;37,2;6,8;6,0;5,5;5,1;-11,0;50,5;1392
2021-02-03 10:00:00;9,4;98995;98;0,0073;0,68;2,0;67;3,7;0,72;1,8;51;0;0;32,5;34,9;35,9;37,2;7,2;6,2;5,5;5,1;-11,0;50,4;1426
2021-02-03 11:00:00;10,5;98850;96;0,0077;0,02;2,2;128;4,3;-1,26;1,54;90;0;0;32,7;35,0;35,9;37,2;7,6;6,3;5,5;5,1;-11,0;50,4;1415
2021-02-03 12:00:00;12,2;98835;86;0,0077;0,0;5,9;260;13,9;-0,78;-5,78;82;0;0;32,7;35,1;35,9;37,2;8,0;6,5;5,6;5,2;-11,0;50,5;1447
2021-02-03 13:00:00;12,8;98835;80;0,0075;0,0;5,8;270;9,5;0,06;-5,8;168;0;0;32,6;35,1;36,0;37,2;8,4;6,8;5,6;5,2;-11,0;50,3;1444
2021-02-03 14:00:00;12,8;98880;75;0,007;0,0;5,2;278;10,3;0,74;-5,2;87;0;0;32,5;35,0;36,0;37,2;8,6;7,0;5,7;5,2;-11,0;50,5;1446
2021-02-03 15:00:00;12,8;98895;74;0,0069;0,0;5,8;268;10,3;-0,12;-5,76;72;0;0;32,4;35,0;36,0;37,2;8,5;7,2;5,8;5,2;-11,0;51,1;1390
2021-02-03 16:00:00;12,0;98935;76;0,0067;0,0;4,8;270;8,6;0,02;-4,82;14;0;0;32,3;35,0;35,9;37,2;8,2;7,3;5,9;5,3;-11,0;51,3;1410
2021-02-03 17:00:00;10,8;98990;82;0,0067;0,83;2,4;268;8,2;-0,08;-2,42;0;0;0;32,4;35,0;35,9;37,2;8,0;7,3;6,0;5,3;-11,0;51,5;1419
2021-02-03 18:00:00;8,0;99115;98;0,0066;2,74;4,0;279;7,3;0,71;-3,94;0;0;0;35,7;35,7;36,0;37,2;7,8;7,2;6,1;5,3;-11,0;51,5;1468
2021-02-03 19:00:00;8,0;99190;97;0,0066;0,0;1,2;271;3,0;0,03;-1,25;0;0;0;35,3;36,4;36,2;37,2;7,6;7,2;6,1;5,3;-11,0;52,3;1397
2021-02-03 20:00:00;8,8;99310;96;0,0069;1,05;3,9;286;9,2;1,08;-3,73;0;0;0;34,9;36,4;36,4;37,2;7,4;7,1;6,2;5,4;-10,8;51,8;1390
2021-02-03 21:00:00;8,4;99590;97;0,0067;0,15;5,3;300;11,5;2,66;-4,55;0;0;0;35,2;36,5;36,4;37,3;7,4;7,1;6,2;5,4;-10,7;51,6;1370
2021-02-03 22:00:00;8,0;99780;97;0,0065;0,73;4,4;296;9,5;1,95;-3,99;0;0;0;35,1;36,5;36,5;37,3;7,3;7,1;6,2;5,4;-10,6;51,3;1347
2021-02-03 23:00:00;7,8;99940;96;0,0064;0,68;3,9;295;7,4;1,64;-3,49;0;0;0;35,4;36,7;36,6;37,4;7,1;7,0;6,3;5,5;-10,6;51,5;1319
2021-02-04 00:00:00;7,9;100050;94;0,0062;0,0;4,1;285;8,3;1,05;-3,93;0;0;0;35,1;36,6;36,6;37,4;6,9;6,9;6,3;5,5;-10,6;50,8;1410
2021-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,6;36,6;37,5;6,9;6,9;6,3;5,5;-10,6;nan;nan
2021-02-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,7;36,6;37,6;6,8;6,8;6,3;5,6;-10,6;nan;nan
2021-02-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,6;36,6;37,6;6,4;6,7;6,3;5,6;-10,6;nan;nan
2021-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,5;36,6;37,7;5,9;6,6;6,3;5,6;-10,6;nan;nan
2021-02-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,3;36,6;37,7;5,5;6,4;6,3;5,6;-10,6;nan;nan
2021-02-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,2;36,6;37,7;5,0;6,2;6,2;5,7;-10,6;nan;nan
2021-02-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;36,2;36,6;37,7;4,6;5,9;6,2;5,7;-10,6;nan;nan
2021-02-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;36,1;36,5;37,7;4,5;5,7;6,1;5,7;-10,6;nan;nan
2021-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;36,0;36,5;37,7;5,0;5,5;6,1;5,7;-10,6;nan;nan
2021-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,9;36,5;37,7;5,9;5,6;6,0;5,7;-10,6;nan;nan
2021-02-04 11:00:00;9,4;100820;77;0,0056;0,0;3,9;270;7,6;-0,02;-3,94;316;0;0;33,3;35,7;36,5;37,7;6,7;5,8;5,9;5,8;-10,7;50,5;283
2021-02-04 12:00:00;10,1;100810;72;0,0055;0,0;2,6;252;5,8;-0,78;-2,52;348;0;0;33,2;35,7;36,5;37,7;7,5;6,1;5,9;5,8;-10,7;49,9;2
2021-02-04 13:00:00;10,4;100810;68;0,0053;0,0;2,1;226;5,1;-1,42;-1,56;294;0;0;33,0;35,6;36,5;37,7;8,0;6,4;5,9;5,8;-10,7;48,4;0
2021-02-04 14:00:00;10,8;100755;64;0,0051;0,0;1,4;196;3,8;-1,38;-0,41;223;0;0;32,9;35,5;36,4;37,7;8,2;6,7;5,9;5,8;-10,7;46,8;0
2021-02-04 15:00:00;10,0;100750;66;0,005;0,0;0,9;180;2,1;-0,8;-0,12;74;0;0;32,8;35,4;36,4;37,6;8,0;7,0;6,0;5,8;-10,8;44,9;0
2021-02-04 16:00:00;8,7;100750;70;0,0049;0,0;1,0;57;2,0;0,52;0,8;12;0;0;32,7;35,3;36,4;37,6;7,2;7,1;6,1;5,8;-10,8;43,7;0
2021-02-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,3;36,3;37,6;6,9;7,0;6,2;5,8;-10,8;nan;nan
2021-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,2;36,3;37,6;6,6;6,9;6,2;5,8;-10,8;nan;nan
2021-02-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;35,2;36,3;37,6;6,5;6,8;6,3;5,8;-10,9;nan;nan
2021-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;35,2;36,2;37,6;6,4;6,7;6,3;5,8;-10,9;nan;nan
2021-02-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,1;36,2;37,6;6,1;6,6;6,3;5,8;-10,9;nan;nan
2021-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,1;36,2;37,6;5,7;6,5;6,3;5,9;-10,9;nan;nan
2021-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;35,0;36,2;37,5;5,4;6,3;6,3;5,9;-10,9;nan;nan
2021-02-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;35,0;36,1;37,5;5,4;6,1;6,3;5,9;-10,9;nan;nan
2021-02-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,0;36,1;37,5;5,4;6,0;6,2;5,9;-10,9;nan;nan
2021-02-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,0;36,1;37,5;5,4;5,9;6,2;5,9;-11,0;nan;nan
2021-02-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,9;36,0;37,5;5,3;5,9;6,2;5,9;-11,0;nan;nan
2021-02-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,9;36,0;37,5;5,2;5,8;6,1;5,9;-11,0;nan;nan
2021-02-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,9;36,0;37,5;5,0;5,7;6,1;6,0;-11,0;nan;nan
2021-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,9;36,0;37,4;5,0;5,6;6,0;6,0;-11,0;nan;nan
2021-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,9;36,0;37,4;5,1;5,6;6,0;6,0;-11,0;nan;nan
2021-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,8;36,0;37,4;5,3;5,5;5,9;6,0;-11,0;nan;nan
2021-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,8;36,0;37,4;5,6;5,6;5,9;6,0;-11,0;nan;nan
2021-02-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,8;36,0;37,4;6,2;5,7;5,9;6,0;-11,0;nan;nan
2021-02-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,8;35,9;37,4;6,8;5,9;5,9;6,0;-11,0;nan;nan
2021-02-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,8;35,9;37,4;7,7;6,2;5,9;6,0;-11,0;nan;nan
2021-02-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;35,9;37,4;8,4;6,5;5,9;6,0;-11,0;nan;nan
2021-02-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;35,9;37,4;8,6;6,9;6,0;6,0;-11,0;nan;nan
2021-02-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;35,9;37,3;8,5;7,1;6,0;6,0;-11,0;nan;nan
2021-02-05 16:00:00;9,8;100540;89;0,0067;0,0;1,5;93;2,9;-0,09;1,52;1;0;0;31,7;34,6;35,9;37,3;8,2;7,3;6,1;6,0;-11,0;40,8;905
2021-02-05 17:00:00;9,2;100570;93;0,0067;0,0;1,2;206;2,7;-0,02;0,45;0;0;0;31,7;34,6;35,8;37,3;8,0;7,3;6,2;6,0;-11,0;39,4;1271
2021-02-05 18:00:00;9,0;100610;94;0,0067;1,24;0,8;196;2,2;0,04;-0,34;0;0;0;31,8;34,6;35,8;37,3;7,8;7,3;6,3;6,0;-11,0;37,8;1263
2021-02-05 19:00:00;8,0;100605;99;0,0066;0,02;1,1;42;2,3;0,85;0,76;0;0;0;32,5;34,7;35,8;37,3;7,6;7,3;6,4;6,0;-11,0;36,5;1238
2021-02-05 20:00:00;7,4;100605;99;0,0063;0,02;0,8;22;2,0;0,72;0,39;0;0;0;32,5;34,8;35,9;37,3;7,3;7,2;6,5;6,0;-11,0;35,4;1315
2021-02-05 21:00:00;6,6;100580;100;0,006;0,0;0,8;25;1,9;0,68;0,33;0;0;0;32,5;34,8;35,9;37,3;6,9;7,2;6,5;6,0;-11,0;34,6;1298
2021-02-05 22:00:00;6,4;100570;99;0,0059;0,02;0,8;32;1,7;0,65;0,41;0;0;0;32,4;34,9;35,9;37,3;6,6;7,0;6,5;6,0;-11,0;33,9;1335
2021-02-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,9;35,9;37,3;6,4;6,9;6,5;6,0;-11,0;nan;nan
2021-02-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,9;35,9;37,3;6,2;6,7;6,5;6,0;-11,0;nan;nan
2021-02-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,8;35,9;37,3;6,1;6,6;6,5;6,1;-11,0;nan;nan
2021-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,8;35,9;37,2;6,0;6,5;6,5;6,1;-11,0;nan;nan
2021-02-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,8;35,9;37,2;6,0;6,4;6,5;6,1;-11,0;nan;nan
2021-02-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,8;35,9;37,2;6,0;6,3;6,4;6,1;-11,0;nan;nan
2021-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,8;35,9;37,2;6,0;6,3;6,4;6,1;-11,0;nan;nan
2021-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,8;35,9;37,2;5,9;6,2;6,4;6,2;-11,0;nan;nan
2021-02-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;35,9;37,2;5,9;6,2;6,3;6,2;-11,0;nan;nan
2021-02-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,9;35,9;37,2;6,0;6,2;6,3;6,2;-11,0;nan;nan
2021-02-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,0;35,9;37,2;6,2;6,2;6,3;6,2;-11,0;nan;nan
2021-02-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,1;36,0;37,2;6,4;6,2;6,3;6,2;-11,0;nan;nan
2021-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,2;36,0;37,2;6,7;6,3;6,3;6,2;-11,0;nan;nan
2021-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,3;36,0;37,2;6,8;6,4;6,2;6,2;-11,0;nan;nan
2021-02-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,3;36,1;37,2;6,6;6,5;6,3;6,2;-11,0;nan;nan
2021-02-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,3;36,1;37,2;6,2;6,5;6,3;6,2;-11,0;nan;nan
2021-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,3;36,1;37,2;5,9;6,4;6,3;6,2;-11,0;nan;nan
2021-02-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,2;36,1;37,2;5,4;6,2;6,3;6,2;-11,0;nan;nan
