Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;11,0;99880;69;0,0057;0,0;1,0;278;1,7;-1,04;0,15;0;0;nan;35,5;40,0;38,9;35,7;10,4;10,6;10,3;9,6;-8,8;24,3;1377
2023-05-01 01:00:00;10,7;99820;68;0,0055;0,0;0,6;199;1,5;-0,11;-0,34;0;1;24;35,5;40,0;38,9;35,7;10,2;10,6;10,3;9,6;-8,8;23,1;1398
2023-05-01 02:00:00;10,0;99760;74;0,0057;0,0;0,9;271;1,4;-0,9;0,02;0;0;nan;35,4;40,0;38,9;35,7;10,1;10,5;10,3;9,6;-8,8;23,4;1394
2023-05-01 03:00:00;9,5;99708;77;0,0057;0,0;0,9;254;1,2;-0,8;-0,23;0;0;nan;35,4;40,0;38,9;35,7;10,0;10,4;10,3;9,6;-8,8;23,4;1394
2023-05-01 04:00:00;9,1;99670;77;0,0056;0,0;0,9;256;1,2;-0,85;-0,2;4;0;nan;35,5;40,0;38,9;35,7;9,9;10,3;10,3;9,6;-8,8;23,4;1394
2023-05-01 05:00:00;9,4;99660;78;0,0057;0,0;0,9;250;1,3;-0,8;-0,29;38;0;nan;35,4;40,0;38,9;35,7;9,9;10,3;10,3;9,7;-8,8;23,2;1397
2023-05-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;40,0;38,9;35,7;10,0;10,2;10,3;9,7;-8,8;23,2;1397
2023-05-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;39,9;38,9;35,7;10,1;10,2;10,2;9,7;-8,9;22,9;1401
2023-05-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;39,9;38,9;35,7;10,2;10,2;10,2;9,7;-8,9;23,4;1392
2023-05-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;39,9;38,9;35,7;10,4;10,2;10,2;9,7;-8,9;23,0;1400
