Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;8,6;98412;82;0,0058;0,0;4,8;242;8,4;-2,15;-4,27;0;0;0;40,1;33,7;29,3;30,0;5,8;5,7;5,4;6,5;-22,3;nan;0
2021-12-01 01:00:00;8,4;98305;82;0,0057;0,0;5,6;237;10,5;-3,03;-4,62;0;0;0;40,0;33,8;29,4;30,0;5,8;5,7;5,5;6,5;-22,3;nan;0
2021-12-01 02:00:00;8,1;98195;82;0,0056;0,0;5,2;234;10,2;-3,06;-4,07;0;0;0;39,8;33,8;29,4;30,0;5,8;5,7;5,5;6,5;-22,3;nan;0
2021-12-01 03:00:00;7,8;98032;82;0,0055;0,0;6,4;218;13,2;-4,97;-3,95;0;0;0;39,8;33,9;29,4;30,0;5,8;5,8;5,6;6,5;-22,3;nan;0
2021-12-01 04:00:00;7,6;97993;82;0,0054;0,0;6,1;232;10,9;-3,75;-4,77;0;0;0;39,6;33,9;29,4;30,0;5,7;5,8;5,6;6,5;-22,3;nan;0
2021-12-01 05:00:00;7,5;97858;82;0,0054;0,0;6,8;209;12,2;-5,9;-3,27;0;0;0;39,5;33,9;29,4;30,0;5,7;5,8;5,7;6,5;-22,2;nan;0
2021-12-01 06:00:00;7,6;97688;82;0,0054;0,0;7,4;204;12,3;-6,76;-3,02;0;0;0;39,4;33,9;29,4;30,0;5,6;5,7;5,7;6,5;-22,2;nan;0
2021-12-01 07:00:00;7,9;97512;80;0,0055;0,0;9,7;210;16,1;-8,35;-5,01;7;0;0;39,3;34,0;29,4;30,0;5,6;5,7;5,7;6,5;-22,2;nan;0
2021-12-01 08:00:00;7,9;97445;82;0,0056;0,0;9,2;213;15,9;-7,64;-5,07;41;0;0;39,2;34,0;29,4;30,0;5,6;5,7;5,7;6,6;-22,2;nan;0
2021-12-01 09:00:00;8,6;97387;83;0,0059;0,0;7,3;214;12,7;-6,0;-4,15;144;0;0;39,0;34,0;29,4;30,0;5,8;5,8;5,8;6,6;-22,2;nan;0
2021-12-01 10:00:00;9,2;97242;84;0,0062;0,0;7,8;215;13,3;-6,34;-4,54;218;0;0;38,9;34,0;29,4;30,0;6,2;5,8;5,8;6,6;-22,2;nan;0
2021-12-01 11:00:00;9,2;97160;83;0,0062;0,0;7,0;223;11,4;-5,12;-4,79;171;0;0;38,8;34,0;29,5;30,0;6,6;6,0;5,8;6,6;-22,2;nan;0
2021-12-01 12:00:00;8,6;97167;86;0,0062;1,11;5,0;235;8,1;-2,89;-4,07;57;0;0;38,8;34,0;29,5;30,0;6,9;6,2;5,9;6,6;-22,2;nan;0
2021-12-01 13:00:00;7,7;97205;89;0,006;0,82;5,8;280;10,2;1,06;-5,69;45;0;0;39,9;34,0;29,5;30,0;6,9;6,4;5,9;6,6;-22,2;nan;0
2021-12-01 14:00:00;8,0;97260;85;0,0058;0,0;5,9;290;9,7;2,06;-5,5;30;0;0;40,7;34,1;29,5;30,0;6,8;6,4;6,0;6,6;-22,1;nan;0
2021-12-01 15:00:00;7,7;97288;80;0,0054;0,0;5,7;284;8,8;1,38;-5,58;18;0;0;40,6;34,1;29,5;30,0;6,6;6,5;6,0;6,7;-22,1;nan;0
2021-12-01 16:00:00;7,4;97328;80;0,0053;0,02;4,5;274;7,9;0,34;-4,46;0;0;0;40,5;34,2;29,5;30,0;6,2;6,4;6,1;6,7;-22,1;nan;0
2021-12-01 17:00:00;6,8;97408;82;0,0052;0,03;5,4;269;9,2;-0,01;-5,37;0;0;0;40,5;34,3;29,5;30,0;6,1;6,3;6,1;6,7;-22,1;nan;0
2021-12-01 18:00:00;6,7;97462;82;0,0051;0,03;4,6;275;7,7;0,36;-4,56;0;0;0;40,4;34,3;29,6;30,0;5,9;6,2;6,2;6,7;-22,1;nan;0
2021-12-01 19:00:00;6,7;97540;82;0,0052;0,05;5,8;284;8,9;1,46;-5,52;0;0;0;40,4;34,4;29,6;30,0;5,8;6,2;6,2;6,7;-22,0;nan;0
2021-12-01 20:00:00;5,9;97620;85;0,0051;0,03;5,9;285;9,6;1,65;-5,65;0;0;0;40,3;34,4;29,6;30,0;5,7;6,1;6,2;6,7;-22,0;nan;0
2021-12-01 21:00:00;5,3;97695;86;0,0049;0,19;3,9;278;6,6;0,64;-3,86;0;0;0;40,3;34,4;29,6;30,0;5,6;6,0;6,2;6,7;-22,0;nan;0
2021-12-01 22:00:00;5,0;97728;88;0,0049;0,29;3,6;273;6,2;0,21;-3,6;0;0;0;40,4;34,4;29,6;30,0;5,5;5,9;6,2;6,8;-22,0;nan;0
2021-12-01 23:00:00;4,9;97770;86;0,0048;0,0;2,5;270;4,6;0,01;-2,5;0;0;0;40,5;34,5;29,6;30,0;5,3;5,9;6,2;6,8;-21,9;nan;0
2021-12-02 00:00:00;4,8;97785;85;0,0047;0,0;3,1;267;5,1;-0,12;-3,07;0;0;0;40,5;34,5;29,6;30,0;5,2;5,8;6,1;6,8;-21,9;nan;0
2021-12-02 01:00:00;4,9;97798;86;0,0047;0,0;3,1;272;4,9;0,13;-3,06;0;0;0;40,4;34,5;29,7;30,0;5,1;5,7;6,1;6,8;-21,8;nan;0
2021-12-02 02:00:00;4,6;97795;86;0,0046;0,0;3,6;272;5,7;0,19;-3,55;0;0;0;40,3;34,6;29,7;30,0;4,9;5,6;6,1;6,8;-21,8;nan;0
2021-12-02 03:00:00;3,8;97827;90;0,0046;1,05;5,0;302;8,6;2,63;-4,04;0;0;0;40,4;34,6;29,7;30,0;4,9;5,5;6,1;6,8;-21,8;nan;0
2021-12-02 04:00:00;3,5;97832;92;0,0046;0,38;3,9;279;6,3;0,74;-3,74;0;0;0;41,3;34,6;29,7;30,0;4,8;5,4;6,1;6,9;-21,7;nan;0
2021-12-02 05:00:00;3,7;97840;90;0,0045;0,13;4,5;286;7,2;1,32;-4,34;0;0;0;41,6;34,7;29,7;30,0;4,7;5,3;6,0;6,9;-21,7;nan;0
2021-12-02 06:00:00;3,7;97855;88;0,0045;0,0;4,0;289;6,4;1,36;-3,79;0;0;0;41,6;34,8;29,8;30,0;4,5;5,3;6,0;6,9;-21,7;nan;0
2021-12-02 07:00:00;3,2;97902;89;0,0044;0,34;4,9;305;7,5;2,78;-3,87;4;0;0;41,6;34,9;29,8;30,0;4,4;5,2;6,0;6,9;-21,6;nan;0
2021-12-02 08:00:00;2,9;97972;90;0,0043;0,07;5,4;310;9,2;3,5;-4,0;28;0;0;41,7;35,0;29,8;30,0;4,4;5,1;5,9;6,9;-21,5;nan;0
2021-12-02 09:00:00;2,2;98057;92;0,0042;0,27;6,2;309;9,3;3,95;-4,71;54;0;0;41,6;35,1;29,8;30,0;4,4;5,0;5,9;6,9;-21,5;nan;0
2021-12-02 10:00:00;2,9;98060;92;0,0044;0,02;5,9;307;9,2;3,59;-4,61;146;0;0;41,7;35,2;29,9;30,0;4,4;5,0;5,8;6,9;-21,4;nan;0
2021-12-02 11:00:00;3,2;98060;91;0,0044;0,0;5,9;312;9,2;3,99;-4,32;208;0;0;41,6;35,3;29,9;30,0;4,6;5,0;5,8;6,9;-21,3;nan;0
2021-12-02 12:00:00;3,3;98092;86;0,0042;0,0;6,7;312;10,0;4,48;-4,94;113;0;0;41,4;35,3;29,9;30,0;4,8;5,0;5,8;6,9;-21,2;nan;0
2021-12-02 13:00:00;3,2;98128;82;0,004;0,0;7,0;304;10,5;3,9;-5,81;52;0;0;41,2;35,4;29,9;30,0;4,7;5,1;5,7;6,9;-21,1;nan;0
2021-12-02 14:00:00;2,8;98218;84;0,004;0,0;6,9;308;11,1;4,33;-5,36;22;0;0;41,0;35,4;30,0;30,0;4,5;5,0;5,7;6,9;-21,0;nan;0
2021-12-02 15:00:00;2,6;98310;85;0,004;0,0;5,8;300;8,7;2,95;-4,96;4;0;0;40,9;35,4;30,0;30,0;4,3;5,0;5,7;6,9;-20,8;nan;0
2021-12-02 16:00:00;2,5;98418;86;0,004;0,0;5,0;301;8,7;2,61;-4,22;0;0;0;40,7;35,4;30,0;30,0;4,1;4,9;5,7;6,9;-20,7;nan;0
2021-12-02 17:00:00;2,3;98548;87;0,004;0,0;5,6;308;8,7;3,46;-4,36;0;0;0;40,6;35,5;30,1;30,0;3,9;4,7;5,7;6,9;-20,6;nan;0
2021-12-02 18:00:00;2,2;98653;88;0,004;0,0;5,3;311;8,3;3,43;-4,0;0;0;0;40,5;35,5;30,1;30,0;3,7;4,6;5,6;6,9;-20,4;nan;0
2021-12-02 19:00:00;2,1;98742;88;0,0039;0,0;5,8;318;9,4;4,32;-3,82;0;0;0;40,4;35,5;30,1;30,0;3,6;4,5;5,6;6,9;-20,2;nan;0
2021-12-02 20:00:00;1,4;98840;89;0,0038;0,0;3,5;322;5,2;2,7;-2,14;0;0;0;40,2;35,5;30,1;30,0;3,5;4,4;5,5;6,9;-20,2;nan;0
2021-12-02 21:00:00;1,0;98900;90;0,0037;0,0;3,0;311;4,8;1,97;-2,24;0;0;0;40,1;35,5;30,2;30,0;3,2;4,2;5,5;6,9;-20,0;nan;0
2021-12-02 22:00:00;0,3;98970;90;0,0035;0,0;1,8;314;2,9;1,26;-1,33;0;0;0;40,0;35,5;30,2;30,0;2,9;4,0;5,4;6,9;-19,8;nan;0
2021-12-02 23:00:00;-0,7;99020;91;0,0033;0,0;0,7;145;1,2;-0,45;0,31;0;0;0;39,9;35,5;30,2;30,0;2,6;3,9;5,4;6,9;-19,8;nan;0
2021-12-03 00:00:00;-1,0;99038;91;0,0032;0,0;0,7;177;1,3;-0,55;0,01;0;0;0;39,8;35,5;30,2;30,0;2,3;3,7;5,3;6,9;-19,6;nan;0
2021-12-03 01:00:00;-0,4;99057;89;0,0033;0,0;0,9;246;1,9;-0,19;-0,7;0;0;0;39,7;35,5;30,3;30,0;2,1;3,5;5,2;6,9;-19,5;nan;0
2021-12-03 02:00:00;-1,3;99112;92;0,0032;0,0;1,0;142;1,6;-0,75;0,57;0;0;0;39,5;35,5;30,3;30,0;2,0;3,4;5,2;6,9;-19,4;nan;0
2021-12-03 03:00:00;-1,2;99100;93;0,0033;0,0;1,0;143;1,6;-0,54;0,76;0;0;0;39,3;35,4;30,3;30,0;1,9;3,3;5,1;6,9;-19,3;nan;0
2021-12-03 04:00:00;0,4;99095;90;0,0036;0,0;1,2;180;2,4;-1,2;0,02;0;0;0;39,2;35,4;30,3;30,0;1,8;3,1;5,0;6,9;-19,2;nan;0
2021-12-03 05:00:00;1,0;99058;88;0,0037;0,0;2,7;178;4,2;-2,64;0,05;0;0;0;39,2;35,4;30,4;30,0;1,8;3,0;4,9;6,8;-19,1;nan;0
2021-12-03 06:00:00;1,9;99060;85;0,0037;0,0;3,0;219;5,6;-2,35;-1,9;0;0;0;39,1;35,4;30,4;30,0;1,7;3,0;4,8;6,8;-19,0;nan;0
2021-12-03 07:00:00;1,8;99077;85;0,0037;0,0;2,6;192;4,7;-2,47;-0,6;8;0;0;39,1;35,4;30,4;30,0;1,7;2,9;4,7;6,8;-19,0;nan;0
2021-12-03 08:00:00;2,0;99088;83;0,0037;0,0;2,8;213;5,8;-2,34;-1,54;39;0;0;39,1;35,4;30,4;30,0;1,7;2,8;4,7;6,8;-18,8;nan;0
2021-12-03 09:00:00;2,3;99085;82;0,0037;0,0;3,2;212;7,0;-2,7;-1,66;106;0;0;39,1;35,4;30,4;30,0;1,8;2,8;4,6;6,8;-18,8;nan;0
2021-12-03 10:00:00;2,6;99038;80;0,0037;0,0;5,2;220;9,4;-3,96;-3,38;98;0;0;39,1;35,4;30,4;30,0;2,1;2,8;4,5;6,8;-18,8;nan;0
2021-12-03 11:00:00;2,9;98967;78;0,0037;0,0;5,6;216;9,9;-4,5;-3,39;92;0;0;39,1;35,4;30,4;30,0;2,6;2,9;4,5;6,7;-18,7;nan;0
2021-12-03 12:00:00;3,2;98885;78;0,0038;0,0;5,1;209;9,1;-4,4;-2,51;101;0;0;39,0;35,4;30,5;30,0;3,0;3,1;4,4;6,7;-18,6;nan;0
2021-12-03 13:00:00;3,2;98790;80;0,0038;0,0;4,4;213;9,8;-3,7;-2,4;72;0;0;39,0;35,4;30,5;30,0;3,2;3,2;4,4;6,7;-18,6;nan;0
2021-12-03 14:00:00;3,3;98678;78;0,0038;0,0;3,6;222;8,9;-2,64;-2,42;36;0;0;38,9;35,3;30,5;30,0;3,3;3,4;4,4;6,7;-18,5;nan;0
2021-12-03 15:00:00;3,2;98562;77;0,0038;0,0;8,6;213;16,2;-7,22;-4,58;4;0;0;38,8;35,3;30,5;30,0;3,4;3,5;4,4;6,7;-18,5;nan;0
2021-12-03 16:00:00;3,3;98497;78;0,0038;0,0;10,0;206;17,7;-8,93;-4,48;0;0;0;38,8;35,3;30,5;30,0;3,2;3,5;4,5;6,6;-18,4;nan;0
2021-12-03 17:00:00;3,3;98452;80;0,0039;0,0;8,6;206;14,4;-7,74;-3,79;0;0;0;38,7;35,3;30,5;30,0;3,1;3,5;4,5;6,6;-18,4;23,8;0
2021-12-03 18:00:00;3,5;98470;80;0,004;0,0;3,0;210;8,2;-2,53;-1,57;0;0;0;38,6;35,3;30,5;30,0;3,1;3,5;4,5;6,6;-18,4;25,8;0
2021-12-03 19:00:00;3,7;98417;79;0,004;0,0;3,4;148;6,8;-2,6;-0,14;0;0;0;38,6;35,3;30,5;30,0;3,1;3,5;4,5;6,6;-18,3;26,2;0
2021-12-03 20:00:00;3,5;98348;81;0,004;0,0;3,8;208;9,6;-3,31;-1,74;0;0;0;38,5;35,3;30,5;30,0;3,2;3,5;4,5;6,6;-18,3;26,6;0
2021-12-03 21:00:00;3,4;98250;82;0,0041;0,0;6,7;208;12,8;-5,9;-3,1;0;0;0;38,5;35,3;30,5;30,0;3,2;3,5;4,5;6,5;-18,3;27,6;0
2021-12-03 22:00:00;3,4;98152;83;0,0041;0,0;8,0;210;12,9;-6,89;-4,03;0;0;0;38,4;35,3;30,5;30,0;3,2;3,5;4,5;6,5;-18,2;27,4;0
2021-12-03 23:00:00;3,7;98072;83;0,0042;0,0;8,9;208;14,0;-7,78;-4,28;0;0;0;38,4;35,3;30,5;30,0;3,2;3,5;4,5;6,5;-18,2;28,2;0
2021-12-04 00:00:00;3,7;98027;84;0,0042;0,0;4,3;178;9,6;-3,11;-1,27;0;0;0;38,3;35,2;30,5;30,0;3,3;3,5;4,5;6,5;-18,2;28,5;0
2021-12-04 01:00:00;3,6;97980;85;0,0043;0,38;2,0;105;5,2;-0,38;1,71;0;0;0;38,3;35,2;30,6;30,0;3,4;3,6;4,5;6,5;-18,2;28,4;0
2021-12-04 02:00:00;3,2;97938;88;0,0043;0,19;1,4;129;2,5;-0,88;1,02;0;0;0;38,3;35,2;30,6;30,0;3,4;3,6;4,5;6,5;-18,2;28,4;0
2021-12-04 03:00:00;3,0;97860;90;0,0043;0,07;2,5;140;4,0;-1,89;1,6;0;0;0;38,5;35,2;30,6;30,0;3,4;3,6;4,5;6,5;-18,2;28,7;0
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,2;30,6;30,0;3,4;3,6;4,5;6,4;-18,2;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,2;30,6;30,0;3,4;3,7;4,5;6,4;-18,2;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,2;30,6;30,0;3,3;3,7;4,5;6,4;-18,2;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,2;30,6;30,0;3,3;3,6;4,5;6,4;-18,2;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,2;30,6;30,0;3,3;3,6;4,5;6,4;-18,2;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,2;30,6;30,0;3,4;3,6;4,5;6,4;-18,1;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,2;30,6;30,0;3,6;3,7;4,5;6,4;-18,1;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,2;30,6;30,0;3,9;3,8;4,5;6,4;-18,1;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,2;30,6;30,0;4,2;4,0;4,5;6,4;-18,1;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,2;30,6;30,1;4,3;4,1;4,5;6,4;-18,1;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;35,3;30,6;30,1;4,4;4,2;4,6;6,3;-18,0;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;35,4;30,7;30,1;4,4;4,3;4,6;6,3;-18,0;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;35,5;30,7;30,1;4,3;4,4;4,7;6,3;-17,9;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;35,6;30,7;30,1;4,2;4,4;4,7;6,3;-17,9;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;35,8;30,7;30,1;4,2;4,4;4,7;6,3;-17,7;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;35,9;30,8;30,1;4,0;4,3;4,8;6,3;-17,6;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;35,9;30,8;30,1;3,7;4,3;4,8;6,3;-17,4;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;36,0;30,8;30,1;3,5;4,1;4,8;6,3;-17,3;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;36,0;30,9;30,1;3,4;4,0;4,8;6,3;-17,1;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;36,0;30,9;30,1;3,4;3,9;4,8;6,3;-17,0;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;36,1;30,9;30,1;3,4;3,9;4,8;6,3;-16,8;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;36,1;30,9;30,1;3,3;3,8;4,7;6,3;-16,6;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;36,1;31,0;30,1;3,1;3,8;4,7;6,3;-16,5;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;36,1;31,0;30,1;3,0;3,7;4,7;6,3;-16,4;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;36,1;31,0;30,1;2,7;3,6;4,7;6,3;-16,2;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;36,1;31,0;30,1;2,4;3,4;4,6;6,3;-16,1;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;36,1;31,1;30,1;2,2;3,3;4,6;6,3;-16,0;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;36,1;31,1;30,1;2,0;3,2;4,6;6,3;-15,9;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;36,1;31,1;30,1;1,9;3,1;4,5;6,3;-15,8;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;36,1;31,1;30,1;2,2;3,0;4,4;6,3;-15,8;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;36,1;31,1;30,1;2,8;3,0;4,4;6,3;-15,7;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;36,1;31,1;30,1;3,3;3,2;4,3;6,3;-15,6;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;36,0;31,2;30,1;3,6;3,4;4,3;6,3;-15,6;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,0;31,2;30,1;3,9;3,6;4,3;6,2;-15,5;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;36,0;31,2;30,1;4,2;3,8;4,3;6,2;-15,5;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;36,0;31,2;30,1;4,1;3,9;4,4;6,2;-15,4;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;36,0;31,2;30,1;4,0;4,0;4,4;6,2;-15,4;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;36,0;31,2;30,1;3,9;4,0;4,4;6,2;-15,4;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;36,0;31,2;30,1;3,7;4,0;4,5;6,2;-15,3;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;36,0;31,2;30,1;3,5;4,0;4,5;6,2;-15,3;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,9;31,2;30,1;3,3;3,9;4,5;6,2;-15,3;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,9;31,2;30,1;3,3;3,8;4,5;6,2;-15,3;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;35,9;31,2;30,1;3,2;3,7;4,5;6,2;-15,2;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,9;31,2;30,1;3,2;3,6;4,5;6,2;-15,2;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,9;31,3;30,1;3,1;3,6;4,5;6,2;-15,2;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,9;31,3;30,1;3,0;3,6;4,5;6,2;-15,2;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,9;31,3;30,1;2,6;3,5;4,5;6,2;-15,2;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,9;31,3;30,1;2,3;3,3;4,5;6,2;-15,2;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,9;31,3;30,1;2,0;3,2;4,4;6,1;-15,2;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,8;31,3;30,1;1,9;3,0;4,4;6,1;-15,2;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,8;31,3;30,1;1,7;2,9;4,3;6,2;-15,2;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,8;31,3;30,1;1,7;2,8;4,3;6,1;-15,2;nan;nan
2021-12-06 08:00:00;2,0;99330;100;0,0044;0,0;1,0;124;1,9;-0,35;0,36;114;0;0;38,8;35,8;31,3;30,1;1,6;2,7;4,2;6,1;-15,2;28,5;1747
2021-12-06 09:00:00;2,9;99315;99;0,0047;0,02;1,2;106;2,2;-0,4;0,89;166;0;0;38,7;35,8;31,3;30,1;1,7;2,6;4,2;6,1;-15,2;28,8;1670
2021-12-06 10:00:00;4,3;99297;90;0,0047;0,0;1,5;242;3,1;0,05;-0,24;220;0;0;38,7;35,8;31,3;30,1;2,1;2,6;4,1;6,1;-15,2;29,0;1694
2021-12-06 11:00:00;5,1;99260;82;0,0045;0,0;3,5;210;6,3;-3,06;-1,61;244;0;0;38,8;35,8;31,3;30,1;3,0;2,8;4,1;6,1;-15,2;28,8;1676
2021-12-06 12:00:00;4,2;99205;82;0,0042;0,0;5,1;194;8,0;-4,95;-1,3;216;0;0;38,7;35,8;31,3;30,1;3,5;3,0;4,0;6,1;-15,2;28,6;1617
2021-12-06 13:00:00;3,6;99180;82;0,0041;0,0;5,1;190;8,1;-4,93;-0,91;178;0;0;38,7;35,8;31,3;30,1;3,6;3,3;4,0;6,1;-15,2;28,5;1717
2021-12-06 14:00:00;3,4;99125;79;0,0039;0,0;3,4;174;6,1;-3,42;0,37;61;0;0;38,6;35,8;31,3;30,1;3,5;3,4;4,0;6,1;-15,2;28,8;1606
2021-12-06 15:00:00;2,9;99060;79;0,0037;0,0;2,2;163;4,4;-2,16;0,59;5;0;0;38,6;35,7;31,3;30,1;3,3;3,5;4,1;6,0;-15,2;28,8;1649
2021-12-06 16:00:00;2,8;99023;80;0,0038;0,0;4,3;173;7,7;-4,27;0,45;0;0;0;38,6;35,7;31,3;30,1;3,1;3,4;4,1;6,0;-15,2;28,9;1728
2021-12-06 17:00:00;2,4;98980;81;0,0037;0,0;3,2;154;6,0;-2,84;1,1;0;0;0;38,5;35,7;31,3;30,1;3,0;3,3;4,1;6,0;-15,2;28,7;1707
